createdAt,value
2019-01-09T00:00:47.604Z,976.74
2019-01-09T00:01:47.169Z,976.76
2019-01-09T00:02:47.363Z,976.76
2019-01-09T00:03:47.531Z,976.84
2019-01-09T00:04:47.710Z,976.76
2019-01-09T00:05:47.893Z,976.78
2019-01-09T00:06:48.088Z,976.80
2019-01-09T00:07:48.262Z,976.91
2019-01-09T00:08:48.443Z,976.84
2019-01-09T00:09:48.622Z,977.03
2019-01-09T00:10:48.802Z,977.03
2019-01-09T00:11:48.985Z,977.11
2019-01-09T00:12:49.175Z,977.25
2019-01-09T00:13:49.348Z,977.27
2019-01-09T00:14:49.523Z,977.37
2019-01-09T00:15:49.700Z,977.28
2019-01-09T00:16:49.873Z,977.30
2019-01-09T00:17:50.050Z,977.36
2019-01-09T00:18:50.226Z,977.30
2019-01-09T00:19:50.407Z,977.23
2019-01-09T00:20:50.582Z,977.16
2019-01-09T00:21:50.767Z,977.15
2019-01-09T00:22:50.941Z,977.06
2019-01-09T00:23:51.126Z,977.06
2019-01-09T00:24:51.302Z,977.10
2019-01-09T00:25:51.487Z,977.04
2019-01-09T00:26:53.478Z,977.07
2019-01-09T00:27:51.841Z,977.05
2019-01-09T00:28:52.030Z,976.93
2019-01-09T00:29:52.218Z,977.03
2019-01-09T00:30:52.397Z,977.00
2019-01-09T00:31:52.576Z,977.00
2019-01-09T00:32:52.762Z,977.06
2019-01-09T00:33:52.951Z,976.97
2019-01-09T00:34:53.113Z,977.06
2019-01-09T00:35:53.306Z,977.02
2019-01-09T00:36:53.486Z,977.03
2019-01-09T00:37:53.668Z,976.93
2019-01-09T00:38:53.858Z,977.02
2019-01-09T00:39:54.034Z,976.99
2019-01-09T00:40:54.210Z,976.95
2019-01-09T00:41:54.392Z,976.91
2019-01-09T00:42:54.568Z,976.97
2019-01-09T00:43:54.752Z,976.98
2019-01-09T00:44:54.925Z,976.99
2019-01-09T00:45:55.103Z,976.95
2019-01-09T00:46:55.284Z,976.97
2019-01-09T00:47:55.474Z,977.07
2019-01-09T00:48:55.654Z,977.02
2019-01-09T00:49:55.836Z,976.89
2019-01-09T00:50:56.013Z,976.99
2019-01-09T00:51:56.195Z,976.95
2019-01-09T00:52:56.380Z,976.98
2019-01-09T00:53:56.558Z,977.01
2019-01-09T00:54:56.730Z,976.92
2019-01-09T00:55:56.922Z,977.07
2019-01-09T00:56:57.097Z,977.04
2019-01-09T00:57:57.278Z,977.03
2019-01-09T00:58:57.483Z,977.03
2019-01-09T00:59:57.650Z,977.08
2019-01-09T01:00:57.826Z,977.02
2019-01-09T01:01:58.008Z,977.10
2019-01-09T01:02:58.191Z,977.13
2019-01-09T01:03:58.393Z,977.08
2019-01-09T01:04:58.576Z,977.04
2019-01-09T01:05:58.758Z,977.10
2019-01-09T01:06:58.942Z,977.05
2019-01-09T01:07:59.109Z,976.99
2019-01-09T01:08:59.276Z,977.03
2019-01-09T01:09:59.471Z,976.99
2019-01-09T01:10:59.656Z,977.08
2019-01-09T01:11:59.824Z,977.03
2019-01-09T01:13:00.021Z,976.97
2019-01-09T01:14:00.217Z,977.06
2019-01-09T01:15:00.387Z,977.06
2019-01-09T01:16:00.567Z,977.07
2019-01-09T01:17:00.743Z,977.05
2019-01-09T01:18:00.946Z,977.02
2019-01-09T01:19:01.123Z,977.05
2019-01-09T01:20:01.302Z,977.01
2019-01-09T01:21:01.474Z,977.04
2019-01-09T01:22:01.652Z,977.04
2019-01-09T01:23:01.838Z,977.06
2019-01-09T01:24:02.014Z,977.06
2019-01-09T01:25:02.204Z,977.09
2019-01-09T01:26:02.398Z,977.03
2019-01-09T01:27:02.549Z,977.11
2019-01-09T01:28:02.735Z,977.10
2019-01-09T01:29:02.913Z,977.12
2019-01-09T01:30:03.108Z,977.15
2019-01-09T01:31:03.275Z,977.15
2019-01-09T01:32:03.457Z,977.14
2019-01-09T01:33:03.643Z,977.18
2019-01-09T01:34:03.814Z,977.12
2019-01-09T01:35:03.991Z,977.14
2019-01-09T01:36:04.175Z,977.13
2019-01-09T01:37:04.355Z,977.08
2019-01-09T01:38:04.533Z,977.16
2019-01-09T01:39:04.722Z,977.14
2019-01-09T01:40:04.892Z,977.14
2019-01-09T01:41:05.079Z,977.11
2019-01-09T01:42:05.258Z,977.16
2019-01-09T01:43:05.498Z,977.12
2019-01-09T01:44:05.607Z,977.13
2019-01-09T01:45:05.790Z,977.11
2019-01-09T01:46:05.975Z,977.15
2019-01-09T01:47:06.149Z,977.13
2019-01-09T01:48:06.334Z,977.15
2019-01-09T01:49:06.508Z,977.16
2019-01-09T01:50:06.692Z,977.14
2019-01-09T01:51:06.868Z,977.11
2019-01-09T01:52:07.055Z,977.07
2019-01-09T01:53:07.230Z,977.12
2019-01-09T01:54:07.510Z,977.12
2019-01-09T01:55:07.595Z,977.08
2019-01-09T01:56:07.780Z,977.05
2019-01-09T01:57:07.959Z,977.10
2019-01-09T01:58:08.141Z,977.17
2019-01-09T01:59:08.321Z,977.19
2019-01-09T02:00:08.507Z,977.18
2019-01-09T02:01:08.684Z,977.18
2019-01-09T02:02:08.863Z,977.16
2019-01-09T02:03:09.038Z,977.22
2019-01-09T02:04:09.228Z,977.19
2019-01-09T02:05:09.401Z,977.17
2019-01-09T02:06:09.580Z,977.10
2019-01-09T02:07:09.758Z,977.18
2019-01-09T02:08:09.949Z,977.17
2019-01-09T02:09:10.141Z,977.21
2019-01-09T02:10:10.322Z,977.18
2019-01-09T02:11:10.503Z,977.14
2019-01-09T02:12:10.680Z,977.09
2019-01-09T02:13:10.864Z,977.18
2019-01-09T02:14:11.043Z,977.19
2019-01-09T02:15:11.212Z,977.12
2019-01-09T02:16:11.408Z,977.09
2019-01-09T02:17:11.580Z,977.24
2019-01-09T02:18:11.766Z,977.20
2019-01-09T02:19:11.948Z,977.16
2019-01-09T02:20:12.126Z,977.18
2019-01-09T02:21:12.314Z,977.34
2019-01-09T02:22:12.496Z,977.31
2019-01-09T02:23:12.675Z,977.38
2019-01-09T02:24:12.850Z,977.39
2019-01-09T02:25:13.031Z,977.42
2019-01-09T02:26:13.210Z,977.45
2019-01-09T02:27:13.389Z,977.44
2019-01-09T02:28:13.566Z,977.46
2019-01-09T02:29:13.748Z,977.45
2019-01-09T02:30:13.938Z,977.35
2019-01-09T02:31:14.104Z,977.48
2019-01-09T02:32:14.284Z,977.49
2019-01-09T02:33:14.468Z,977.36
2019-01-09T02:34:14.646Z,977.40
2019-01-09T02:35:14.823Z,977.49
2019-01-09T02:36:15.001Z,977.41
2019-01-09T02:37:15.178Z,977.41
2019-01-09T02:38:15.361Z,977.43
2019-01-09T02:39:15.537Z,977.48
2019-01-09T02:40:15.737Z,977.51
2019-01-09T02:41:15.895Z,977.48
2019-01-09T02:42:16.082Z,977.37
2019-01-09T02:43:16.257Z,977.46
2019-01-09T02:44:16.432Z,977.47
2019-01-09T02:45:16.615Z,977.50
2019-01-09T02:46:16.798Z,977.48
2019-01-09T02:47:16.984Z,977.45
2019-01-09T02:48:17.171Z,977.45
2019-01-09T02:49:17.356Z,977.38
2019-01-09T02:50:17.535Z,977.41
2019-01-09T02:51:17.717Z,977.40
2019-01-09T02:52:17.898Z,977.49
2019-01-09T02:53:18.082Z,977.44
2019-01-09T02:54:18.255Z,977.49
2019-01-09T02:55:18.434Z,977.44
2019-01-09T02:56:18.614Z,977.32
2019-01-09T02:57:18.799Z,977.35
2019-01-09T02:58:18.973Z,977.33
2019-01-09T02:59:19.162Z,977.35
2019-01-09T03:00:19.335Z,977.30
2019-01-09T03:01:19.516Z,977.38
2019-01-09T03:02:19.693Z,977.37
2019-01-09T03:03:19.872Z,977.35
2019-01-09T03:04:20.056Z,977.26
2019-01-09T03:05:20.232Z,977.38
2019-01-09T03:06:23.096Z,977.31
2019-01-09T03:07:20.613Z,977.29
2019-01-09T03:08:20.771Z,977.32
2019-01-09T03:09:20.987Z,977.40
2019-01-09T03:10:21.145Z,977.33
2019-01-09T03:11:21.437Z,977.49
2019-01-09T03:12:21.503Z,977.36
2019-01-09T03:13:21.691Z,977.33
2019-01-09T03:14:21.872Z,977.42
2019-01-09T03:15:22.049Z,977.36
2019-01-09T03:16:22.231Z,977.37
2019-01-09T03:17:22.407Z,977.43
2019-01-09T03:18:22.589Z,977.34
2019-01-09T03:19:22.769Z,977.31
2019-01-09T03:20:22.954Z,977.26
2019-01-09T03:21:23.137Z,977.33
2019-01-09T03:22:23.324Z,977.22
2019-01-09T03:23:23.522Z,977.21
2019-01-09T03:24:23.703Z,977.27
2019-01-09T03:25:23.890Z,977.19
2019-01-09T03:26:24.082Z,977.30
2019-01-09T03:27:24.260Z,977.20
2019-01-09T03:28:24.435Z,977.21
2019-01-09T03:29:24.647Z,977.14
2019-01-09T03:30:24.832Z,977.14
2019-01-09T03:31:25.020Z,977.09
2019-01-09T03:32:25.199Z,977.16
2019-01-09T03:33:25.380Z,977.16
2019-01-09T03:34:25.569Z,977.13
2019-01-09T03:35:25.752Z,977.13
2019-01-09T03:36:32.617Z,977.15
2019-01-09T03:37:26.122Z,977.14
2019-01-09T03:38:26.291Z,977.09
2019-01-09T03:39:26.473Z,977.04
2019-01-09T03:40:26.656Z,977.14
2019-01-09T03:41:26.835Z,976.96
2019-01-09T03:42:27.014Z,977.20
2019-01-09T03:43:27.194Z,977.05
2019-01-09T03:44:27.372Z,977.10
2019-01-09T03:45:27.538Z,977.00
2019-01-09T03:46:27.711Z,977.01
2019-01-09T03:47:27.917Z,977.06
2019-01-09T03:48:28.068Z,977.07
2019-01-09T03:49:28.252Z,977.14
2019-01-09T03:50:28.429Z,977.18
2019-01-09T03:51:28.614Z,977.13
2019-01-09T03:52:28.797Z,977.12
2019-01-09T03:53:28.973Z,977.23
2019-01-09T03:54:29.157Z,977.26
2019-01-09T03:55:29.336Z,977.23
2019-01-09T03:56:29.514Z,977.20
2019-01-09T03:57:29.701Z,977.25
2019-01-09T03:58:29.863Z,977.24
2019-01-09T03:59:30.059Z,977.18
2019-01-09T04:00:30.222Z,977.22
2019-01-09T04:01:30.397Z,977.25
2019-01-09T04:02:30.576Z,977.20
2019-01-09T04:03:30.758Z,977.16
2019-01-09T04:04:30.939Z,977.16
2019-01-09T04:05:31.106Z,977.14
2019-01-09T04:06:31.289Z,977.17
2019-01-09T04:07:31.471Z,977.15
2019-01-09T04:08:31.646Z,977.17
2019-01-09T04:09:31.832Z,977.06
2019-01-09T04:10:32.013Z,977.12
2019-01-09T04:11:32.201Z,977.18
2019-01-09T04:12:32.380Z,977.10
2019-01-09T04:13:32.558Z,977.12
2019-01-09T04:14:32.741Z,977.15
2019-01-09T04:15:32.913Z,977.14
2019-01-09T04:16:33.101Z,977.15
2019-01-09T04:17:33.277Z,977.23
2019-01-09T04:18:33.455Z,976.99
2019-01-09T04:19:33.636Z,977.14
2019-01-09T04:20:33.813Z,977.15
2019-01-09T04:21:33.988Z,977.12
2019-01-09T04:22:34.171Z,977.13
2019-01-09T04:23:34.364Z,977.15
2019-01-09T04:24:34.542Z,977.29
2019-01-09T04:25:34.719Z,977.21
2019-01-09T04:26:34.925Z,977.13
2019-01-09T04:27:35.091Z,977.23
2019-01-09T04:28:35.259Z,977.12
2019-01-09T04:29:35.439Z,977.06
2019-01-09T04:30:35.615Z,977.14
2019-01-09T04:31:35.801Z,977.13
2019-01-09T04:32:35.989Z,977.28
2019-01-09T04:33:36.172Z,977.18
2019-01-09T04:34:36.352Z,977.13
2019-01-09T04:35:36.620Z,977.16
2019-01-09T04:36:36.712Z,977.11
2019-01-09T04:37:36.887Z,977.29
2019-01-09T04:38:37.073Z,977.07
2019-01-09T04:39:37.247Z,977.22
2019-01-09T04:40:37.435Z,977.23
2019-01-09T04:41:37.613Z,977.10
2019-01-09T04:42:37.792Z,977.07
2019-01-09T04:43:37.970Z,977.18
2019-01-09T04:44:38.150Z,977.23
2019-01-09T04:45:38.337Z,977.17
2019-01-09T04:46:38.509Z,977.09
2019-01-09T04:47:38.694Z,977.16
2019-01-09T04:48:38.877Z,977.14
2019-01-09T04:49:39.058Z,977.14
2019-01-09T04:50:39.238Z,977.17
2019-01-09T04:51:39.434Z,976.96
2019-01-09T04:52:39.608Z,977.07
2019-01-09T04:53:39.776Z,977.13
2019-01-09T04:54:39.955Z,977.07
2019-01-09T04:55:40.140Z,976.99
2019-01-09T04:56:40.320Z,977.05
2019-01-09T04:57:40.499Z,977.10
2019-01-09T04:58:40.677Z,977.03
2019-01-09T04:59:40.855Z,977.12
2019-01-09T05:00:41.031Z,977.08
2019-01-09T05:01:41.208Z,977.18
2019-01-09T05:02:41.389Z,977.12
2019-01-09T05:03:41.577Z,977.15
2019-01-09T05:04:41.748Z,977.16
2019-01-09T05:05:41.930Z,977.24
2019-01-09T05:06:42.110Z,977.21
2019-01-09T05:07:42.296Z,977.12
2019-01-09T05:08:42.458Z,977.21
2019-01-09T05:09:42.640Z,977.14
2019-01-09T05:10:42.824Z,977.14
2019-01-09T05:11:43.004Z,977.15
2019-01-09T05:12:43.181Z,977.12
2019-01-09T05:13:43.360Z,977.09
2019-01-09T05:14:43.537Z,977.14
2019-01-09T05:15:43.719Z,977.23
2019-01-09T05:16:43.895Z,977.15
2019-01-09T05:17:44.081Z,977.16
2019-01-09T05:18:44.263Z,977.20
2019-01-09T05:19:44.436Z,977.25
2019-01-09T05:20:44.620Z,977.30
2019-01-09T05:21:44.798Z,977.22
2019-01-09T05:22:44.980Z,977.18
2019-01-09T05:23:45.159Z,977.17
2019-01-09T05:24:45.690Z,977.20
2019-01-09T05:25:45.515Z,977.29
2019-01-09T05:26:45.692Z,977.31
2019-01-09T05:27:45.927Z,977.23
2019-01-09T05:28:46.062Z,977.27
2019-01-09T05:29:46.231Z,977.42
2019-01-09T05:30:46.412Z,977.30
2019-01-09T05:31:46.592Z,977.23
2019-01-09T05:32:46.774Z,977.32
2019-01-09T05:33:46.948Z,977.30
2019-01-09T05:34:47.126Z,977.37
2019-01-09T05:35:47.301Z,977.31
2019-01-09T05:36:47.488Z,977.24
2019-01-09T05:37:47.660Z,977.34
2019-01-09T05:38:47.837Z,977.22
2019-01-09T05:39:48.020Z,977.27
2019-01-09T05:40:48.212Z,977.31
2019-01-09T05:41:48.391Z,977.31
2019-01-09T05:42:48.567Z,977.29
2019-01-09T05:43:48.747Z,977.49
2019-01-09T05:44:48.929Z,977.44
2019-01-09T05:45:49.094Z,977.33
2019-01-09T05:46:49.295Z,977.28
2019-01-09T05:47:49.459Z,977.27
2019-01-09T05:48:49.641Z,977.30
2019-01-09T05:49:49.819Z,977.38
2019-01-09T05:50:50.001Z,977.41
2019-01-09T05:51:50.177Z,977.32
2019-01-09T05:52:50.361Z,977.43
2019-01-09T05:53:50.538Z,977.47
2019-01-09T05:54:50.716Z,977.41
2019-01-09T05:55:50.898Z,977.36
2019-01-09T05:56:51.079Z,977.43
2019-01-09T05:57:51.259Z,977.42
2019-01-09T05:58:51.439Z,977.38
2019-01-09T05:59:51.622Z,977.50
2019-01-09T06:00:51.798Z,977.53
2019-01-09T06:01:51.977Z,977.48
2019-01-09T06:02:52.152Z,977.38
2019-01-09T06:03:52.389Z,977.51
2019-01-09T06:04:52.520Z,977.26
2019-01-09T06:05:52.700Z,977.52
2019-01-09T06:06:52.870Z,977.49
2019-01-09T06:07:53.055Z,977.54
2019-01-09T06:08:53.229Z,977.50
2019-01-09T06:09:53.405Z,977.55
2019-01-09T06:10:53.589Z,977.53
2019-01-09T06:11:53.767Z,977.61
2019-01-09T06:12:53.944Z,977.52
2019-01-09T06:13:54.120Z,977.55
2019-01-09T06:14:54.297Z,977.59
2019-01-09T06:15:54.478Z,977.59
2019-01-09T06:16:54.656Z,977.54
2019-01-09T06:17:54.849Z,977.62
2019-01-09T06:18:55.031Z,977.62
2019-01-09T06:19:55.211Z,977.59
2019-01-09T06:20:55.392Z,977.60
2019-01-09T06:21:55.570Z,977.65
2019-01-09T06:22:55.760Z,977.57
2019-01-09T06:23:55.933Z,977.67
2019-01-09T06:24:56.102Z,977.63
2019-01-09T06:25:56.296Z,977.65
2019-01-09T06:26:56.463Z,977.57
2019-01-09T06:27:56.633Z,977.71
2019-01-09T06:28:56.823Z,977.52
2019-01-09T06:29:56.993Z,977.59
2019-01-09T06:30:57.177Z,977.61
2019-01-09T06:31:57.358Z,977.58
2019-01-09T06:32:57.536Z,977.58
2019-01-09T06:33:57.717Z,977.60
2019-01-09T06:34:57.895Z,977.72
2019-01-09T06:35:58.080Z,977.62
2019-01-09T06:36:58.244Z,977.67
2019-01-09T06:37:58.436Z,977.70
2019-01-09T06:38:58.613Z,977.74
2019-01-09T06:39:58.806Z,977.62
2019-01-09T06:40:58.984Z,977.71
2019-01-09T06:41:59.176Z,977.75
2019-01-09T06:42:59.342Z,977.85
2019-01-09T06:43:59.524Z,977.66
2019-01-09T06:44:59.706Z,977.78
2019-01-09T06:45:59.882Z,977.54
2019-01-09T06:47:00.064Z,977.68
2019-01-09T06:48:00.241Z,977.72
2019-01-09T06:49:00.419Z,977.74
2019-01-09T06:50:00.594Z,977.76
2019-01-09T06:51:00.774Z,977.74
2019-01-09T06:52:00.954Z,977.89
2019-01-09T06:53:01.139Z,977.88
2019-01-09T06:54:01.446Z,977.85
2019-01-09T06:55:01.555Z,977.99
2019-01-09T06:56:01.701Z,977.93
2019-01-09T06:57:01.867Z,977.98
2019-01-09T06:58:02.049Z,977.95
2019-01-09T06:59:02.262Z,977.94
2019-01-09T07:00:02.448Z,977.99
2019-01-09T07:01:02.890Z,978.01
2019-01-09T07:02:02.823Z,977.87
2019-01-09T07:03:03.002Z,978.03
2019-01-09T07:04:03.181Z,978.03
2019-01-09T07:05:03.361Z,978.00
2019-01-09T07:06:03.541Z,978.08
2019-01-09T07:07:03.721Z,978.08
2019-01-09T07:08:03.897Z,978.01
2019-01-09T07:09:04.098Z,978.19
2019-01-09T07:10:04.273Z,978.12
2019-01-09T07:11:04.443Z,978.08
2019-01-09T07:12:04.623Z,978.15
2019-01-09T07:13:04.803Z,978.10
2019-01-09T07:14:05.043Z,978.11
2019-01-09T07:15:11.345Z,978.17
2019-01-09T07:16:05.343Z,978.17
2019-01-09T07:17:05.527Z,978.18
2019-01-09T07:18:05.703Z,978.16
2019-01-09T07:19:05.882Z,978.25
2019-01-09T07:20:06.059Z,978.22
2019-01-09T07:21:06.959Z,978.24
2019-01-09T07:22:06.417Z,978.30
2019-01-09T07:23:06.594Z,978.31
2019-01-09T07:24:06.777Z,978.29
2019-01-09T07:25:06.951Z,978.30
2019-01-09T07:26:07.129Z,978.31
2019-01-09T07:27:07.306Z,978.26
2019-01-09T07:28:07.490Z,978.30
2019-01-09T07:29:07.670Z,978.34
2019-01-09T07:30:07.849Z,978.36
2019-01-09T07:31:08.026Z,978.31
2019-01-09T07:32:08.203Z,978.37
2019-01-09T07:33:08.383Z,978.31
2019-01-09T07:34:08.566Z,978.29
2019-01-09T07:35:08.747Z,978.32
2019-01-09T07:36:08.931Z,978.36
2019-01-09T07:37:09.127Z,978.32
2019-01-09T07:38:09.306Z,978.32
2019-01-09T07:39:09.492Z,978.36
2019-01-09T07:40:09.665Z,978.38
2019-01-09T07:41:09.853Z,978.35
2019-01-09T07:42:10.020Z,978.33
2019-01-09T07:43:10.199Z,978.31
2019-01-09T07:44:10.382Z,978.35
2019-01-09T07:45:10.562Z,978.40
2019-01-09T07:46:10.739Z,978.33
2019-01-09T07:47:10.923Z,978.38
2019-01-09T07:48:11.103Z,978.34
2019-01-09T07:49:11.285Z,978.38
2019-01-09T07:50:11.464Z,978.39
2019-01-09T07:51:11.648Z,978.42
2019-01-09T07:52:11.827Z,978.40
2019-01-09T07:53:12.000Z,978.38
2019-01-09T07:54:12.189Z,978.37
2019-01-09T07:55:12.371Z,978.41
2019-01-09T07:56:12.554Z,978.42
2019-01-09T07:57:12.738Z,978.45
2019-01-09T07:58:12.913Z,978.41
2019-01-09T07:59:13.666Z,978.45
2019-01-09T08:00:13.274Z,978.39
2019-01-09T08:01:13.456Z,978.42
2019-01-09T08:02:13.630Z,978.45
2019-01-09T08:03:13.819Z,978.39
2019-01-09T08:04:14.005Z,978.40
2019-01-09T08:05:14.178Z,978.38
2019-01-09T08:06:14.369Z,978.42
2019-01-09T08:07:14.545Z,978.42
2019-01-09T08:08:14.721Z,978.45
2019-01-09T08:09:14.906Z,978.33
2019-01-09T08:10:15.081Z,978.42
2019-01-09T08:11:15.269Z,978.42
2019-01-09T08:12:15.443Z,978.42
2019-01-09T08:13:15.633Z,978.42
2019-01-09T08:14:15.821Z,978.48
2019-01-09T08:15:15.997Z,978.41
2019-01-09T08:16:16.172Z,978.54
2019-01-09T08:17:16.356Z,978.46
2019-01-09T08:18:16.537Z,978.46
2019-01-09T08:19:16.714Z,978.47
2019-01-09T08:20:16.904Z,978.48
2019-01-09T08:21:17.079Z,978.57
2019-01-09T08:22:17.251Z,978.55
2019-01-09T08:23:17.430Z,978.51
2019-01-09T08:24:17.608Z,978.52
2019-01-09T08:25:17.787Z,978.55
2019-01-09T08:26:17.965Z,978.62
2019-01-09T08:27:18.142Z,978.68
2019-01-09T08:28:18.333Z,978.65
2019-01-09T08:29:18.501Z,978.62
2019-01-09T08:30:18.687Z,978.76
2019-01-09T08:31:18.869Z,978.68
2019-01-09T08:32:19.042Z,978.69
2019-01-09T08:33:19.227Z,978.67
2019-01-09T08:34:19.405Z,978.79
2019-01-09T08:35:19.581Z,978.70
2019-01-09T08:36:19.756Z,978.71
2019-01-09T08:37:19.949Z,978.79
2019-01-09T08:38:20.124Z,978.76
2019-01-09T08:39:20.314Z,978.72
2019-01-09T08:40:20.485Z,978.80
2019-01-09T08:41:20.662Z,978.83
2019-01-09T08:42:20.843Z,978.77
2019-01-09T08:43:21.021Z,978.83
2019-01-09T08:44:21.200Z,978.87
2019-01-09T08:45:21.382Z,978.95
2019-01-09T08:46:21.562Z,979.10
2019-01-09T08:47:21.742Z,978.89
2019-01-09T08:48:21.921Z,978.90
2019-01-09T08:49:22.112Z,978.92
2019-01-09T08:50:22.289Z,978.90
2019-01-09T08:51:22.472Z,978.94
2019-01-09T08:52:22.657Z,979.05
2019-01-09T08:53:22.839Z,979.04
2019-01-09T08:54:23.015Z,979.16
2019-01-09T08:55:23.197Z,979.04
2019-01-09T08:56:23.376Z,979.14
2019-01-09T08:57:23.556Z,979.09
2019-01-09T08:58:23.752Z,979.11
2019-01-09T08:59:23.906Z,979.15
2019-01-09T09:00:24.088Z,979.13
2019-01-09T09:01:24.264Z,979.08
2019-01-09T09:02:24.446Z,979.07
2019-01-09T09:03:24.626Z,979.18
2019-01-09T09:04:24.812Z,979.15
2019-01-09T09:05:24.986Z,979.05
2019-01-09T09:06:25.171Z,979.18
2019-01-09T09:07:25.353Z,979.18
2019-01-09T09:08:25.523Z,979.19
2019-01-09T09:09:25.725Z,979.07
2019-01-09T09:10:25.876Z,979.20
2019-01-09T09:11:26.058Z,979.27
2019-01-09T09:12:26.248Z,979.25
2019-01-09T09:13:26.424Z,979.23
2019-01-09T09:14:26.609Z,979.31
2019-01-09T09:15:26.784Z,979.33
2019-01-09T09:16:26.968Z,979.26
2019-01-09T09:17:27.149Z,979.27
2019-01-09T09:18:27.338Z,979.19
2019-01-09T09:19:27.515Z,979.23
2019-01-09T09:20:27.703Z,979.23
2019-01-09T09:21:27.890Z,979.20
2019-01-09T09:22:28.060Z,979.26
2019-01-09T09:23:28.244Z,979.14
2019-01-09T09:24:28.418Z,979.21
2019-01-09T09:25:28.599Z,979.29
2019-01-09T09:26:28.789Z,979.20
2019-01-09T09:27:28.950Z,979.17
2019-01-09T09:28:29.132Z,979.25
2019-01-09T09:29:29.308Z,979.28
2019-01-09T09:30:29.495Z,979.23
2019-01-09T09:31:29.671Z,979.28
2019-01-09T09:32:29.851Z,979.37
2019-01-09T09:33:30.029Z,979.29
2019-01-09T09:34:30.206Z,979.34
2019-01-09T09:35:30.398Z,979.41
2019-01-09T09:36:30.576Z,979.36
2019-01-09T09:37:30.755Z,979.32
2019-01-09T09:38:30.934Z,979.45
2019-01-09T09:39:31.111Z,979.37
2019-01-09T09:40:31.295Z,979.44
2019-01-09T09:41:31.475Z,979.42
2019-01-09T09:42:31.660Z,979.37
2019-01-09T09:43:31.831Z,979.38
2019-01-09T09:44:32.014Z,979.33
2019-01-09T09:45:32.199Z,979.41
2019-01-09T09:46:32.377Z,979.39
2019-01-09T09:47:32.554Z,979.35
2019-01-09T09:48:32.735Z,979.34
2019-01-09T09:49:32.913Z,979.40
2019-01-09T09:50:33.091Z,979.40
2019-01-09T09:51:33.268Z,979.44
2019-01-09T09:52:33.448Z,979.40
2019-01-09T09:53:33.636Z,979.42
2019-01-09T09:54:33.820Z,979.46
2019-01-09T09:55:33.996Z,979.41
2019-01-09T09:56:34.181Z,979.48
2019-01-09T09:57:34.362Z,979.47
2019-01-09T09:58:34.526Z,979.56
2019-01-09T09:59:34.714Z,979.56
2019-01-09T10:00:34.890Z,979.48
2019-01-09T10:01:35.069Z,979.51
2019-01-09T10:02:35.252Z,979.65
2019-01-09T10:03:35.439Z,979.63
2019-01-09T10:04:35.621Z,979.59
2019-01-09T10:05:35.810Z,979.61
2019-01-09T10:06:35.989Z,979.64
2019-01-09T10:07:36.170Z,979.65
2019-01-09T10:08:36.352Z,979.63
2019-01-09T10:09:36.533Z,979.57
2019-01-09T10:10:36.715Z,979.70
2019-01-09T10:11:36.907Z,979.57
2019-01-09T10:12:37.084Z,979.71
2019-01-09T10:13:37.266Z,979.60
2019-01-09T10:14:37.446Z,979.56
2019-01-09T10:15:37.635Z,979.56
2019-01-09T10:16:37.811Z,979.62
2019-01-09T10:17:38.002Z,979.64
2019-01-09T10:18:38.180Z,979.65
2019-01-09T10:19:38.427Z,979.59
2019-01-09T10:20:38.547Z,979.71
2019-01-09T10:21:38.725Z,979.69
2019-01-09T10:22:38.905Z,979.69
2019-01-09T10:23:39.082Z,979.67
2019-01-09T10:24:39.270Z,979.67
2019-01-09T10:25:39.450Z,979.75
2019-01-09T10:26:39.630Z,979.66
2019-01-09T10:27:39.806Z,979.75
2019-01-09T10:28:39.983Z,979.68
2019-01-09T10:29:40.174Z,979.72
2019-01-09T10:30:40.353Z,979.67
2019-01-09T10:31:40.540Z,979.81
2019-01-09T10:32:40.721Z,979.72
2019-01-09T10:33:40.907Z,979.73
2019-01-09T10:34:41.077Z,979.70
2019-01-09T10:35:41.271Z,979.75
2019-01-09T10:36:41.450Z,979.74
2019-01-09T10:37:41.658Z,979.75
2019-01-09T10:38:41.809Z,979.73
2019-01-09T10:39:41.994Z,979.65
2019-01-09T10:40:42.188Z,979.74
2019-01-09T10:41:42.359Z,979.83
2019-01-09T10:42:42.543Z,979.82
2019-01-09T10:43:42.720Z,979.81
2019-01-09T10:44:42.906Z,979.90
2019-01-09T10:45:43.086Z,980.11
2019-01-09T10:46:43.265Z,979.89
2019-01-09T10:47:43.442Z,979.94
2019-01-09T10:48:43.625Z,979.88
2019-01-09T10:49:43.843Z,979.95
2019-01-09T10:50:43.981Z,979.92
2019-01-09T10:51:44.167Z,979.83
2019-01-09T10:52:44.343Z,979.88
2019-01-09T10:53:44.532Z,979.97
2019-01-09T10:54:44.720Z,979.96
2019-01-09T10:55:44.896Z,979.88
2019-01-09T10:56:45.075Z,979.96
2019-01-09T10:57:45.256Z,979.96
2019-01-09T10:58:45.444Z,979.83
2019-01-09T10:59:45.625Z,979.88
2019-01-09T11:00:45.806Z,979.87
2019-01-09T11:01:46.004Z,979.90
2019-01-09T11:02:46.185Z,979.86
2019-01-09T11:03:46.365Z,979.90
2019-01-09T11:04:46.546Z,979.89
2019-01-09T11:05:46.731Z,979.96
2019-01-09T11:06:46.911Z,979.89
2019-01-09T11:07:47.090Z,979.89
2019-01-09T11:08:47.398Z,979.84
2019-01-09T11:09:47.448Z,979.86
2019-01-09T11:10:47.630Z,979.90
2019-01-09T11:11:47.812Z,979.83
2019-01-09T11:12:48.002Z,979.79
2019-01-09T11:13:48.179Z,979.86
2019-01-09T11:14:48.355Z,979.87
2019-01-09T11:15:48.539Z,979.76
2019-01-09T11:16:48.723Z,979.85
2019-01-09T11:17:48.907Z,979.87
2019-01-09T11:18:49.086Z,979.82
2019-01-09T11:19:49.273Z,979.79
2019-01-09T11:20:49.454Z,979.85
2019-01-09T11:21:49.643Z,979.88
2019-01-09T11:22:49.815Z,979.85
2019-01-09T11:23:49.997Z,979.92
2019-01-09T11:24:50.175Z,979.87
2019-01-09T11:25:50.365Z,979.80
2019-01-09T11:26:50.548Z,979.85
2019-01-09T11:27:50.737Z,979.81
2019-01-09T11:28:50.925Z,979.86
2019-01-09T11:29:51.105Z,979.78
2019-01-09T11:30:51.283Z,979.72
2019-01-09T11:31:51.465Z,979.74
2019-01-09T11:32:51.654Z,979.80
2019-01-09T11:33:51.833Z,979.84
2019-01-09T11:34:52.017Z,979.92
2019-01-09T11:35:52.203Z,979.77
2019-01-09T11:36:52.383Z,979.77
2019-01-09T11:37:53.206Z,979.82
2019-01-09T11:38:55.921Z,979.88
2019-01-09T11:39:52.923Z,979.87
2019-01-09T11:40:53.106Z,979.88
2019-01-09T11:41:53.284Z,979.90
2019-01-09T11:42:53.467Z,979.88
2019-01-09T11:43:53.655Z,979.84
2019-01-09T11:44:53.832Z,979.85
2019-01-09T11:45:54.014Z,979.81
2019-01-09T11:46:54.193Z,979.89
2019-01-09T11:47:54.399Z,979.91
2019-01-09T11:48:54.551Z,979.83
2019-01-09T11:49:54.737Z,979.78
2019-01-09T11:50:54.917Z,979.81
2019-01-09T11:51:55.099Z,979.88
2019-01-09T11:52:55.285Z,979.78
2019-01-09T11:53:55.466Z,979.80
2019-01-09T11:54:55.643Z,979.92
2019-01-09T11:55:55.825Z,979.82
2019-01-09T11:56:56.006Z,979.89
2019-01-09T11:57:56.184Z,979.90
2019-01-09T11:58:56.363Z,979.88
2019-01-09T11:59:56.551Z,979.92
2019-01-09T12:00:56.731Z,979.95
2019-01-09T12:01:56.916Z,979.90
2019-01-09T12:02:57.093Z,979.89
2019-01-09T12:03:57.282Z,979.84
2019-01-09T12:04:57.450Z,979.92
2019-01-09T12:05:57.629Z,980.00
2019-01-09T12:06:57.813Z,979.88
2019-01-09T12:07:57.999Z,979.89
2019-01-09T12:09:04.517Z,979.91
2019-01-09T12:09:58.356Z,979.93
2019-01-09T12:10:58.638Z,980.02
2019-01-09T12:11:58.722Z,979.85
2019-01-09T12:12:58.897Z,980.03
2019-01-09T12:13:59.067Z,980.06
2019-01-09T12:14:59.253Z,979.98
2019-01-09T12:16:07.781Z,979.98
2019-01-09T12:16:59.614Z,979.89
2019-01-09T12:17:59.793Z,980.03
2019-01-09T12:18:59.973Z,980.05
2019-01-09T12:20:00.172Z,980.02
2019-01-09T12:21:00.338Z,980.05
2019-01-09T12:22:00.529Z,979.98
2019-01-09T12:23:00.711Z,980.07
2019-01-09T12:24:00.892Z,979.87
2019-01-09T12:25:01.183Z,980.09
2019-01-09T12:26:01.247Z,980.09
2019-01-09T12:27:01.442Z,980.06
2019-01-09T12:28:01.619Z,980.03
2019-01-09T12:29:01.807Z,980.04
2019-01-09T12:30:02.034Z,980.05
2019-01-09T12:31:02.175Z,980.03