createdAt,value
2022-10-05T00:00:32.760Z,99.99
2022-10-05T00:01:32.812Z,99.99
2022-10-05T00:02:32.760Z,99.99
2022-10-05T00:03:32.756Z,99.99
2022-10-05T00:04:32.755Z,99.99
2022-10-05T00:05:32.811Z,99.99
2022-10-05T00:06:32.805Z,99.99
2022-10-05T00:07:32.754Z,99.99
2022-10-05T00:08:32.752Z,99.99
2022-10-05T00:09:32.806Z,99.99
2022-10-05T00:10:32.752Z,99.99
2022-10-05T00:11:32.755Z,99.99
2022-10-05T00:12:32.754Z,99.99
2022-10-05T00:13:32.756Z,99.99
2022-10-05T00:14:32.744Z,99.99
2022-10-05T00:15:32.747Z,99.99
2022-10-05T00:16:32.765Z,99.99
2022-10-05T00:17:32.747Z,99.99
2022-10-05T00:18:32.747Z,99.99
2022-10-05T00:19:32.747Z,99.99
2022-10-05T00:20:32.744Z,99.99
2022-10-05T00:21:32.743Z,99.99
2022-10-05T00:22:32.739Z,99.99
2022-10-05T00:23:32.756Z,99.99
2022-10-05T00:24:32.743Z,99.99
2022-10-05T00:25:32.760Z,99.99
2022-10-05T00:26:32.742Z,99.99
2022-10-05T00:27:32.740Z,99.99
2022-10-05T00:28:32.791Z,99.99
2022-10-05T00:29:32.737Z,99.99
2022-10-05T00:30:32.736Z,99.99
2022-10-05T00:31:32.901Z,99.99
2022-10-05T00:32:32.733Z,99.99
2022-10-05T00:33:32.736Z,99.99
2022-10-05T00:34:32.738Z,99.99
2022-10-05T00:35:32.732Z,99.99
2022-10-05T00:36:32.735Z,99.99
2022-10-05T00:37:32.734Z,99.99
2022-10-05T00:38:32.730Z,99.99
2022-10-05T00:39:32.732Z,99.99
2022-10-05T00:40:32.728Z,99.99
2022-10-05T00:41:32.749Z,99.99
2022-10-05T00:42:32.749Z,99.99
2022-10-05T00:43:32.726Z,99.99
2022-10-05T00:44:32.730Z,99.99
2022-10-05T00:45:32.756Z,99.99
2022-10-05T00:46:32.725Z,99.99
2022-10-05T00:47:32.724Z,99.99
2022-10-05T00:48:32.724Z,99.99
2022-10-05T00:49:32.724Z,99.99
2022-10-05T00:50:32.727Z,99.99
2022-10-05T00:51:32.721Z,99.99
2022-10-05T00:52:32.721Z,99.99
2022-10-05T00:53:32.716Z,99.99
2022-10-05T00:54:32.719Z,99.99
2022-10-05T00:55:32.718Z,99.99
2022-10-05T00:56:32.717Z,99.99
2022-10-05T00:57:32.802Z,99.99
2022-10-05T00:58:32.718Z,99.99
2022-10-05T00:59:32.712Z,99.99
2022-10-05T01:00:32.712Z,99.99
2022-10-05T01:01:32.814Z,99.99
2022-10-05T01:02:36.774Z,99.99
2022-10-05T01:03:32.715Z,99.99
2022-10-05T01:04:32.709Z,99.99
2022-10-05T01:05:32.711Z,99.99
2022-10-05T01:06:32.761Z,99.99
2022-10-05T01:07:32.708Z,99.99
2022-10-05T01:08:32.715Z,99.99
2022-10-05T01:09:32.708Z,99.99
2022-10-05T01:10:32.705Z,99.99
2022-10-05T01:11:32.705Z,99.99
2022-10-05T01:12:32.709Z,99.99
2022-10-05T01:13:32.769Z,99.99
2022-10-05T01:14:32.705Z,99.99
2022-10-05T01:15:32.700Z,99.99
2022-10-05T01:16:32.818Z,99.99
2022-10-05T01:17:32.701Z,99.99
2022-10-05T01:18:32.698Z,99.99
2022-10-05T01:19:32.699Z,99.99
2022-10-05T01:20:32.696Z,99.99
2022-10-05T01:21:32.702Z,99.99
2022-10-05T01:22:32.698Z,99.99
2022-10-05T01:23:32.698Z,99.99
2022-10-05T01:24:32.700Z,99.99
2022-10-05T01:25:32.695Z,99.99
2022-10-05T01:26:32.692Z,99.99
2022-10-05T01:27:32.694Z,99.99
2022-10-05T01:28:32.768Z,99.99
2022-10-05T01:29:32.714Z,99.99
2022-10-05T01:30:32.687Z,99.99
2022-10-05T01:31:32.788Z,99.99
2022-10-05T01:32:32.686Z,99.99
2022-10-05T01:33:32.686Z,99.99
2022-10-05T01:34:32.689Z,99.99
2022-10-05T01:35:32.685Z,99.99
2022-10-05T01:36:32.685Z,99.99
2022-10-05T01:37:32.683Z,99.99
2022-10-05T01:38:32.682Z,99.99
2022-10-05T01:39:32.685Z,99.99
2022-10-05T01:40:32.681Z,99.99
2022-10-05T01:41:32.679Z,99.99
2022-10-05T01:42:32.677Z,99.99
2022-10-05T01:43:32.685Z,99.99
2022-10-05T01:44:32.676Z,99.99
2022-10-05T01:45:32.776Z,99.99
2022-10-05T01:46:32.675Z,99.99
2022-10-05T01:47:32.674Z,99.99
2022-10-05T01:48:32.681Z,99.99
2022-10-05T01:49:32.671Z,99.99
2022-10-05T01:50:32.668Z,99.99
2022-10-05T01:51:32.675Z,99.99
2022-10-05T01:52:32.671Z,99.99
2022-10-05T01:53:32.670Z,99.99
2022-10-05T01:54:32.668Z,99.99
2022-10-05T01:55:32.673Z,99.99
2022-10-05T01:56:32.667Z,99.99
2022-10-05T01:57:32.667Z,99.99
2022-10-05T01:58:32.677Z,99.99
2022-10-05T01:59:32.666Z,99.99
2022-10-05T02:00:32.662Z,99.99
2022-10-05T02:01:32.833Z,99.99
2022-10-05T02:02:32.741Z,99.99
2022-10-05T02:03:32.663Z,99.99
2022-10-05T02:05:00.547Z,99.99
2022-10-05T02:05:32.659Z,99.99
2022-10-05T02:06:32.708Z,99.99
2022-10-05T02:07:32.657Z,99.99
2022-10-05T02:08:32.654Z,99.99
2022-10-05T02:09:32.657Z,99.99
2022-10-05T02:10:32.652Z,99.99
2022-10-05T02:11:32.651Z,99.99
2022-10-05T02:12:32.653Z,99.99
2022-10-05T02:13:32.655Z,99.99
2022-10-05T02:14:32.654Z,99.99
2022-10-05T02:15:32.710Z,99.99
2022-10-05T02:16:32.655Z,99.99
2022-10-05T02:17:32.665Z,99.99
2022-10-05T02:18:32.649Z,99.99
2022-10-05T02:19:32.653Z,99.99
2022-10-05T02:20:32.645Z,99.99
2022-10-05T02:21:32.649Z,99.99
2022-10-05T02:22:32.644Z,99.99
2022-10-05T02:23:32.644Z,99.99
2022-10-05T02:24:32.641Z,99.99
2022-10-05T02:25:32.638Z,99.99
2022-10-05T02:26:32.638Z,99.99
2022-10-05T02:27:32.643Z,99.99
2022-10-05T02:28:32.697Z,99.99
2022-10-05T02:29:32.638Z,99.99
2022-10-05T02:30:32.639Z,99.99
2022-10-05T02:31:32.710Z,99.99
2022-10-05T02:32:32.636Z,99.99
2022-10-05T02:33:32.686Z,99.99
2022-10-05T02:34:32.632Z,99.99
2022-10-05T02:35:32.632Z,99.99
2022-10-05T02:36:32.632Z,99.99
2022-10-05T02:37:32.627Z,99.99
2022-10-05T02:38:32.633Z,99.99
2022-10-05T02:39:32.626Z,99.99
2022-10-05T02:40:32.627Z,99.99
2022-10-05T02:41:32.628Z,99.99
2022-10-05T02:42:32.621Z,99.99
2022-10-05T02:43:32.626Z,99.99
2022-10-05T02:44:32.626Z,99.99
2022-10-05T02:45:32.706Z,99.99
2022-10-05T02:46:32.620Z,99.99
2022-10-05T02:47:32.619Z,99.99
2022-10-05T02:48:32.619Z,99.99
2022-10-05T02:49:32.634Z,99.99
2022-10-05T02:50:32.614Z,99.99
2022-10-05T02:51:32.619Z,99.99
2022-10-05T02:52:32.613Z,99.99
2022-10-05T02:53:32.611Z,99.99
2022-10-05T02:54:32.612Z,99.99
2022-10-05T02:55:32.612Z,99.99
2022-10-05T02:56:32.615Z,99.99
2022-10-05T02:57:32.616Z,99.99
2022-10-05T02:58:32.607Z,99.99
2022-10-05T02:59:32.606Z,99.99
2022-10-05T03:00:32.610Z,99.99
2022-10-05T03:01:32.650Z,99.99
2022-10-05T03:02:32.681Z,99.99
2022-10-05T03:03:32.604Z,99.99
2022-10-05T03:04:32.614Z,99.99
2022-10-05T03:05:32.625Z,99.99
2022-10-05T03:06:32.648Z,99.99
2022-10-05T03:07:32.597Z,99.99
2022-10-05T03:08:32.699Z,99.99
2022-10-05T03:09:32.598Z,99.99
2022-10-05T03:10:32.597Z,99.99
2022-10-05T03:11:32.595Z,99.99
2022-10-05T03:12:32.596Z,99.99
2022-10-05T03:13:32.591Z,99.99
2022-10-05T03:14:32.605Z,99.99
2022-10-05T03:15:32.590Z,99.99
2022-10-05T03:16:32.649Z,99.99
2022-10-05T03:17:32.584Z,99.99
2022-10-05T03:18:32.587Z,99.99
2022-10-05T03:19:32.585Z,99.99
2022-10-05T03:20:32.591Z,99.99
2022-10-05T03:21:32.609Z,99.99
2022-10-05T03:22:32.589Z,99.99
2022-10-05T03:23:32.582Z,99.99
2022-10-05T03:24:32.584Z,99.99
2022-10-05T03:25:32.578Z,99.99
2022-10-05T03:26:32.576Z,99.99
2022-10-05T03:27:32.577Z,99.99
2022-10-05T03:28:32.628Z,99.99
2022-10-05T03:29:32.575Z,99.99
2022-10-05T03:30:32.576Z,99.99
2022-10-05T03:31:32.656Z,99.99
2022-10-05T03:32:32.573Z,99.99
2022-10-05T03:33:32.574Z,99.99
2022-10-05T03:34:32.572Z,99.99
2022-10-05T03:35:32.568Z,99.99
2022-10-05T03:36:32.572Z,99.99
2022-10-05T03:37:32.676Z,99.99
2022-10-05T03:38:32.567Z,99.99
2022-10-05T03:39:32.565Z,99.99
2022-10-05T03:40:32.563Z,99.99
2022-10-05T03:41:32.561Z,99.99
2022-10-05T03:42:32.562Z,99.99
2022-10-05T03:43:32.575Z,99.99
2022-10-05T03:44:32.565Z,99.99
2022-10-05T03:45:32.555Z,99.99
2022-10-05T03:46:32.647Z,99.99
2022-10-05T03:47:32.551Z,99.99
2022-10-05T03:48:32.552Z,99.99
2022-10-05T03:49:32.550Z,99.99
2022-10-05T03:50:32.557Z,99.99
2022-10-05T03:51:32.552Z,99.99
2022-10-05T03:52:32.552Z,99.99
2022-10-05T03:53:32.573Z,99.99
2022-10-05T03:54:32.545Z,99.99
2022-10-05T03:55:32.546Z,99.99
2022-10-05T03:56:32.543Z,99.99
2022-10-05T03:57:32.542Z,99.99
2022-10-05T03:58:32.545Z,99.99
2022-10-05T03:59:32.956Z,99.99
2022-10-05T04:00:32.539Z,99.99
2022-10-05T04:01:32.615Z,99.99
2022-10-05T04:02:32.648Z,99.99
2022-10-05T04:03:32.536Z,99.99
2022-10-05T04:04:32.537Z,99.99
2022-10-05T04:05:32.534Z,99.99
2022-10-05T04:06:32.584Z,99.99
2022-10-05T04:07:32.529Z,99.99
2022-10-05T04:08:32.530Z,99.99
2022-10-05T04:09:32.564Z,99.99
2022-10-05T04:10:32.530Z,99.99
2022-10-05T04:11:32.522Z,99.99
2022-10-05T04:12:32.527Z,99.99
2022-10-05T04:13:32.529Z,99.99
2022-10-05T04:14:32.525Z,99.99
2022-10-05T04:15:32.623Z,99.99
2022-10-05T04:16:32.523Z,99.99
2022-10-05T04:17:32.522Z,99.99
2022-10-05T04:18:32.528Z,99.99
2022-10-05T04:19:32.519Z,99.99
2022-10-05T04:20:32.523Z,99.99
2022-10-05T04:21:32.515Z,99.99
2022-10-05T04:22:32.522Z,99.99
2022-10-05T04:23:32.514Z,99.99
2022-10-05T04:24:32.512Z,99.99
2022-10-05T04:25:32.532Z,99.99
2022-10-05T04:26:32.509Z,99.99
2022-10-05T04:27:32.518Z,99.99
2022-10-05T04:28:32.696Z,99.99
2022-10-05T04:29:32.508Z,99.99
2022-10-05T04:30:32.510Z,99.99
2022-10-05T04:31:32.645Z,99.99
2022-10-05T04:32:32.503Z,99.99
2022-10-05T04:33:32.506Z,99.99
2022-10-05T04:34:32.506Z,99.99
2022-10-05T04:35:32.501Z,99.99
2022-10-05T04:36:32.499Z,99.99
2022-10-05T04:37:32.499Z,99.99
2022-10-05T04:38:32.496Z,99.99
2022-10-05T04:39:32.499Z,99.99
2022-10-05T04:40:32.497Z,99.99
2022-10-05T04:41:32.633Z,99.99
2022-10-05T04:42:32.497Z,99.99
2022-10-05T04:43:32.494Z,99.99
2022-10-05T04:44:32.489Z,99.99
2022-10-05T04:45:32.492Z,99.99
2022-10-05T04:46:32.577Z,99.99
2022-10-05T04:47:32.489Z,99.99
2022-10-05T04:48:32.488Z,99.99
2022-10-05T04:49:32.489Z,99.99
2022-10-05T04:50:32.488Z,99.99
2022-10-05T04:51:32.480Z,99.99
2022-10-05T04:52:32.485Z,99.99
2022-10-05T04:53:32.484Z,99.99
2022-10-05T04:54:32.482Z,99.99
2022-10-05T04:55:32.480Z,99.99
2022-10-05T04:56:32.483Z,99.99
2022-10-05T04:57:32.502Z,99.99
2022-10-05T04:58:32.475Z,99.99
2022-10-05T04:59:32.474Z,99.99
2022-10-05T05:00:32.494Z,99.99
2022-10-05T05:01:32.474Z,99.99
2022-10-05T05:02:32.470Z,99.99
2022-10-05T05:03:32.496Z,99.99
2022-10-05T05:04:32.477Z,99.99
2022-10-05T05:05:32.469Z,99.99
2022-10-05T05:06:32.469Z,99.99
2022-10-05T05:07:32.466Z,99.99
2022-10-05T05:08:32.464Z,99.99
2022-10-05T05:09:32.469Z,99.99
2022-10-05T05:10:32.462Z,99.99
2022-10-05T05:11:32.467Z,99.99
2022-10-05T05:12:32.460Z,99.99
2022-10-05T05:13:32.480Z,99.99
2022-10-05T05:14:32.470Z,99.99
2022-10-05T05:15:32.458Z,99.99
2022-10-05T05:16:32.623Z,99.99
2022-10-05T05:17:32.455Z,99.99
2022-10-05T05:18:32.459Z,99.99
2022-10-05T05:19:32.453Z,99.99
2022-10-05T05:20:32.484Z,99.99
2022-10-05T05:21:32.454Z,99.99
2022-10-05T05:22:32.450Z,99.99
2022-10-05T05:23:32.448Z,99.99
2022-10-05T05:24:32.446Z,99.99
2022-10-05T05:25:32.450Z,99.99
2022-10-05T05:26:36.764Z,99.99
2022-10-05T05:27:32.444Z,99.99
2022-10-05T05:28:32.503Z,99.99
2022-10-05T05:29:32.461Z,99.99
2022-10-05T05:30:32.441Z,99.99
2022-10-05T05:31:32.539Z,99.99
2022-10-05T05:32:32.444Z,99.99
2022-10-05T05:33:32.445Z,99.99
2022-10-05T05:34:32.440Z,99.99
2022-10-05T05:35:32.434Z,99.99
2022-10-05T05:36:32.442Z,99.99
2022-10-05T05:37:32.435Z,99.99
2022-10-05T05:38:32.439Z,99.99
2022-10-05T05:39:32.437Z,99.99
2022-10-05T05:40:32.432Z,99.99
2022-10-05T05:41:32.433Z,99.99
2022-10-05T05:42:32.430Z,99.99
2022-10-05T05:43:32.431Z,99.99
2022-10-05T05:44:36.471Z,99.99
2022-10-05T05:45:32.448Z,99.99
2022-10-05T05:46:58.339Z,99.99
2022-10-05T05:47:32.486Z,99.99
2022-10-05T05:48:32.427Z,99.99
2022-10-05T05:49:32.423Z,99.99
2022-10-05T05:50:32.428Z,99.99
2022-10-05T05:51:32.420Z,99.99
2022-10-05T05:52:32.422Z,99.99
2022-10-05T05:53:32.419Z,99.99
2022-10-05T05:54:32.418Z,99.99
2022-10-05T05:55:32.415Z,99.99
2022-10-05T05:56:32.421Z,99.99
2022-10-05T05:57:32.414Z,99.99
2022-10-05T05:58:32.412Z,99.99
2022-10-05T05:59:32.416Z,99.99
2022-10-05T06:00:32.411Z,99.99
2022-10-05T06:01:33.893Z,99.99
2022-10-05T06:02:32.552Z,99.99
2022-10-05T06:03:32.406Z,99.99
2022-10-05T06:04:32.407Z,99.99
2022-10-05T06:05:32.411Z,99.99
2022-10-05T06:06:32.407Z,99.99
2022-10-05T06:07:32.402Z,99.99
2022-10-05T06:08:32.403Z,99.99
2022-10-05T06:09:32.403Z,99.99
2022-10-05T06:10:32.408Z,99.99
2022-10-05T06:11:32.402Z,99.99
2022-10-05T06:12:32.411Z,99.99
2022-10-05T06:13:32.404Z,99.99
2022-10-05T06:14:32.407Z,99.99
2022-10-05T06:15:32.420Z,99.99
2022-10-05T06:16:32.472Z,99.99
2022-10-05T06:17:32.440Z,99.99
2022-10-05T06:18:32.397Z,99.99
2022-10-05T06:19:32.394Z,99.99
2022-10-05T06:20:32.394Z,99.99
2022-10-05T06:21:32.389Z,99.99
2022-10-05T06:22:32.392Z,99.99
2022-10-05T06:23:32.385Z,99.99
2022-10-05T06:24:32.390Z,99.99
2022-10-05T06:25:32.388Z,99.99
2022-10-05T06:26:32.386Z,99.99
2022-10-05T06:27:32.393Z,99.99
2022-10-05T06:28:32.520Z,99.99
2022-10-05T06:29:32.386Z,99.99
2022-10-05T06:30:32.385Z,99.99
2022-10-05T06:31:32.475Z,99.99
2022-10-05T06:32:32.380Z,99.99
2022-10-05T06:33:32.406Z,99.99
2022-10-05T06:34:32.381Z,99.99
2022-10-05T06:35:32.375Z,99.99
2022-10-05T06:36:32.382Z,99.99
2022-10-05T06:37:32.376Z,99.99
2022-10-05T06:38:32.382Z,99.99
2022-10-05T06:39:32.378Z,99.99
2022-10-05T06:40:32.375Z,99.99
2022-10-05T06:41:32.373Z,99.99
2022-10-05T06:42:32.379Z,99.99
2022-10-05T06:43:32.368Z,99.99
2022-10-05T06:44:32.375Z,99.99
2022-10-05T06:45:32.412Z,99.99
2022-10-05T06:46:32.375Z,99.99
2022-10-05T06:47:32.366Z,99.99
2022-10-05T06:48:32.370Z,99.99
2022-10-05T06:49:32.393Z,99.99
2022-10-05T06:50:32.365Z,99.99
2022-10-05T06:51:32.364Z,99.99
2022-10-05T06:52:32.366Z,99.99
2022-10-05T06:53:32.365Z,99.99
2022-10-05T06:54:32.363Z,99.99
2022-10-05T06:55:32.366Z,99.99
2022-10-05T06:56:32.354Z,99.99
2022-10-05T06:57:32.363Z,99.99
2022-10-05T06:58:32.362Z,99.99
2022-10-05T06:59:32.365Z,99.99
2022-10-05T07:00:32.359Z,99.99
2022-10-05T07:01:32.451Z,99.99
2022-10-05T07:02:32.388Z,99.99
2022-10-05T07:03:32.356Z,99.99
2022-10-05T07:04:36.809Z,99.99
2022-10-05T07:05:32.463Z,99.99
2022-10-05T07:06:32.354Z,99.99
2022-10-05T07:07:32.354Z,99.99
2022-10-05T07:08:32.355Z,99.99
2022-10-05T07:09:32.356Z,99.99
2022-10-05T07:10:32.360Z,99.99
2022-10-05T07:11:32.400Z,99.99
2022-10-05T07:12:32.351Z,99.99
2022-10-05T07:13:32.349Z,99.99
2022-10-05T07:14:32.347Z,99.99
2022-10-05T07:15:32.351Z,99.99
2022-10-05T07:16:32.394Z,99.99
2022-10-05T07:17:32.348Z,99.99
2022-10-05T07:18:32.350Z,99.99
2022-10-05T07:19:32.345Z,99.99
2022-10-05T07:20:32.348Z,99.99
2022-10-05T07:21:32.411Z,99.99
2022-10-05T07:22:34.188Z,99.99
2022-10-05T07:23:32.345Z,99.99
2022-10-05T07:24:32.343Z,99.99
2022-10-05T07:25:32.344Z,99.99
2022-10-05T07:26:32.339Z,99.99
2022-10-05T07:27:32.338Z,99.99
2022-10-05T07:28:32.469Z,99.99
2022-10-05T07:29:32.341Z,99.99
2022-10-05T07:30:32.376Z,99.99
2022-10-05T07:31:32.338Z,99.99
2022-10-05T07:32:32.341Z,99.99
2022-10-05T07:33:32.341Z,99.99
2022-10-05T07:34:32.347Z,99.99
2022-10-05T07:35:32.336Z,99.99
2022-10-05T07:36:32.337Z,99.99
2022-10-05T07:37:32.362Z,99.99
2022-10-05T07:38:32.332Z,99.99
2022-10-05T07:39:55.280Z,99.99
2022-10-05T07:40:32.337Z,99.99
2022-10-05T07:41:32.332Z,99.99
2022-10-05T07:42:32.333Z,99.99
2022-10-05T07:43:51.465Z,99.99
2022-10-05T07:44:32.337Z,99.99
2022-10-05T07:45:32.418Z,99.99
2022-10-05T07:46:32.336Z,99.89
2022-10-05T07:47:32.331Z,98.74
2022-10-05T07:48:32.327Z,98.09
2022-10-05T07:49:32.333Z,97.49
2022-10-05T07:50:32.330Z,96.54
2022-10-05T07:51:32.338Z,96.30
2022-10-05T07:52:34.776Z,95.79
2022-10-05T07:53:32.357Z,95.64
2022-10-05T07:54:32.328Z,94.44
2022-10-05T07:55:32.331Z,94.18
2022-10-05T07:56:32.325Z,94.98
2022-10-05T07:57:32.330Z,94.08
2022-10-05T07:58:32.324Z,94.93
2022-10-05T07:59:32.328Z,95.53
2022-10-05T08:00:32.330Z,95.73
2022-10-05T08:01:32.391Z,95.53
2022-10-05T08:02:32.561Z,96.14
2022-10-05T08:03:32.329Z,96.34
2022-10-05T08:04:32.327Z,95.43
2022-10-05T08:05:32.328Z,96.24
2022-10-05T08:06:32.328Z,95.58
2022-10-05T08:07:32.328Z,95.58
2022-10-05T08:08:32.326Z,96.53
2022-10-05T08:09:32.348Z,96.33
2022-10-05T08:10:32.323Z,96.43
2022-10-05T08:11:32.329Z,96.69
2022-10-05T08:12:32.324Z,96.08
2022-10-05T08:13:32.327Z,96.24
2022-10-05T08:14:32.325Z,95.07
2022-10-05T08:15:32.333Z,95.43
2022-10-05T08:16:32.372Z,95.13
2022-10-05T08:17:32.327Z,94.98
2022-10-05T08:18:32.329Z,94.38
2022-10-05T08:19:32.324Z,94.13
2022-10-05T08:20:32.328Z,94.04
2022-10-05T08:21:32.329Z,94.13
2022-10-05T08:22:32.328Z,94.34
2022-10-05T08:23:32.328Z,94.13
2022-10-05T08:24:32.324Z,93.98
2022-10-05T08:25:32.347Z,94.33
2022-10-05T08:26:32.326Z,95.03
2022-10-05T08:27:32.330Z,94.53
2022-10-05T08:28:32.401Z,95.18
2022-10-05T08:29:32.329Z,95.58
2022-10-05T08:30:32.325Z,96.19
2022-10-05T08:31:32.377Z,96.13
2022-10-05T08:32:32.325Z,96.28
2022-10-05T08:33:32.326Z,96.89
2022-10-05T08:34:32.328Z,97.09
2022-10-05T08:35:32.323Z,96.34
2022-10-05T08:36:32.326Z,96.48
2022-10-05T08:37:32.322Z,95.58
2022-10-05T08:38:32.332Z,95.94
2022-10-05T08:39:32.331Z,95.94
2022-10-05T08:40:32.329Z,96.64
2022-10-05T08:41:32.403Z,96.09
2022-10-05T08:42:32.325Z,94.93
2022-10-05T08:43:35.320Z,95.59
2022-10-05T08:44:32.330Z,95.49
2022-10-05T08:45:32.331Z,94.24
2022-10-05T08:46:32.384Z,94.84
2022-10-05T08:47:32.328Z,94.44
2022-10-05T08:48:32.325Z,94.54
2022-10-05T08:49:35.155Z,94.09
2022-10-05T08:50:32.326Z,93.99
2022-10-05T08:51:32.336Z,93.69
2022-10-05T08:52:32.327Z,94.24
2022-10-05T08:53:32.328Z,94.24
2022-10-05T08:54:32.324Z,94.24
2022-10-05T08:55:32.331Z,94.59
2022-10-05T08:56:32.331Z,93.09
2022-10-05T08:57:32.463Z,94.15
2022-10-05T08:58:32.326Z,93.19
2022-10-05T08:59:32.327Z,94.05
2022-10-05T09:00:32.325Z,93.85
2022-10-05T09:01:32.413Z,93.90
2022-10-05T09:02:32.405Z,92.94
2022-10-05T09:03:34.550Z,92.44
2022-10-05T09:04:32.327Z,93.15
2022-10-05T09:05:32.332Z,94.10
2022-10-05T09:06:32.328Z,93.90
2022-10-05T09:07:35.127Z,92.50
2022-10-05T09:08:32.340Z,92.90
2022-10-05T09:09:32.336Z,92.80
2022-10-05T09:10:32.330Z,92.20
2022-10-05T09:11:32.330Z,92.10
2022-10-05T09:12:32.330Z,92.10
2022-10-05T09:13:32.353Z,91.75
2022-10-05T09:14:32.330Z,92.15
2022-10-05T09:15:32.390Z,91.61
2022-10-05T09:16:32.338Z,90.81
2022-10-05T09:17:35.866Z,91.75
2022-10-05T09:18:32.344Z,92.11
2022-10-05T09:19:32.334Z,92.11
2022-10-05T09:20:32.337Z,91.61
2022-10-05T09:21:32.340Z,92.15
2022-10-05T09:22:32.337Z,91.91
2022-10-05T09:23:32.337Z,91.85
2022-10-05T09:24:32.340Z,91.75
2022-10-05T09:25:32.340Z,91.75
2022-10-05T09:26:32.336Z,91.85
2022-10-05T09:27:32.338Z,91.96
2022-10-05T09:28:32.496Z,92.11
2022-10-05T09:29:32.390Z,92.05
2022-10-05T09:30:32.337Z,91.91
2022-10-05T09:31:32.399Z,92.21
2022-10-05T09:32:32.343Z,92.21
2022-10-05T09:33:32.349Z,92.91
2022-10-05T09:34:32.342Z,91.61
2022-10-05T09:35:32.341Z,91.81
2022-10-05T09:36:32.341Z,90.70
2022-10-05T09:37:32.345Z,91.75
2022-10-05T09:38:32.344Z,92.21
2022-10-05T09:39:32.346Z,91.61
2022-10-05T09:40:32.342Z,92.21
2022-10-05T09:41:32.353Z,91.91
2022-10-05T09:42:32.344Z,92.21
2022-10-05T09:43:32.348Z,91.51
2022-10-05T09:44:32.344Z,92.01
2022-10-05T09:45:32.472Z,91.81
2022-10-05T09:46:32.390Z,92.47
2022-10-05T09:47:32.350Z,91.91
2022-10-05T09:48:32.350Z,92.51
2022-10-05T09:49:32.351Z,92.01
2022-10-05T09:50:32.350Z,91.61
2022-10-05T09:51:32.354Z,92.41
2022-10-05T09:52:32.359Z,92.31
2022-10-05T09:53:32.352Z,92.55
2022-10-05T09:54:32.353Z,92.31
2022-10-05T09:55:32.358Z,92.91
2022-10-05T09:56:32.361Z,93.01
2022-10-05T09:57:32.355Z,92.77
2022-10-05T09:58:32.356Z,92.55
2022-10-05T09:59:32.359Z,91.55
2022-10-05T10:00:32.356Z,91.85
2022-10-05T10:01:34.020Z,92.15
2022-10-05T10:02:32.514Z,91.85
2022-10-05T10:03:32.440Z,91.65
2022-10-05T10:04:32.357Z,92.05
2022-10-05T10:05:32.360Z,92.25
2022-10-05T10:06:32.364Z,92.25
2022-10-05T10:07:32.359Z,91.81
2022-10-05T10:08:32.357Z,92.01
2022-10-05T10:09:35.315Z,91.77
2022-10-05T10:10:32.360Z,90.86
2022-10-05T10:11:32.361Z,91.06
2022-10-05T10:12:32.365Z,90.86
2022-10-05T10:13:32.361Z,90.96
2022-10-05T10:14:32.362Z,91.36
2022-10-05T10:15:32.406Z,90.92
2022-10-05T10:16:32.365Z,90.86
2022-10-05T10:17:32.393Z,90.66
2022-10-05T10:18:32.369Z,90.22
2022-10-05T10:19:32.365Z,89.78
2022-10-05T10:20:32.375Z,89.78
2022-10-05T10:21:32.374Z,90.37
2022-10-05T10:22:32.375Z,89.94
2022-10-05T10:23:32.372Z,90.03
2022-10-05T10:24:32.371Z,89.64
2022-10-05T10:25:32.373Z,89.83
2022-10-05T10:26:32.373Z,89.28
2022-10-05T10:27:32.369Z,89.78
2022-10-05T10:28:32.524Z,89.92
2022-10-05T10:29:32.378Z,90.52
2022-10-05T10:30:34.435Z,89.98
2022-10-05T10:31:32.386Z,89.72
2022-10-05T10:32:32.373Z,90.42
2022-10-05T10:33:32.399Z,90.72
2022-10-05T10:34:32.376Z,90.42
2022-10-05T10:35:32.381Z,89.78
2022-10-05T10:36:32.380Z,89.78
2022-10-05T10:37:32.376Z,89.92
2022-10-05T10:38:32.381Z,89.92
2022-10-05T10:39:32.376Z,90.37
2022-10-05T10:40:32.377Z,90.08
2022-10-05T10:41:32.384Z,89.94
2022-10-05T10:42:32.385Z,89.79
2022-10-05T10:43:32.390Z,89.33
2022-10-05T10:44:32.384Z,89.64
2022-10-05T10:45:32.388Z,89.49
2022-10-05T10:46:32.429Z,89.49
2022-10-05T10:47:32.388Z,89.39
2022-10-05T10:48:32.389Z,89.29
2022-10-05T10:49:32.534Z,88.95
2022-10-05T10:50:32.391Z,88.55
2022-10-05T10:51:32.391Z,88.45
2022-10-05T10:52:32.413Z,89.11
2022-10-05T10:53:32.392Z,88.71
2022-10-05T10:54:32.401Z,88.51
2022-10-05T10:55:32.398Z,89.11
2022-10-05T10:56:32.402Z,88.37
2022-10-05T10:57:32.399Z,88.90
2022-10-05T10:58:32.400Z,88.37
2022-10-05T10:59:32.401Z,87.87
2022-10-05T11:00:32.401Z,88.02
2022-10-05T11:01:32.484Z,87.52
2022-10-05T11:02:32.435Z,87.96
2022-10-05T11:03:32.404Z,87.37
2022-10-05T11:04:32.404Z,88.12
2022-10-05T11:05:32.484Z,88.48
2022-10-05T11:06:32.406Z,87.78
2022-10-05T11:07:32.405Z,87.64
2022-10-05T11:08:32.410Z,86.26
2022-10-05T11:09:32.408Z,85.82
2022-10-05T11:10:32.412Z,81.45
2022-10-05T11:11:32.411Z,79.11
2022-10-05T11:12:34.681Z,77.42
2022-10-05T11:13:32.413Z,76.27
2022-10-05T11:14:32.505Z,76.67
2022-10-05T11:15:32.560Z,76.76
2022-10-05T11:16:32.429Z,78.32
2022-10-05T11:17:32.419Z,76.76
2022-10-05T11:18:32.422Z,76.20
2022-10-05T11:19:40.294Z,75.98
2022-10-05T11:20:32.427Z,76.51
2022-10-05T11:21:32.448Z,76.61
2022-10-05T11:22:32.425Z,76.82
2022-10-05T11:23:37.925Z,75.27
2022-10-05T11:24:32.434Z,74.34
2022-10-05T11:25:32.437Z,72.63
2022-10-05T11:26:32.435Z,70.10
2022-10-05T11:27:32.435Z,69.05
2022-10-05T11:28:32.536Z,68.88
2022-10-05T11:29:32.445Z,66.37
2022-10-05T11:30:32.448Z,67.38
2022-10-05T11:31:32.532Z,66.50
2022-10-05T11:32:32.444Z,65.56
2022-10-05T11:33:32.451Z,64.87
2022-10-05T11:34:32.447Z,65.85
2022-10-05T11:35:32.449Z,65.39
2022-10-05T11:36:32.465Z,64.06
2022-10-05T11:37:32.499Z,63.87
2022-10-05T11:38:32.455Z,64.16
2022-10-05T11:39:32.456Z,63.67
2022-10-05T11:40:32.463Z,63.93
2022-10-05T11:41:32.461Z,65.59
2022-10-05T11:42:32.470Z,65.59
2022-10-05T11:43:32.467Z,65.20
2022-10-05T11:44:32.478Z,64.29
2022-10-05T11:45:32.477Z,65.66
2022-10-05T11:46:32.543Z,64.03
2022-10-05T11:47:32.478Z,64.19
2022-10-05T11:48:32.487Z,64.64
2022-10-05T11:49:32.481Z,65.81
2022-10-05T11:50:32.492Z,66.30
2022-10-05T11:51:32.486Z,66.76
2022-10-05T11:52:32.496Z,68.33
2022-10-05T11:53:32.510Z,69.28
2022-10-05T11:54:46.577Z,69.02
2022-10-05T11:55:32.506Z,68.59
2022-10-05T11:56:32.507Z,69.18
2022-10-05T11:57:32.519Z,70.24
2022-10-05T11:58:32.516Z,71.69
2022-10-05T11:59:32.516Z,71.62
2022-10-05T12:00:32.518Z,72.25
2022-10-05T12:01:32.521Z,72.94
2022-10-05T12:02:32.603Z,73.07
2022-10-05T12:03:32.640Z,71.75
2022-10-05T12:04:32.530Z,72.08
2022-10-05T12:05:32.531Z,72.05
2022-10-05T12:06:32.529Z,72.28
2022-10-05T12:07:32.540Z,74.42
2022-10-05T12:08:32.541Z,74.19
2022-10-05T12:09:32.561Z,75.35
2022-10-05T12:10:32.549Z,75.79
2022-10-05T12:11:32.546Z,77.05
2022-10-05T12:12:32.550Z,77.98
2022-10-05T12:13:32.554Z,78.65
2022-10-05T12:14:32.556Z,79.18
2022-10-05T12:15:32.562Z,79.32
2022-10-05T12:16:32.567Z,80.59
2022-10-05T12:17:32.574Z,81.58
2022-10-05T12:18:32.593Z,82.22
2022-10-05T12:19:32.577Z,81.72
2022-10-05T12:20:32.577Z,81.62
2022-10-05T12:21:32.580Z,82.76
2022-10-05T12:22:32.654Z,82.35
2022-10-05T12:23:32.584Z,83.59
2022-10-05T12:24:32.586Z,82.76
2022-10-05T12:25:32.618Z,83.19
2022-10-05T12:26:32.595Z,82.65
2022-10-05T12:27:32.599Z,83.21
2022-10-05T12:28:32.655Z,82.93
2022-10-05T12:29:32.603Z,82.20
2022-10-05T12:30:32.610Z,81.01
2022-10-05T12:31:32.828Z,81.30
2022-10-05T12:32:32.611Z,81.30
2022-10-05T12:33:32.612Z,81.30
2022-10-05T12:34:32.615Z,80.77
2022-10-05T12:35:47.349Z,81.37
2022-10-05T12:36:52.583Z,81.13
2022-10-05T12:37:32.624Z,80.83
2022-10-05T12:38:32.626Z,80.63
2022-10-05T12:39:32.627Z,80.54
2022-10-05T12:40:32.636Z,80.83
2022-10-05T12:41:33.093Z,80.83
2022-10-05T12:42:32.637Z,80.83
2022-10-05T12:43:32.635Z,80.73
2022-10-05T12:44:32.638Z,81.68
2022-10-05T12:45:32.724Z,80.73
2022-10-05T12:46:32.641Z,81.59
2022-10-05T12:47:32.646Z,81.13
2022-10-05T12:48:32.650Z,80.93
2022-10-05T12:49:32.654Z,81.33
2022-10-05T12:50:32.663Z,81.23
2022-10-05T12:51:32.660Z,80.93
2022-10-05T12:52:32.657Z,81.43