createdAt,value
2023-02-26T00:00:08.452Z,95019.09
2023-02-26T00:02:37.468Z,95012.94
2023-02-26T00:05:07.362Z,95023.47
2023-02-26T00:07:36.290Z,95033.81
2023-02-26T00:10:08.144Z,95030.38
2023-02-26T00:12:56.181Z,95038.03
2023-02-26T00:15:25.677Z,95042.56
2023-02-26T00:17:58.911Z,95046.31
2023-02-26T00:20:31.157Z,95045.88
2023-02-26T00:23:00.299Z,95046.50
2023-02-26T00:25:30.392Z,95047.16
2023-02-26T00:27:59.536Z,95053.81
2023-02-26T00:30:28.935Z,95053.09
2023-02-26T00:32:58.487Z,95046.19
2023-02-26T00:35:28.067Z,95051.13
2023-02-26T00:38:04.981Z,95051.06
2023-02-26T00:40:45.302Z,95053.56
2023-02-26T00:43:20.366Z,95054.13
2023-02-26T00:45:55.081Z,95056.47
2023-02-26T00:48:39.354Z,95055.56
2023-02-26T00:51:14.813Z,95049.03
2023-02-26T00:53:46.571Z,95054.06
2023-02-26T00:56:16.929Z,95058.94
2023-02-26T00:58:45.508Z,95058.06
2023-02-26T01:01:14.251Z,95054.44
2023-02-26T01:03:43.708Z,95045.00
2023-02-26T01:06:13.750Z,95044.13
2023-02-26T01:08:46.288Z,95045.75
2023-02-26T01:11:19.796Z,95051.78
2023-02-26T01:13:49.102Z,95054.25
2023-02-26T01:16:26.867Z,95060.09
2023-02-26T01:18:58.320Z,95051.16
2023-02-26T01:21:33.125Z,95047.19
2023-02-26T01:24:04.726Z,95044.66
2023-02-26T01:26:34.905Z,95048.00
2023-02-26T01:29:03.894Z,95044.47
2023-02-26T01:31:41.017Z,95040.28
2023-02-26T01:34:15.825Z,95039.00
2023-02-26T01:36:50.110Z,95048.41
2023-02-26T01:39:25.723Z,95045.09
2023-02-26T01:41:57.958Z,95049.31
2023-02-26T01:44:29.954Z,95051.66
2023-02-26T01:47:14.828Z,95059.13
2023-02-26T01:49:44.043Z,95059.03
2023-02-26T01:52:45.949Z,95060.75
2023-02-26T01:55:14.594Z,95070.66
2023-02-26T01:57:44.957Z,95067.09
2023-02-26T02:00:14.649Z,95062.84
2023-02-26T02:02:43.575Z,95067.25
2023-02-26T02:05:15.634Z,95076.34
2023-02-26T02:07:44.643Z,95072.78
2023-02-26T02:10:13.814Z,95077.88
2023-02-26T02:12:48.914Z,95076.91
2023-02-26T02:15:21.173Z,95073.50
2023-02-26T02:17:52.778Z,95077.66
2023-02-26T02:21:00.513Z,95072.44
2023-02-26T02:23:32.650Z,95079.91
2023-02-26T02:26:16.308Z,95081.38
2023-02-26T02:28:56.449Z,95076.53
2023-02-26T02:31:28.953Z,95087.72
2023-02-26T02:34:00.578Z,95082.03
2023-02-26T02:36:33.846Z,95080.44
2023-02-26T02:39:06.685Z,95082.22
2023-02-26T02:41:39.416Z,95089.31
2023-02-26T02:44:13.885Z,95095.25
2023-02-26T02:46:45.197Z,95101.19
2023-02-26T02:49:48.994Z,95106.56
2023-02-26T02:52:23.687Z,95107.50
2023-02-26T02:54:55.850Z,95108.66
2023-02-26T02:57:27.091Z,95111.56
2023-02-26T02:59:59.550Z,95101.50
2023-02-26T03:02:38.418Z,95101.41
2023-02-26T03:05:07.200Z,95103.16
2023-02-26T03:07:45.544Z,95099.81
2023-02-26T03:10:15.631Z,95103.78
2023-02-26T03:12:44.269Z,95106.94
2023-02-26T03:15:13.520Z,95120.09
2023-02-26T03:17:49.514Z,95123.28
2023-02-26T03:20:22.818Z,95128.31
2023-02-26T03:22:58.452Z,95129.94
2023-02-26T03:25:29.456Z,95130.59
2023-02-26T03:28:05.366Z,95127.91
2023-02-26T03:30:37.154Z,95130.59
2023-02-26T03:33:11.609Z,95145.28
2023-02-26T03:35:46.735Z,95150.56
2023-02-26T03:38:19.468Z,95159.00
2023-02-26T03:40:50.822Z,95160.44
2023-02-26T03:43:21.373Z,95156.06
2023-02-26T03:45:52.641Z,95164.38
2023-02-26T03:48:26.723Z,95166.06
2023-02-26T03:50:57.646Z,95169.06
2023-02-26T03:53:32.140Z,95165.66
2023-02-26T03:56:06.513Z,95162.97
2023-02-26T03:58:35.984Z,95176.22
2023-02-26T04:01:07.205Z,95176.22
2023-02-26T04:03:40.275Z,95186.78
2023-02-26T04:06:08.716Z,95183.69
2023-02-26T04:08:37.658Z,95190.31
2023-02-26T04:11:13.911Z,95192.25
2023-02-26T04:13:42.780Z,95186.25
2023-02-26T04:16:11.445Z,95182.69
2023-02-26T04:18:42.777Z,95199.13
2023-02-26T04:21:13.456Z,95199.13
2023-02-26T04:23:41.982Z,95199.94
2023-02-26T04:26:10.728Z,95202.59
2023-02-26T04:28:39.501Z,95198.28
2023-02-26T04:31:09.622Z,95197.25
2023-02-26T04:33:38.543Z,95199.78
2023-02-26T04:36:09.408Z,95204.44
2023-02-26T04:38:47.301Z,95207.28
2023-02-26T04:41:15.853Z,95213.06
2023-02-26T04:43:44.487Z,95219.78
2023-02-26T04:46:17.275Z,95214.50
2023-02-26T04:48:46.321Z,95208.75
2023-02-26T04:51:16.357Z,95197.97
2023-02-26T04:53:45.566Z,95202.81
2023-02-26T04:56:14.160Z,95212.69
2023-02-26T04:58:42.865Z,95222.81
2023-02-26T05:01:11.311Z,95222.09
2023-02-26T05:03:39.878Z,95227.44
2023-02-26T05:06:09.075Z,95225.44
2023-02-26T05:08:42.512Z,95234.53
2023-02-26T05:11:11.191Z,95243.78
2023-02-26T05:13:40.605Z,95247.31
2023-02-26T05:16:09.711Z,95248.16
2023-02-26T05:18:38.669Z,95259.13
2023-02-26T05:21:07.762Z,95245.34
2023-02-26T05:23:36.827Z,95239.69
2023-02-26T05:26:07.373Z,95253.34
2023-02-26T05:28:37.978Z,95256.00
2023-02-26T05:31:07.181Z,95257.94
2023-02-26T05:33:36.215Z,95268.00
2023-02-26T05:36:04.935Z,95270.56
2023-02-26T05:38:33.672Z,95272.94
2023-02-26T05:41:02.383Z,95281.81
2023-02-26T05:43:33.841Z,95288.31
2023-02-26T05:46:02.397Z,95294.03
2023-02-26T05:48:31.327Z,95289.22
2023-02-26T05:51:00.708Z,95286.03
2023-02-26T05:53:29.885Z,95284.41
2023-02-26T05:55:58.618Z,95286.69
2023-02-26T05:58:34.228Z,95287.06
2023-02-26T06:01:03.144Z,95299.56
2023-02-26T06:03:31.636Z,95288.22
2023-02-26T06:06:03.236Z,95289.28
2023-02-26T06:08:31.710Z,95295.09
2023-02-26T06:11:00.291Z,95298.16
2023-02-26T06:13:29.148Z,95296.75
2023-02-26T06:15:59.107Z,95299.41
2023-02-26T06:18:28.370Z,95286.00
2023-02-26T06:20:56.824Z,95284.09
2023-02-26T06:23:31.457Z,95293.06
2023-02-26T06:26:00.085Z,95308.66
2023-02-26T06:28:28.755Z,95316.13
2023-02-26T06:31:15.353Z,95316.13
2023-02-26T06:33:44.783Z,95321.69
2023-02-26T06:36:13.380Z,95335.84
2023-02-26T06:38:42.519Z,95350.09
2023-02-26T06:41:11.043Z,95354.91
2023-02-26T06:43:39.906Z,95351.47
2023-02-26T06:46:09.755Z,95359.00
2023-02-26T06:48:38.365Z,95360.19
2023-02-26T06:51:07.648Z,95373.59
2023-02-26T06:54:41.415Z,95374.84
2023-02-26T06:57:10.709Z,95372.19
2023-02-26T06:59:39.370Z,95363.31
2023-02-26T07:02:09.122Z,95367.00
2023-02-26T07:04:37.906Z,95372.94
2023-02-26T07:07:06.902Z,95370.13
2023-02-26T07:09:35.568Z,95380.03
2023-02-26T07:12:04.229Z,95381.16
2023-02-26T07:14:32.877Z,95386.03
2023-02-26T07:17:01.922Z,95384.34
2023-02-26T07:19:32.403Z,95387.47
2023-02-26T07:22:00.750Z,95399.75
2023-02-26T07:24:29.211Z,95398.47
2023-02-26T07:26:57.890Z,95399.00
2023-02-26T07:29:26.517Z,95400.66
2023-02-26T07:31:55.106Z,95406.94
2023-02-26T07:34:23.712Z,95401.81
2023-02-26T07:36:53.632Z,95400.13
2023-02-26T07:39:22.442Z,95411.66
2023-02-26T07:41:51.028Z,95400.97
2023-02-26T07:44:19.548Z,95413.56
2023-02-26T07:46:48.004Z,95410.75
2023-02-26T07:49:16.885Z,95421.34
2023-02-26T07:51:46.334Z,95421.63
2023-02-26T07:54:16.506Z,95422.94
2023-02-26T07:56:45.117Z,95431.78
2023-02-26T07:59:14.052Z,95433.34
2023-02-26T08:01:42.436Z,95436.28
2023-02-26T08:04:11.434Z,95434.56
2023-02-26T08:06:43.195Z,95440.69
2023-02-26T08:09:17.488Z,95453.88
2023-02-26T08:11:47.802Z,95451.03
2023-02-26T08:14:18.401Z,95457.53
2023-02-26T08:16:47.212Z,95451.78
2023-02-26T08:19:16.084Z,95465.38
2023-02-26T08:21:47.865Z,95470.44
2023-02-26T08:24:17.917Z,95465.06
2023-02-26T08:26:47.351Z,95468.34
2023-02-26T08:29:16.172Z,95478.88
2023-02-26T08:31:44.972Z,95473.16
2023-02-26T08:34:16.130Z,95483.59
2023-02-26T08:36:45.249Z,95495.78
2023-02-26T08:39:13.960Z,95497.19
2023-02-26T08:41:44.409Z,95486.91
2023-02-26T08:44:13.170Z,95496.56
2023-02-26T08:46:41.997Z,95496.09
2023-02-26T08:49:34.920Z,95505.66
2023-02-26T08:52:03.846Z,95494.13
2023-02-26T08:54:32.707Z,95506.63
2023-02-26T08:57:03.644Z,95512.91
2023-02-26T08:59:35.536Z,95514.69
2023-02-26T09:02:04.248Z,95512.88
2023-02-26T09:04:33.187Z,95520.75
2023-02-26T09:07:03.081Z,95529.13
2023-02-26T09:09:42.799Z,95533.50
2023-02-26T09:12:12.709Z,95536.53
2023-02-26T09:14:41.577Z,95538.34
2023-02-26T09:17:11.424Z,95549.19
2023-02-26T09:19:39.944Z,95551.09
2023-02-26T09:22:09.075Z,95556.72
2023-02-26T09:24:37.702Z,95565.19
2023-02-26T09:27:06.384Z,95559.09
2023-02-26T09:29:36.583Z,95559.44
2023-02-26T09:32:08.735Z,95519.19
2023-02-26T09:34:37.306Z,95565.41
2023-02-26T09:37:07.717Z,95579.88
2023-02-26T09:39:36.845Z,95568.19
2023-02-26T09:42:19.202Z,95569.09
2023-02-26T09:44:49.384Z,95573.53
2023-02-26T09:47:25.454Z,95574.63
2023-02-26T09:49:58.676Z,95566.06
2023-02-26T09:52:29.830Z,95570.38
2023-02-26T09:55:02.217Z,95571.25
2023-02-26T09:57:33.301Z,95571.97
2023-02-26T10:00:31.331Z,95574.72
2023-02-26T10:03:08.929Z,95574.13
2023-02-26T10:05:42.583Z,95582.22
2023-02-26T10:08:17.118Z,95584.34
2023-02-26T10:10:51.572Z,95596.41
2023-02-26T10:13:26.653Z,95594.84
2023-02-26T10:15:59.639Z,95601.34
2023-02-26T10:18:32.879Z,95601.03
2023-02-26T10:21:03.876Z,95604.75
2023-02-26T10:23:42.824Z,95607.00
2023-02-26T10:26:15.683Z,95615.69
2023-02-26T10:28:54.468Z,95619.06
2023-02-26T10:31:29.787Z,95619.88
2023-02-26T10:34:05.780Z,95627.38
2023-02-26T10:36:42.682Z,95625.56
2023-02-26T10:39:36.842Z,95624.72
2023-02-26T10:42:13.918Z,95619.31
2023-02-26T10:44:49.586Z,95630.84
2023-02-26T10:47:24.659Z,95621.25
2023-02-26T10:49:55.764Z,95627.97
2023-02-26T10:52:26.764Z,95625.84
2023-02-26T10:55:26.893Z,95618.28
2023-02-26T10:58:05.966Z,95625.63
2023-02-26T11:00:37.538Z,95619.97
2023-02-26T11:03:09.519Z,95629.81
2023-02-26T11:05:38.746Z,95628.16
2023-02-26T11:08:12.513Z,95623.22
2023-02-26T11:10:44.835Z,95625.97
2023-02-26T11:13:13.619Z,95639.91
2023-02-26T11:15:43.463Z,95633.25
2023-02-26T11:18:18.622Z,95625.50
2023-02-26T11:20:51.393Z,95631.97
2023-02-26T11:23:22.645Z,95630.75
2023-02-26T11:25:56.221Z,95633.97
2023-02-26T11:28:32.968Z,95641.03
2023-02-26T11:31:03.427Z,95643.75
2023-02-26T11:33:38.754Z,95644.53
2023-02-26T11:36:14.980Z,95633.84
2023-02-26T11:38:46.559Z,95638.34
2023-02-26T11:41:15.692Z,95626.09
2023-02-26T11:43:45.788Z,95626.72
2023-02-26T11:46:15.365Z,95623.69
2023-02-26T11:48:48.559Z,95617.44
2023-02-26T11:51:21.158Z,95629.50
2023-02-26T11:53:51.406Z,95618.09
2023-02-26T11:56:28.826Z,95617.97
2023-02-26T11:59:00.522Z,95615.34
2023-02-26T12:01:31.199Z,95616.09
2023-02-26T12:04:03.865Z,95630.09
2023-02-26T12:06:32.696Z,95640.66
2023-02-26T12:09:01.800Z,95646.25
2023-02-26T12:11:55.652Z,95657.38
2023-02-26T12:14:43.825Z,95649.31
2023-02-26T12:17:27.265Z,95649.25
2023-02-26T12:20:15.329Z,95659.44
2023-02-26T12:22:55.278Z,95650.28
2023-02-26T12:25:38.163Z,95648.53
2023-02-26T12:28:41.674Z,95647.03
2023-02-26T12:31:44.262Z,95645.75
2023-02-26T12:34:24.538Z,95657.69
2023-02-26T12:37:06.531Z,95651.63
2023-02-26T12:39:44.834Z,95647.38
2023-02-26T12:42:22.799Z,95642.94
2023-02-26T12:45:06.533Z,95641.53
2023-02-26T12:47:45.331Z,95642.69
2023-02-26T12:50:23.762Z,95631.72
2023-02-26T12:53:14.573Z,95631.38
2023-02-26T12:55:52.484Z,95639.19
2023-02-26T12:58:36.203Z,95644.97
2023-02-26T13:01:43.374Z,95658.53
2023-02-26T13:04:37.710Z,95678.84
2023-02-26T13:07:37.027Z,95685.16
2023-02-26T13:10:15.483Z,95681.97
2023-02-26T13:12:48.610Z,95691.91
2023-02-26T13:15:37.297Z,95701.56
2023-02-26T13:18:11.519Z,95695.59
2023-02-26T13:20:54.343Z,95687.63
2023-02-26T13:23:25.407Z,95691.03
2023-02-26T13:25:58.024Z,95710.00
2023-02-26T13:28:48.534Z,95707.31
2023-02-26T13:31:21.541Z,95721.53
2023-02-26T13:33:51.063Z,95732.66
2023-02-26T13:36:22.631Z,95728.97
2023-02-26T13:39:06.083Z,95729.47
2023-02-26T13:41:44.893Z,95724.91
2023-02-26T13:44:26.801Z,95723.41
2023-02-26T13:47:31.316Z,95719.81
2023-02-26T13:50:23.834Z,95733.50
2023-02-26T13:52:56.494Z,95725.91
2023-02-26T13:55:40.380Z,95729.09
2023-02-26T13:58:30.334Z,95741.34
2023-02-26T14:01:07.047Z,95747.47
2023-02-26T14:03:37.632Z,95747.22
2023-02-26T14:06:22.698Z,95754.38
2023-02-26T14:08:53.729Z,95744.03
2023-02-26T14:11:49.170Z,95732.28
2023-02-26T14:14:36.145Z,95720.56
2023-02-26T14:17:30.170Z,95720.53
2023-02-26T14:20:23.537Z,95714.13
2023-02-26T14:23:15.189Z,95724.56
2023-02-26T14:25:48.883Z,95705.59
2023-02-26T14:28:40.940Z,95730.50
2023-02-26T14:31:20.056Z,95740.34
2023-02-26T14:33:59.850Z,95742.69
2023-02-26T14:36:35.930Z,95742.72
2023-02-26T14:39:09.479Z,95739.56
2023-02-26T14:41:41.651Z,95737.88
2023-02-26T14:44:17.257Z,95740.13
2023-02-26T14:46:47.797Z,95746.22
2023-02-26T14:49:20.412Z,95763.13
2023-02-26T14:52:12.115Z,95764.78
2023-02-26T14:55:04.960Z,95761.63
2023-02-26T15:00:40.057Z,95753.34
2023-02-26T15:03:33.422Z,95763.91
2023-02-26T15:06:11.477Z,95775.88
2023-02-26T15:08:56.435Z,95768.50
2023-02-26T15:11:38.479Z,95766.44
2023-02-26T15:14:27.694Z,95765.31
2023-02-26T15:17:07.420Z,95780.50
2023-02-26T15:19:51.795Z,95773.44
2023-02-26T15:22:29.920Z,95771.22
2023-02-26T15:25:02.946Z,95766.44
2023-02-26T15:27:33.572Z,95756.09
2023-02-26T15:30:02.533Z,95762.47
2023-02-26T15:32:32.827Z,95789.19
2023-02-26T15:35:06.393Z,95798.31
2023-02-26T15:37:35.757Z,95817.13
2023-02-26T15:40:07.080Z,95830.31
2023-02-26T15:42:38.815Z,95833.28
2023-02-26T15:45:13.508Z,95845.06
2023-02-26T15:47:43.299Z,95856.31
2023-02-26T15:50:18.106Z,95867.84
2023-02-26T15:52:49.117Z,95871.59
2023-02-26T15:55:19.279Z,95878.66
2023-02-26T15:57:49.444Z,95867.00
2023-02-26T16:00:24.831Z,95867.34
2023-02-26T16:02:57.506Z,95872.25
2023-02-26T16:05:33.700Z,95877.09
2023-02-26T16:08:02.311Z,95882.31
2023-02-26T16:10:38.367Z,95868.06
2023-02-26T16:13:08.953Z,95869.69
2023-02-26T16:15:40.365Z,95871.03
2023-02-26T16:18:10.723Z,95883.28
2023-02-26T16:20:44.686Z,95885.09
2023-02-26T16:23:15.023Z,95888.72
2023-02-26T16:25:46.667Z,95896.97
2023-02-26T16:28:17.372Z,95886.75
2023-02-26T16:30:50.747Z,95899.34
2023-02-26T16:33:23.823Z,95899.84
2023-02-26T16:35:56.784Z,95907.78
2023-02-26T16:38:27.816Z,95905.66
2023-02-26T16:41:01.150Z,95906.53
2023-02-26T16:43:50.609Z,95913.31
2023-02-26T16:46:23.988Z,95912.34
2023-02-26T16:48:54.812Z,95923.13
2023-02-26T16:51:26.194Z,95924.78
2023-02-26T16:53:59.274Z,95931.84
2023-02-26T16:56:34.709Z,95950.97
2023-02-26T16:59:07.282Z,95962.50
2023-02-26T17:01:39.683Z,95973.22
2023-02-26T17:04:09.164Z,95970.31
2023-02-26T17:06:40.070Z,95982.78
2023-02-26T17:09:32.819Z,95980.41
2023-02-26T17:12:17.232Z,95983.53
2023-02-26T17:15:02.833Z,95992.41
2023-02-26T17:17:33.594Z,96001.00
2023-02-26T17:20:03.719Z,96001.25
2023-02-26T17:22:33.724Z,96002.84
2023-02-26T17:25:06.088Z,96005.22
2023-02-26T17:27:36.345Z,96004.78
2023-02-26T17:30:08.178Z,96009.97
2023-02-26T17:32:37.372Z,96012.13
2023-02-26T17:35:06.428Z,96015.38
2023-02-26T17:37:37.366Z,96025.22
2023-02-26T17:40:09.795Z,96028.50
2023-02-26T17:42:38.454Z,96022.72
2023-02-26T17:45:10.491Z,96029.50
2023-02-26T17:47:39.226Z,96034.34
2023-02-26T17:50:17.009Z,96031.78
2023-02-26T17:52:49.354Z,96033.69
2023-02-26T17:55:17.823Z,96040.59
2023-02-26T17:57:49.950Z,96037.34
2023-02-26T18:00:31.514Z,96045.66
2023-02-26T18:03:00.653Z,96039.59
2023-02-26T18:05:32.943Z,96049.50
2023-02-26T18:08:05.429Z,96047.50
2023-02-26T18:10:34.772Z,96050.31
2023-02-26T18:13:03.676Z,96052.97
2023-02-26T18:15:32.520Z,96056.56
2023-02-26T18:18:01.465Z,96063.28
2023-02-26T18:20:30.859Z,96046.28
2023-02-26T18:23:01.516Z,96051.19
2023-02-26T18:25:31.646Z,96051.44
2023-02-26T18:28:01.046Z,96046.53
2023-02-26T18:30:32.054Z,96052.50
2023-02-26T18:33:04.118Z,96051.00
2023-02-26T18:35:35.850Z,96053.56
2023-02-26T18:38:29.595Z,96057.81
2023-02-26T18:41:03.149Z,96070.47
2023-02-26T18:43:32.051Z,96062.97
2023-02-26T18:46:25.540Z,96071.41
2023-02-26T18:48:55.986Z,96074.81
2023-02-26T18:51:28.333Z,96074.91
2023-02-26T18:54:00.000Z,96083.44
2023-02-26T18:56:30.452Z,96085.13
2023-02-26T18:58:58.931Z,96076.84
2023-02-26T19:01:30.097Z,96080.28
2023-02-26T19:04:01.338Z,96081.25
2023-02-26T19:06:29.953Z,96089.00
2023-02-26T19:09:03.157Z,96091.00
2023-02-26T19:11:33.732Z,96090.19
2023-02-26T19:14:02.441Z,96087.84
2023-02-26T19:16:35.366Z,96079.53
2023-02-26T19:19:05.443Z,96094.13
2023-02-26T19:21:36.697Z,96099.31
2023-02-26T19:24:06.318Z,96101.81
2023-02-26T19:26:36.847Z,96100.19
2023-02-26T19:29:06.472Z,96107.84
2023-02-26T19:31:36.694Z,96116.41
2023-02-26T19:34:05.869Z,96116.41
2023-02-26T19:36:40.772Z,96109.69
2023-02-26T19:39:12.126Z,96110.59
2023-02-26T19:41:42.398Z,96119.72
2023-02-26T19:44:14.421Z,96118.91
2023-02-26T19:46:43.593Z,96113.00
2023-02-26T19:49:12.686Z,96124.66
2023-02-26T19:51:41.693Z,96120.41
2023-02-26T19:54:10.903Z,96127.91
2023-02-26T19:56:42.465Z,96131.06
2023-02-26T19:59:16.082Z,96131.00
2023-02-26T20:01:46.630Z,96134.22
2023-02-26T20:04:15.938Z,96137.47
2023-02-26T20:06:45.215Z,96136.63
2023-02-26T20:09:14.872Z,96138.44
2023-02-26T20:11:44.077Z,96156.13
2023-02-26T20:14:18.803Z,96157.75
2023-02-26T20:16:51.976Z,96162.91
2023-02-26T20:19:20.847Z,96168.28
2023-02-26T20:21:50.693Z,96168.19
2023-02-26T20:24:20.365Z,96178.16
2023-02-26T20:26:50.076Z,96180.66
2023-02-26T20:29:19.878Z,96183.41
2023-02-26T20:31:51.092Z,96184.22
2023-02-26T20:34:20.414Z,96147.44
2023-02-26T20:36:50.907Z,96200.06
2023-02-26T20:39:21.257Z,96199.28
2023-02-26T20:41:50.812Z,96194.25
2023-02-26T20:44:20.235Z,96196.69
2023-02-26T20:46:52.857Z,96200.00
2023-02-26T20:49:30.666Z,96194.91
2023-02-26T20:52:02.476Z,96193.38
2023-02-26T20:54:31.055Z,96191.91
2023-02-26T20:57:00.176Z,96195.56
2023-02-26T20:59:31.622Z,96205.81
2023-02-26T21:02:07.129Z,96208.22
2023-02-26T21:04:36.517Z,96208.75
2023-02-26T21:07:21.840Z,96208.56
2023-02-26T21:09:52.226Z,96209.22
2023-02-26T21:12:21.029Z,96211.63
2023-02-26T21:14:51.626Z,96216.72
2023-02-26T21:17:22.990Z,96216.00
2023-02-26T21:19:51.837Z,96211.06
2023-02-26T21:22:20.874Z,96211.00
2023-02-26T21:24:49.914Z,96216.09
2023-02-26T21:27:18.487Z,96212.09
2023-02-26T21:29:47.469Z,96217.13
2023-02-26T21:32:16.369Z,96203.66
2023-02-26T21:34:46.975Z,96223.50
2023-02-26T21:37:15.692Z,96215.81
2023-02-26T21:39:44.497Z,96235.13
2023-02-26T21:42:14.263Z,96220.75
2023-02-26T21:44:43.288Z,96223.31
2023-02-26T21:47:12.567Z,96222.66
2023-02-26T21:49:41.008Z,96220.25
2023-02-26T21:52:12.424Z,96231.06
2023-02-26T21:54:46.956Z,96226.78
2023-02-26T21:57:15.941Z,96221.75
2023-02-26T21:59:44.377Z,96227.56
2023-02-26T22:02:18.328Z,96219.13
2023-02-26T22:04:47.367Z,96222.41
2023-02-26T22:07:17.254Z,96228.22
2023-02-26T22:09:48.841Z,96225.72
2023-02-26T22:12:47.570Z,96230.75
2023-02-26T22:15:16.556Z,96238.38
2023-02-26T22:17:45.174Z,96227.50
2023-02-26T22:20:14.275Z,96235.81
2023-02-26T22:22:44.789Z,96235.81
2023-02-26T22:25:14.067Z,96247.66
2023-02-26T22:27:42.993Z,96246.88
2023-02-26T22:30:12.762Z,96255.22
2023-02-26T22:32:44.034Z,96255.16
2023-02-26T22:35:17.408Z,96250.97
2023-02-26T22:37:47.482Z,96250.88
2023-02-26T22:40:16.809Z,96256.66
2023-02-26T22:42:45.767Z,96245.13
2023-02-26T22:45:17.444Z,96249.88
2023-02-26T22:47:46.862Z,96253.19
2023-02-26T22:50:16.081Z,96261.50
2023-02-26T22:52:47.771Z,96270.66
2023-02-26T22:55:16.387Z,96266.50
2023-02-26T22:57:47.541Z,96266.50
2023-02-26T23:00:18.984Z,96262.38
2023-02-26T23:02:48.007Z,96275.81
2023-02-26T23:05:17.203Z,96271.72
2023-02-26T23:07:45.619Z,96277.59
2023-02-26T23:10:17.677Z,96274.97
2023-02-26T23:12:47.176Z,96280.00
2023-02-26T23:15:18.002Z,96276.75
2023-02-26T23:17:47.027Z,96278.59
2023-02-26T23:20:16.602Z,96275.31
2023-02-26T23:22:46.092Z,96281.97
2023-02-26T23:25:17.290Z,96279.41
2023-02-26T23:27:46.851Z,96284.38
2023-02-26T23:30:16.179Z,96283.53
2023-02-26T23:32:46.883Z,96289.28
2023-02-26T23:35:36.498Z,96285.94
2023-02-26T23:38:44.234Z,96294.44
2023-02-26T23:41:14.692Z,96296.91
2023-02-26T23:43:47.345Z,96295.34
2023-02-26T23:46:16.040Z,96302.25
2023-02-26T23:48:47.824Z,96293.81
2023-02-26T23:53:59.083Z,96299.72
2023-02-26T23:56:31.042Z,96302.25
2023-02-26T23:59:00.653Z,96307.34
