createdAt,value
2017-09-05T00:00:15.738Z,1014.42
2017-09-05T00:01:16.173Z,1014.44
2017-09-05T00:02:16.607Z,1014.42
2017-09-05T00:03:17.034Z,1014.43
2017-09-05T00:04:17.469Z,1014.43
2017-09-05T00:05:17.905Z,1014.46
2017-09-05T00:06:18.333Z,1014.39
2017-09-05T00:07:18.766Z,1014.41
2017-09-05T00:08:19.210Z,1014.38
2017-09-05T00:09:19.626Z,1014.40
2017-09-05T00:10:20.077Z,1014.38
2017-09-05T00:11:20.500Z,1014.40
2017-09-05T00:12:20.926Z,1014.44
2017-09-05T00:13:21.363Z,1014.43
2017-09-05T00:14:21.798Z,1014.36
2017-09-05T00:15:22.225Z,1014.38
2017-09-05T00:16:22.651Z,1014.40
2017-09-05T00:17:23.092Z,1014.40
2017-09-05T00:18:23.524Z,1014.41
2017-09-05T00:19:23.969Z,1014.39
2017-09-05T00:20:24.388Z,1014.42
2017-09-05T00:21:24.821Z,1014.42
2017-09-05T00:22:25.248Z,1014.45
2017-09-05T00:23:25.692Z,1014.45
2017-09-05T00:24:26.121Z,1014.40
2017-09-05T00:25:26.553Z,1014.43
2017-09-05T00:26:26.984Z,1014.42
2017-09-05T00:27:27.423Z,1014.46
2017-09-05T00:28:27.857Z,1014.41
2017-09-05T00:29:28.278Z,1014.43
2017-09-05T00:30:28.718Z,1014.42
2017-09-05T00:31:29.142Z,1014.40
2017-09-05T00:32:29.587Z,1014.41
2017-09-05T00:33:30.166Z,1014.40
2017-09-05T00:34:30.506Z,1014.37
2017-09-05T00:35:30.895Z,1014.37
2017-09-05T00:36:31.313Z,1014.36
2017-09-05T00:37:31.743Z,1014.38
2017-09-05T00:38:32.178Z,1014.39
2017-09-05T00:39:32.632Z,1014.39
2017-09-05T00:40:33.042Z,1014.39
2017-09-05T00:41:33.472Z,1014.38
2017-09-05T00:42:33.918Z,1014.39
2017-09-05T00:43:34.339Z,1014.37
2017-09-05T00:44:34.773Z,1014.37
2017-09-05T00:45:35.208Z,1014.40
2017-09-05T00:46:35.645Z,1014.38
2017-09-05T00:47:36.069Z,1014.39
2017-09-05T00:48:36.521Z,1014.38
2017-09-05T00:49:36.934Z,1014.44
2017-09-05T00:50:37.368Z,1014.41
2017-09-05T00:51:37.799Z,1014.42
2017-09-05T00:52:38.231Z,1014.45
2017-09-05T00:53:38.664Z,1014.46
2017-09-05T00:54:39.103Z,1014.44
2017-09-05T00:55:39.539Z,1014.44
2017-09-05T00:56:39.964Z,1014.43
2017-09-05T00:57:40.398Z,1014.42
2017-09-05T00:58:40.827Z,1014.44
2017-09-05T00:59:41.263Z,1014.40
2017-09-05T01:00:41.695Z,1014.38
2017-09-05T01:01:42.137Z,1014.37
2017-09-05T01:02:42.556Z,1014.39
2017-09-05T01:03:42.993Z,1014.41
2017-09-05T01:04:43.425Z,1014.40
2017-09-05T01:05:43.859Z,1014.36
2017-09-05T01:06:44.288Z,1014.35
2017-09-05T01:07:44.719Z,1014.36
2017-09-05T01:08:45.154Z,1014.35
2017-09-05T01:09:45.591Z,1014.31
2017-09-05T01:10:46.022Z,1014.31
2017-09-05T01:11:46.453Z,1014.32
2017-09-05T01:12:46.884Z,1014.28
2017-09-05T01:13:47.319Z,1014.31
2017-09-05T01:14:47.747Z,1014.28
2017-09-05T01:15:48.186Z,1014.26
2017-09-05T01:16:48.619Z,1014.25
2017-09-05T01:17:49.062Z,1014.29
2017-09-05T01:18:49.482Z,1014.27
2017-09-05T01:19:49.922Z,1014.30
2017-09-05T01:20:50.361Z,1014.34
2017-09-05T01:21:50.782Z,1014.33
2017-09-05T01:22:51.211Z,1014.32
2017-09-05T01:23:51.640Z,1014.30
2017-09-05T01:24:52.074Z,1014.32
2017-09-05T01:25:52.503Z,1014.32
2017-09-05T01:26:52.941Z,1014.36
2017-09-05T01:27:53.375Z,1014.32
2017-09-05T01:28:53.803Z,1014.32
2017-09-05T01:29:54.241Z,1014.28
2017-09-05T01:30:54.673Z,1014.28
2017-09-05T01:31:55.100Z,1014.29
2017-09-05T01:32:55.527Z,1014.29
2017-09-05T01:33:55.968Z,1014.30
2017-09-05T01:34:56.394Z,1014.26
2017-09-05T01:35:56.832Z,1014.29
2017-09-05T01:36:57.260Z,1014.36
2017-09-05T01:37:57.694Z,1014.31
2017-09-05T01:38:58.127Z,1014.32
2017-09-05T01:39:58.551Z,1014.30
2017-09-05T01:40:58.987Z,1014.32
2017-09-05T01:41:59.421Z,1014.31
2017-09-05T01:42:59.857Z,1014.31
2017-09-05T01:44:00.287Z,1014.29
2017-09-05T01:45:00.719Z,1014.28
2017-09-05T01:46:01.153Z,1014.29
2017-09-05T01:47:01.588Z,1014.23
2017-09-05T01:48:02.009Z,1014.24
2017-09-05T01:49:02.441Z,1014.22
2017-09-05T01:50:02.876Z,1014.24
2017-09-05T01:51:03.308Z,1014.21
2017-09-05T01:52:03.734Z,1014.20
2017-09-05T01:53:04.174Z,1014.14
2017-09-05T01:54:04.602Z,1014.17
2017-09-05T01:55:05.081Z,1014.17
2017-09-05T01:56:05.467Z,1014.17
2017-09-05T01:57:05.901Z,1014.17
2017-09-05T01:58:06.329Z,1014.18
2017-09-05T01:59:06.762Z,1014.19
2017-09-05T02:00:07.205Z,1014.21
2017-09-05T02:01:07.629Z,1014.19
2017-09-05T02:02:08.061Z,1014.19
2017-09-05T02:03:08.492Z,1014.18
2017-09-05T02:04:08.920Z,1014.17
2017-09-05T02:05:09.353Z,1014.16
2017-09-05T02:06:09.788Z,1014.15
2017-09-05T02:07:10.222Z,1014.14
2017-09-05T02:08:10.660Z,1014.12
2017-09-05T02:09:11.087Z,1014.15
2017-09-05T02:10:11.517Z,1014.17
2017-09-05T02:11:11.948Z,1014.12
2017-09-05T02:12:12.391Z,1014.10
2017-09-05T02:13:12.809Z,1014.11
2017-09-05T02:14:13.254Z,1014.14
2017-09-05T02:15:13.689Z,1014.12
2017-09-05T02:16:14.113Z,1014.16
2017-09-05T02:17:14.535Z,1014.20
2017-09-05T02:18:14.994Z,1014.13
2017-09-05T02:19:15.401Z,1014.16
2017-09-05T02:20:15.831Z,1014.16
2017-09-05T02:21:16.264Z,1014.16
2017-09-05T02:22:16.699Z,1014.14
2017-09-05T02:23:17.132Z,1014.17
2017-09-05T02:24:17.563Z,1014.16
2017-09-05T02:25:17.994Z,1014.13
2017-09-05T02:26:18.430Z,1014.17
2017-09-05T02:27:18.862Z,1014.18
2017-09-05T02:28:19.293Z,1014.15
2017-09-05T02:29:19.721Z,1014.15
2017-09-05T02:30:20.152Z,1014.18
2017-09-05T02:31:20.600Z,1014.16
2017-09-05T02:32:21.018Z,1014.16
2017-09-05T02:33:21.451Z,1014.17
2017-09-05T02:34:21.888Z,1014.15
2017-09-05T02:35:22.319Z,1014.15
2017-09-05T02:36:22.750Z,1014.14
2017-09-05T02:37:23.174Z,1014.13
2017-09-05T02:38:23.624Z,1014.14
2017-09-05T02:39:24.044Z,1014.08
2017-09-05T02:40:24.478Z,1014.09
2017-09-05T02:41:24.906Z,1014.08
2017-09-05T02:42:25.336Z,1014.07
2017-09-05T02:43:25.769Z,1014.06
2017-09-05T02:44:26.195Z,1014.10
2017-09-05T02:45:26.632Z,1014.06
2017-09-05T02:46:27.063Z,1014.06
2017-09-05T02:47:27.506Z,1014.06
2017-09-05T02:48:27.926Z,1014.07
2017-09-05T02:49:28.370Z,1014.08
2017-09-05T02:50:28.788Z,1014.08
2017-09-05T02:51:29.217Z,1014.06
2017-09-05T02:52:29.649Z,1014.12
2017-09-05T02:53:30.085Z,1014.12
2017-09-05T02:54:30.518Z,1014.17
2017-09-05T02:55:30.944Z,1014.19
2017-09-05T02:56:31.390Z,1014.22
2017-09-05T02:57:31.824Z,1014.25
2017-09-05T02:58:32.250Z,1014.23
2017-09-05T02:59:32.675Z,1014.24
2017-09-05T03:00:33.103Z,1014.25
2017-09-05T03:01:33.534Z,1014.25
2017-09-05T03:02:33.961Z,1014.22
2017-09-05T03:03:34.396Z,1014.23
2017-09-05T03:04:34.839Z,1014.21
2017-09-05T03:05:35.262Z,1014.20
2017-09-05T03:06:35.693Z,1014.15
2017-09-05T03:07:36.121Z,1014.18
2017-09-05T03:08:36.556Z,1014.17
2017-09-05T03:09:36.992Z,1014.14
2017-09-05T03:10:37.420Z,1014.15
2017-09-05T03:11:37.850Z,1014.14
2017-09-05T03:12:38.287Z,1014.17
2017-09-05T03:13:38.715Z,1014.18
2017-09-05T03:14:39.151Z,1014.15
2017-09-05T03:15:39.579Z,1014.18
2017-09-05T03:16:40.006Z,1014.19
2017-09-05T03:17:40.445Z,1014.20
2017-09-05T03:18:40.877Z,1014.16
2017-09-05T03:19:41.302Z,1014.16
2017-09-05T03:20:41.732Z,1014.18
2017-09-05T03:21:42.172Z,1014.14
2017-09-05T03:22:42.598Z,1014.14
2017-09-05T03:23:43.028Z,1014.12
2017-09-05T03:24:43.468Z,1014.10
2017-09-05T03:25:43.894Z,1014.13
2017-09-05T03:26:44.321Z,1014.12
2017-09-05T03:27:44.753Z,1014.10
2017-09-05T03:28:45.201Z,1014.15
2017-09-05T03:29:45.616Z,1014.12
2017-09-05T03:30:46.047Z,1014.11
2017-09-05T03:31:46.479Z,1014.11
2017-09-05T03:32:46.910Z,1014.07
2017-09-05T03:33:47.341Z,1014.09
2017-09-05T03:34:47.772Z,1014.07
2017-09-05T03:35:48.214Z,1014.07
2017-09-05T03:36:48.631Z,1014.09
2017-09-05T03:37:49.061Z,1014.08
2017-09-05T03:38:49.496Z,1014.10
2017-09-05T03:39:49.926Z,1014.14
2017-09-05T03:40:50.367Z,1014.11
2017-09-05T03:41:50.788Z,1014.14
2017-09-05T03:42:51.215Z,1014.14
2017-09-05T03:43:51.647Z,1014.13
2017-09-05T03:44:52.083Z,1014.11
2017-09-05T03:45:52.518Z,1014.16
2017-09-05T03:46:52.948Z,1014.12
2017-09-05T03:47:53.382Z,1014.13
2017-09-05T03:48:53.815Z,1014.10
2017-09-05T03:49:54.238Z,1014.07
2017-09-05T03:50:54.676Z,1014.06
2017-09-05T03:51:55.103Z,1014.08
2017-09-05T03:52:55.541Z,1014.09
2017-09-05T03:53:55.964Z,1014.11
2017-09-05T03:54:56.391Z,1014.11
2017-09-05T03:55:56.829Z,1014.11
2017-09-05T03:56:57.258Z,1014.13
2017-09-05T03:57:57.692Z,1014.14
2017-09-05T03:58:58.116Z,1014.16
2017-09-05T03:59:58.568Z,1014.15
2017-09-05T04:00:58.980Z,1014.17
2017-09-05T04:01:59.409Z,1014.19
2017-09-05T04:02:59.842Z,1014.19
2017-09-05T04:04:00.274Z,1014.23
2017-09-05T04:05:00.706Z,1014.23
2017-09-05T04:06:01.135Z,1014.25
2017-09-05T04:07:01.563Z,1014.27
2017-09-05T04:08:01.993Z,1014.31
2017-09-05T04:09:02.426Z,1014.31
2017-09-05T04:10:02.858Z,1014.28
2017-09-05T04:11:03.293Z,1014.31
2017-09-05T04:12:03.725Z,1014.32
2017-09-05T04:13:04.146Z,1014.29
2017-09-05T04:14:04.580Z,1014.29
2017-09-05T04:15:05.009Z,1014.29
2017-09-05T04:16:05.444Z,1014.28
2017-09-05T04:17:05.868Z,1014.26
2017-09-05T04:18:06.313Z,1014.27
2017-09-05T04:19:06.737Z,1014.27
2017-09-05T04:20:07.162Z,1014.26
2017-09-05T04:21:07.615Z,1014.28
2017-09-05T04:22:08.028Z,1014.26
2017-09-05T04:23:08.455Z,1014.29
2017-09-05T04:24:08.883Z,1014.30
2017-09-05T04:25:09.333Z,1014.22
2017-09-05T04:26:09.801Z,1014.25
2017-09-05T04:27:10.177Z,1014.25
2017-09-05T04:28:10.605Z,1014.24
2017-09-05T04:29:11.038Z,1014.29
2017-09-05T04:30:11.473Z,1014.29
2017-09-05T04:31:11.897Z,1014.30
2017-09-05T04:32:12.335Z,1014.29
2017-09-05T04:33:12.765Z,1014.31
2017-09-05T04:34:13.193Z,1014.27
2017-09-05T04:35:13.624Z,1014.28
2017-09-05T04:36:14.076Z,1014.29
2017-09-05T04:37:14.482Z,1014.29
2017-09-05T04:38:14.912Z,1014.26
2017-09-05T04:39:15.349Z,1014.29
2017-09-05T04:40:15.782Z,1014.24
2017-09-05T04:41:16.203Z,1014.24
2017-09-05T04:42:16.634Z,1014.21
2017-09-05T04:43:17.073Z,1014.21
2017-09-05T04:44:17.504Z,1014.25
2017-09-05T04:45:17.930Z,1014.24
2017-09-05T04:46:18.357Z,1014.29
2017-09-05T04:47:18.796Z,1014.30
2017-09-05T04:48:19.223Z,1014.27
2017-09-05T04:49:19.652Z,1014.30
2017-09-05T04:50:20.088Z,1014.31
2017-09-05T04:51:20.519Z,1014.35
2017-09-05T04:52:20.949Z,1014.36
2017-09-05T04:53:21.379Z,1014.35
2017-09-05T04:54:21.800Z,1014.37
2017-09-05T04:55:22.234Z,1014.38
2017-09-05T04:56:22.665Z,1014.35
2017-09-05T04:57:23.108Z,1014.40
2017-09-05T04:58:23.533Z,1014.40
2017-09-05T04:59:23.961Z,1014.47
2017-09-05T05:00:24.389Z,1014.45
2017-09-05T05:01:24.818Z,1014.47
2017-09-05T05:02:25.257Z,1014.49
2017-09-05T05:03:25.679Z,1014.48
2017-09-05T05:04:26.106Z,1014.48
2017-09-05T05:05:26.542Z,1014.46
2017-09-05T05:06:26.975Z,1014.44
2017-09-05T05:07:27.407Z,1014.44
2017-09-05T05:08:27.851Z,1014.37
2017-09-05T05:09:28.266Z,1014.40
2017-09-05T05:10:28.692Z,1014.41
2017-09-05T05:11:29.145Z,1014.46
2017-09-05T05:12:29.560Z,1014.46
2017-09-05T05:13:29.984Z,1014.45
2017-09-05T05:14:30.426Z,1014.45
2017-09-05T05:15:30.850Z,1014.44
2017-09-05T05:16:31.284Z,1014.44
2017-09-05T05:17:31.708Z,1014.49
2017-09-05T05:18:32.138Z,1014.47
2017-09-05T05:19:32.574Z,1014.47
2017-09-05T05:20:33.000Z,1014.46
2017-09-05T05:21:33.425Z,1014.49
2017-09-05T05:22:33.870Z,1014.48
2017-09-05T05:23:34.336Z,1014.45
2017-09-05T05:24:34.725Z,1014.44
2017-09-05T05:25:35.151Z,1014.45
2017-09-05T05:26:35.579Z,1014.51
2017-09-05T05:27:36.012Z,1014.49
2017-09-05T05:28:36.440Z,1014.49
2017-09-05T05:29:36.874Z,1014.53
2017-09-05T05:30:37.311Z,1014.55
2017-09-05T05:31:37.738Z,1014.59
2017-09-05T05:32:38.168Z,1014.55
2017-09-05T05:33:38.597Z,1014.56
2017-09-05T05:34:39.030Z,1014.54
2017-09-05T05:35:39.457Z,1014.55
2017-09-05T05:36:39.891Z,1014.59
2017-09-05T05:37:40.324Z,1014.57
2017-09-05T05:38:40.759Z,1014.59
2017-09-05T05:39:41.179Z,1014.57
2017-09-05T05:40:41.632Z,1014.56
2017-09-05T05:41:42.043Z,1014.57
2017-09-05T05:42:42.476Z,1014.58
2017-09-05T05:43:42.909Z,1014.58
2017-09-05T05:44:43.334Z,1014.59
2017-09-05T05:45:43.764Z,1014.60
2017-09-05T05:46:44.196Z,1014.61
2017-09-05T05:47:44.657Z,1014.62
2017-09-05T05:48:45.063Z,1014.64
2017-09-05T05:49:45.489Z,1014.67
2017-09-05T05:50:45.935Z,1014.60
2017-09-05T05:51:46.356Z,1014.68
2017-09-05T05:52:46.793Z,1014.61
2017-09-05T05:53:47.234Z,1014.66
2017-09-05T05:54:47.674Z,1014.65
2017-09-05T05:55:48.081Z,1014.61
2017-09-05T05:56:48.691Z,1014.60
2017-09-05T05:57:48.938Z,1014.60
2017-09-05T05:58:49.376Z,1014.61
2017-09-05T05:59:49.816Z,1014.62
2017-09-05T06:00:50.241Z,1014.59
2017-09-05T06:01:50.669Z,1014.59
2017-09-05T06:02:51.103Z,1014.60
2017-09-05T06:03:51.532Z,1014.60
2017-09-05T06:04:51.965Z,1014.60
2017-09-05T06:05:52.395Z,1014.57
2017-09-05T06:06:52.831Z,1014.57
2017-09-05T06:07:53.268Z,1014.57
2017-09-05T06:08:53.697Z,1014.60
2017-09-05T06:09:54.121Z,1014.60
2017-09-05T06:10:54.557Z,1014.59
2017-09-05T06:11:54.991Z,1014.61
2017-09-05T06:12:55.418Z,1014.62
2017-09-05T06:13:55.857Z,1014.62
2017-09-05T06:14:56.282Z,1014.58
2017-09-05T06:15:56.715Z,1014.64
2017-09-05T06:16:57.143Z,1014.64
2017-09-05T06:17:57.582Z,1014.66
2017-09-05T06:18:58.008Z,1014.69
2017-09-05T06:19:58.443Z,1014.69
2017-09-05T06:20:58.880Z,1014.72
2017-09-05T06:21:59.304Z,1014.71
2017-09-05T06:22:59.733Z,1014.72
2017-09-05T06:24:00.167Z,1014.69
2017-09-05T06:25:00.607Z,1014.67
2017-09-05T06:26:01.031Z,1014.64
2017-09-05T06:27:01.474Z,1014.64
2017-09-05T06:28:01.900Z,1014.63
2017-09-05T06:29:02.331Z,1014.65
2017-09-05T06:30:02.764Z,1014.66
2017-09-05T06:31:03.197Z,1014.65
2017-09-05T06:32:03.627Z,1014.67
2017-09-05T06:33:04.081Z,1014.66
2017-09-05T06:34:04.489Z,1014.67
2017-09-05T06:35:04.921Z,1014.65
2017-09-05T06:36:05.359Z,1014.67
2017-09-05T06:37:05.791Z,1014.67
2017-09-05T06:38:06.225Z,1014.70
2017-09-05T06:39:06.654Z,1014.65
2017-09-05T06:40:07.087Z,1014.69
2017-09-05T06:41:07.532Z,1014.67
2017-09-05T06:42:07.959Z,1014.72
2017-09-05T06:43:08.385Z,1014.70
2017-09-05T06:44:08.818Z,1014.66
2017-09-05T06:45:09.280Z,1014.67
2017-09-05T06:47:42.802Z,1014.66
2017-09-05T06:48:43.230Z,1014.67
2017-09-05T06:50:38.055Z,1014.69
2017-09-05T06:51:38.229Z,1014.67
2017-09-05T06:53:32.794Z,1014.65
2017-09-05T06:54:33.232Z,1014.71
2017-09-05T06:56:27.804Z,1014.69
2017-09-05T06:57:28.239Z,1014.70
2017-09-05T06:59:22.803Z,1014.65
2017-09-05T07:00:23.244Z,1014.63
2017-09-05T07:02:17.804Z,1014.63
2017-09-05T07:03:18.294Z,1014.63
2017-09-05T07:05:13.784Z,1014.68
2017-09-05T07:06:14.232Z,1014.60
2017-09-05T07:08:08.796Z,1014.61
2017-09-05T07:09:09.238Z,1014.59
2017-09-05T07:11:03.820Z,1014.64
2017-09-05T07:12:04.251Z,1014.63
2017-09-05T07:13:59.795Z,1014.65
2017-09-05T07:15:00.233Z,1014.65
2017-09-05T07:16:54.851Z,1014.69
2017-09-05T07:17:55.245Z,1014.67
2017-09-05T07:19:49.825Z,1014.68
2017-09-05T07:20:50.271Z,1014.67
2017-09-05T07:22:44.856Z,1014.68
2017-09-05T07:23:45.270Z,1014.65
2017-09-05T07:25:40.822Z,1014.66
2017-09-05T07:26:41.255Z,1014.67
2017-09-05T07:28:36.818Z,1014.69
2017-09-05T07:29:37.265Z,1014.66
2017-09-05T07:31:31.844Z,1014.68
2017-09-05T07:32:32.291Z,1014.67
2017-09-05T07:34:26.851Z,1014.69
2017-09-05T07:35:27.296Z,1014.73
2017-09-05T07:37:21.859Z,1014.71
2017-09-05T07:38:22.303Z,1014.75
2017-09-05T07:40:16.877Z,1014.75
2017-09-05T07:41:17.312Z,1014.72
2017-09-05T07:43:11.877Z,1014.77
2017-09-05T07:44:12.318Z,1014.70
2017-09-05T07:45:12.754Z,1014.70
2017-09-05T07:46:13.199Z,1014.71
2017-09-05T07:47:13.640Z,1014.67
2017-09-05T07:48:14.080Z,1014.70
2017-09-05T07:49:14.541Z,1014.72
2017-09-05T07:50:14.963Z,1014.69
2017-09-05T07:51:22.566Z,1014.67
2017-09-05T07:54:45.055Z,1014.69
2017-09-05T07:55:45.625Z,1014.73
2017-09-05T07:57:40.094Z,1014.67
2017-09-05T07:58:40.553Z,1014.72
2017-09-05T08:02:21.689Z,1014.66
2017-09-05T08:03:22.202Z,1014.72
2017-09-05T08:05:16.734Z,1014.71
2017-09-05T08:06:17.197Z,1014.73
2017-09-05T08:08:11.775Z,1014.69
2017-09-05T08:09:12.239Z,1014.73
2017-09-05T08:11:06.836Z,1014.71
2017-09-05T08:12:07.301Z,1014.75
2017-09-05T08:14:02.149Z,1014.83
2017-09-05T08:15:02.500Z,1014.75
2017-09-05T08:16:57.298Z,1014.83
2017-09-05T08:17:57.422Z,1014.90
2017-09-05T08:19:52.046Z,1014.86
2017-09-05T08:20:52.516Z,1014.84
2017-09-05T08:22:47.118Z,1014.83
2017-09-05T08:23:47.575Z,1014.81
2017-09-05T08:25:42.192Z,1014.87
2017-09-05T08:26:42.662Z,1014.82
2017-09-05T08:28:37.284Z,1014.81
2017-09-05T08:29:37.724Z,1014.82
2017-09-05T08:31:32.327Z,1014.78
2017-09-05T08:32:32.787Z,1014.81
2017-09-05T08:34:27.396Z,1014.80
2017-09-05T08:35:27.886Z,1014.82
2017-09-05T08:37:22.506Z,1014.85
2017-09-05T08:38:22.954Z,1014.85
2017-09-05T08:40:17.577Z,1014.82
2017-09-05T08:41:18.031Z,1014.83
2017-09-05T08:43:13.828Z,1014.87
2017-09-05T08:44:14.080Z,1014.88
2017-09-05T08:46:08.689Z,1014.94
2017-09-05T08:47:09.240Z,1014.95
2017-09-05T08:49:03.789Z,1014.91
2017-09-05T08:50:04.269Z,1014.90
2017-09-05T08:51:59.832Z,1014.89
2017-09-05T08:53:00.304Z,1014.89
2017-09-05T08:54:54.912Z,1014.88
2017-09-05T08:55:55.811Z,1014.86
2017-09-05T08:57:50.984Z,1014.94
2017-09-05T08:58:51.459Z,1014.91
2017-09-05T09:00:47.258Z,1014.96
2017-09-05T09:01:47.733Z,1014.96
2017-09-05T09:03:43.339Z,1014.92
2017-09-05T09:04:43.787Z,1014.92
2017-09-05T09:06:38.395Z,1015.04
2017-09-05T09:07:38.864Z,1014.96
2017-09-05T09:09:33.485Z,1014.92
2017-09-05T09:10:33.947Z,1014.92
2017-09-05T09:12:28.554Z,1014.95
2017-09-05T09:13:29.029Z,1014.89
2017-09-05T09:15:23.652Z,1014.92
2017-09-05T09:16:24.137Z,1014.89
2017-09-05T09:18:18.728Z,1014.96
2017-09-05T09:19:19.202Z,1014.98
2017-09-05T09:21:13.815Z,1014.94
2017-09-05T09:22:14.279Z,1014.95
2017-09-05T09:24:08.896Z,1014.92
2017-09-05T09:25:09.371Z,1014.91
2017-09-05T09:27:03.979Z,1014.92
2017-09-05T09:28:04.447Z,1014.89
2017-09-05T09:30:00.063Z,1014.90
2017-09-05T09:31:00.523Z,1014.86
2017-09-05T09:32:56.135Z,1014.84
2017-09-05T09:33:56.593Z,1014.85
2017-09-05T09:35:51.207Z,1014.82
2017-09-05T09:36:51.671Z,1014.79
2017-09-05T09:38:46.287Z,1014.79
2017-09-05T09:39:46.763Z,1014.78
2017-09-05T09:41:42.366Z,1014.79
2017-09-05T09:42:42.835Z,1014.84
2017-09-05T09:44:37.465Z,1014.81
2017-09-05T09:45:37.917Z,1014.83
2017-09-05T09:47:32.539Z,1014.87
2017-09-05T09:48:33.008Z,1014.81
2017-09-05T09:50:27.629Z,1014.90
2017-09-05T09:51:28.109Z,1014.81
2017-09-05T09:53:23.703Z,1014.85
2017-09-05T09:54:24.171Z,1014.81
2017-09-05T09:56:18.785Z,1014.83
2017-09-05T09:57:19.254Z,1014.79
2017-09-05T09:59:13.898Z,1014.84
2017-09-05T10:00:14.349Z,1014.82
2017-09-05T10:02:08.960Z,1014.85
2017-09-05T10:03:09.432Z,1014.79
2017-09-05T10:05:04.152Z,1014.77
2017-09-05T10:06:04.622Z,1014.77
2017-09-05T10:08:00.231Z,1014.78
2017-09-05T10:09:00.699Z,1014.76
2017-09-05T10:10:55.330Z,1014.76
2017-09-05T10:11:55.795Z,1014.81
2017-09-05T10:13:50.401Z,1014.75
2017-09-05T10:14:50.868Z,1014.78
2017-09-05T10:16:45.489Z,1014.72
2017-09-05T10:17:45.955Z,1014.73
2017-09-05T10:19:40.609Z,1014.70
2017-09-05T10:20:41.047Z,1014.70
2017-09-05T10:22:35.684Z,1014.64
2017-09-05T10:23:36.165Z,1014.74
2017-09-05T10:25:31.609Z,1014.71
2017-09-05T10:26:32.080Z,1014.67
2017-09-05T10:28:26.710Z,1014.67
2017-09-05T10:29:27.200Z,1014.71
2017-09-05T10:31:21.796Z,1014.68
2017-09-05T10:32:22.263Z,1014.68
2017-09-05T10:34:16.878Z,1014.65
2017-09-05T10:35:17.356Z,1014.63
2017-09-05T10:37:11.975Z,1014.58
2017-09-05T10:38:12.454Z,1014.61
2017-09-05T10:40:08.057Z,1014.63
2017-09-05T10:41:08.530Z,1014.58
2017-09-05T10:43:04.145Z,1014.63
2017-09-05T10:44:04.617Z,1014.65
2017-09-05T10:45:59.251Z,1014.58
2017-09-05T10:46:59.727Z,1014.65
2017-09-05T10:48:55.317Z,1014.59
2017-09-05T10:49:55.784Z,1014.57
2017-09-05T10:51:50.401Z,1014.61
2017-09-05T10:52:50.875Z,1014.65
2017-09-05T10:54:45.539Z,1014.71
2017-09-05T10:55:45.982Z,1014.68
2017-09-05T10:57:40.580Z,1014.60
2017-09-05T10:58:41.050Z,1014.70
2017-09-05T11:00:35.659Z,1014.72
2017-09-05T11:01:36.120Z,1014.62
2017-09-05T11:03:30.744Z,1014.58
2017-09-05T11:04:31.211Z,1014.54
2017-09-05T11:06:25.835Z,1014.58
2017-09-05T11:07:26.301Z,1014.52
2017-09-05T11:09:20.927Z,1014.52
2017-09-05T11:10:21.392Z,1014.55
2017-09-05T11:12:16.017Z,1014.49
2017-09-05T11:13:16.491Z,1014.52
2017-09-05T11:14:16.953Z,1014.56
2017-09-05T11:15:17.415Z,1014.54
2017-09-05T11:16:17.880Z,1014.51
2017-09-05T11:17:18.340Z,1014.49
2017-09-05T11:18:18.811Z,1014.50
2017-09-05T11:19:19.275Z,1014.48
2017-09-05T11:20:19.740Z,1014.50
2017-09-05T11:21:20.202Z,1014.50
2017-09-05T11:22:20.672Z,1014.51
2017-09-05T11:23:21.135Z,1014.53
2017-09-05T11:24:21.600Z,1014.48
2017-09-05T11:25:22.068Z,1014.52
2017-09-05T11:26:22.532Z,1014.50
2017-09-05T11:27:22.991Z,1014.50
2017-09-05T11:28:23.460Z,1014.42
2017-09-05T11:29:23.914Z,1014.44
2017-09-05T11:30:24.379Z,1014.44
2017-09-05T11:31:24.853Z,1014.48
2017-09-05T11:32:25.306Z,1014.42
2017-09-05T11:33:25.768Z,1014.42
2017-09-05T11:34:26.243Z,1014.47
2017-09-05T11:35:26.698Z,1014.42
2017-09-05T11:36:27.171Z,1014.48
2017-09-05T11:37:27.626Z,1014.40
2017-09-05T11:38:28.093Z,1014.36
2017-09-05T11:39:28.560Z,1014.36
2017-09-05T11:40:29.012Z,1014.36
2017-09-05T11:41:29.481Z,1014.41
2017-09-05T11:42:29.942Z,1014.39
2017-09-05T11:43:30.399Z,1014.38
2017-09-05T11:44:30.859Z,1014.41
2017-09-05T11:45:31.314Z,1014.36
2017-09-05T11:46:31.780Z,1014.38
2017-09-05T11:47:32.231Z,1014.35
2017-09-05T11:48:32.688Z,1014.40
2017-09-05T11:49:33.151Z,1014.37
2017-09-05T11:50:33.598Z,1014.32
2017-09-05T11:51:34.056Z,1014.35
2017-09-05T11:52:34.506Z,1014.33
2017-09-05T11:53:34.959Z,1014.30
2017-09-05T11:54:35.412Z,1014.26
2017-09-05T11:55:35.877Z,1014.31
2017-09-05T11:56:36.312Z,1014.30
2017-09-05T11:57:36.758Z,1014.28
2017-09-05T11:58:37.211Z,1014.31
2017-09-05T11:59:37.696Z,1014.30
2017-09-05T12:00:38.105Z,1014.33
2017-09-05T12:01:38.559Z,1014.29
2017-09-05T12:02:39.008Z,1014.29
2017-09-05T12:03:39.468Z,1014.31
2017-09-05T12:04:39.896Z,1014.24
2017-09-05T12:05:40.376Z,1014.24
2017-09-05T12:06:40.799Z,1014.28
2017-09-05T12:07:41.244Z,1014.28
2017-09-05T12:08:41.684Z,1014.23
2017-09-05T12:09:42.132Z,1014.27
2017-09-05T12:10:42.574Z,1014.29
2017-09-05T12:11:43.025Z,1014.27
2017-09-05T12:12:43.469Z,1014.24
2017-09-05T12:13:43.909Z,1014.26
2017-09-05T12:14:44.357Z,1014.21
2017-09-05T12:15:44.805Z,1014.22
2017-09-05T12:16:45.271Z,1014.22
2017-09-05T12:17:45.693Z,1014.13
2017-09-05T12:18:46.144Z,1014.21
2017-09-05T12:19:46.590Z,1014.19
2017-09-05T12:20:47.027Z,1014.14
2017-09-05T12:21:47.476Z,1014.17
2017-09-05T12:22:47.924Z,1014.17
2017-09-05T12:23:48.364Z,1014.14
2017-09-05T12:24:48.808Z,1014.12
2017-09-05T12:25:49.256Z,1014.10
2017-09-05T12:26:49.702Z,1014.09
2017-09-05T12:27:50.146Z,1014.15
2017-09-05T12:28:50.588Z,1014.14
2017-09-05T12:29:51.031Z,1014.15
2017-09-05T12:30:51.484Z,1014.15
2017-09-05T12:31:51.932Z,1014.17
2017-09-05T12:32:52.373Z,1014.14
2017-09-05T12:33:52.813Z,1014.17
2017-09-05T12:34:53.256Z,1014.15
2017-09-05T12:35:53.726Z,1014.12
2017-09-05T12:36:54.152Z,1014.14
2017-09-05T12:37:54.592Z,1014.16
2017-09-05T12:38:55.038Z,1014.18
2017-09-05T12:39:55.484Z,1014.14
2017-09-05T12:40:55.923Z,1014.16
2017-09-05T12:41:56.367Z,1014.13
2017-09-05T12:42:56.819Z,1014.18
2017-09-05T12:43:57.259Z,1014.14
2017-09-05T12:44:57.707Z,1014.13
2017-09-05T12:45:58.150Z,1014.13
2017-09-05T12:46:58.599Z,1014.11
2017-09-05T12:47:59.042Z,1014.11
2017-09-05T12:48:59.480Z,1014.10
2017-09-05T12:49:59.928Z,1014.09
2017-09-05T12:51:00.382Z,1014.10
2017-09-05T12:52:00.830Z,1014.07
2017-09-05T12:53:01.258Z,1014.07
2017-09-05T12:54:01.708Z,1014.04
2017-09-05T12:55:02.147Z,1014.06
2017-09-05T12:56:02.597Z,1014.02
2017-09-05T12:57:03.035Z,1014.06
2017-09-05T12:58:03.485Z,1013.98
2017-09-05T12:59:03.927Z,1014.02
2017-09-05T13:00:04.370Z,1013.96
2017-09-05T13:01:04.817Z,1014.03
2017-09-05T13:02:05.260Z,1013.94
2017-09-05T13:03:05.705Z,1013.90
2017-09-05T13:04:06.150Z,1013.92
2017-09-05T13:05:06.656Z,1013.94
2017-09-05T13:06:07.038Z,1013.92
2017-09-05T13:07:07.535Z,1013.91
2017-09-05T13:08:07.939Z,1013.89
2017-09-05T13:09:08.371Z,1013.86
2017-09-05T13:10:08.812Z,1013.83
2017-09-05T13:11:09.264Z,1013.83
2017-09-05T13:12:09.706Z,1013.81
2017-09-05T13:13:10.147Z,1013.85
2017-09-05T13:14:10.594Z,1013.79
2017-09-05T13:15:11.041Z,1013.83
2017-09-05T13:16:11.483Z,1013.80
2017-09-05T13:17:11.928Z,1013.86
2017-09-05T13:18:12.377Z,1013.82
2017-09-05T13:19:12.816Z,1013.87
2017-09-05T13:20:13.259Z,1013.83
2017-09-05T13:21:13.705Z,1013.82
2017-09-05T13:22:14.155Z,1013.80
2017-09-05T13:23:14.593Z,1013.80
2017-09-05T13:24:15.057Z,1013.77
2017-09-05T13:25:15.489Z,1013.75
2017-09-05T13:26:15.927Z,1013.73
2017-09-05T13:27:16.374Z,1013.76
2017-09-05T13:28:16.827Z,1013.74
2017-09-05T13:29:17.279Z,1013.68
2017-09-05T13:30:17.739Z,1013.69
2017-09-05T13:31:18.208Z,1013.70
2017-09-05T13:32:18.591Z,1013.63
2017-09-05T13:33:19.040Z,1013.63
2017-09-05T13:34:19.493Z,1013.67