createdAt,value
2022-08-03T00:01:02.681Z,19.09
2022-08-03T00:03:04.491Z,19.14
2022-08-03T00:05:08.418Z,19.17
2022-08-03T00:07:13.401Z,19.18
2022-08-03T00:09:15.106Z,19.20
2022-08-03T00:11:17.097Z,19.21
2022-08-03T00:13:19.946Z,19.22
2022-08-03T00:15:21.673Z,19.21
2022-08-03T00:17:23.487Z,19.22
2022-08-03T00:19:25.203Z,19.25
2022-08-03T00:21:26.954Z,19.27
2022-08-03T00:23:51.551Z,19.31
2022-08-03T00:25:50.488Z,19.31
2022-08-03T00:30:11.924Z,19.32
2022-08-03T00:32:13.717Z,19.33
2022-08-03T00:34:15.473Z,19.34
2022-08-03T00:36:17.331Z,19.36
2022-08-03T00:38:20.066Z,19.33
2022-08-03T00:40:21.863Z,19.30
2022-08-03T00:42:23.617Z,19.32
2022-08-03T00:44:30.491Z,19.33
2022-08-03T00:46:32.138Z,19.37
2022-08-03T00:48:34.987Z,19.41
2022-08-03T00:50:40.057Z,19.40
2022-08-03T00:52:41.915Z,19.35
2022-08-03T00:54:43.841Z,19.34
2022-08-03T00:56:59.450Z,19.33
2022-08-03T00:59:02.085Z,19.33
2022-08-03T01:01:07.194Z,19.33
2022-08-03T01:03:10.505Z,19.31
2022-08-03T01:05:12.921Z,19.30
2022-08-03T01:07:18.308Z,19.30
2022-08-03T01:09:28.879Z,19.32
2022-08-03T01:12:01.079Z,19.32
2022-08-03T01:14:19.253Z,19.33
2022-08-03T01:16:35.889Z,19.37
2022-08-03T01:18:47.522Z,19.35
2022-08-03T01:20:53.643Z,19.29
2022-08-03T01:23:03.403Z,19.23
2022-08-03T01:25:24.777Z,19.21
2022-08-03T01:27:43.704Z,19.20
2022-08-03T01:29:45.308Z,19.23
2022-08-03T01:32:59.547Z,19.27
2022-08-03T01:34:23.555Z,19.27
2022-08-03T01:36:30.362Z,19.28
2022-08-03T01:39:02.370Z,19.29
2022-08-03T01:41:17.465Z,19.29
2022-08-03T01:44:28.398Z,19.31
2022-08-03T01:45:41.330Z,19.31
2022-08-03T01:47:45.407Z,19.29
2022-08-03T01:49:47.947Z,19.29
2022-08-03T01:52:03.410Z,19.33
2022-08-03T01:54:08.355Z,19.34
2022-08-03T01:56:10.827Z,19.35
2022-08-03T01:58:14.464Z,19.35
2022-08-03T02:00:16.838Z,19.35
2022-08-03T02:02:32.993Z,19.36
2022-08-03T02:04:36.116Z,19.33
2022-08-03T02:07:01.507Z,19.29
2022-08-03T02:09:01.668Z,19.26
2022-08-03T02:11:03.867Z,19.24
2022-08-03T02:13:08.218Z,19.27
2022-08-03T02:15:11.315Z,19.26
2022-08-03T02:17:16.759Z,19.22
2022-08-03T02:19:22.258Z,19.19
2022-08-03T02:21:55.898Z,19.17
2022-08-03T02:23:45.737Z,19.14
2022-08-03T02:25:54.299Z,19.12
2022-08-03T02:28:07.290Z,19.10
2022-08-03T02:30:10.259Z,19.10
2022-08-03T02:32:18.076Z,19.12
2022-08-03T02:34:21.326Z,19.15
2022-08-03T02:36:28.729Z,19.19
2022-08-03T02:38:35.145Z,19.18
2022-08-03T02:40:37.235Z,19.15
2022-08-03T02:42:40.226Z,19.13
2022-08-03T02:44:47.775Z,19.08
2022-08-03T02:46:49.913Z,19.06
2022-08-03T02:48:52.295Z,19.05
2022-08-03T02:50:55.788Z,19.09
2022-08-03T02:52:58.974Z,19.12
2022-08-03T02:55:03.219Z,19.14
2022-08-03T02:57:07.851Z,19.13
2022-08-03T02:59:13.098Z,19.08
2022-08-03T03:01:15.228Z,19.05
2022-08-03T03:03:16.975Z,19.04
2022-08-03T03:05:56.803Z,19.06
2022-08-03T03:07:51.982Z,19.08
2022-08-03T03:09:54.728Z,19.07
2022-08-03T03:11:57.077Z,19.04
2022-08-03T03:13:59.920Z,19.05
2022-08-03T03:16:05.410Z,19.05
2022-08-03T03:18:10.054Z,19.05
2022-08-03T03:20:12.220Z,19.03
2022-08-03T03:22:15.520Z,19.02
2022-08-03T03:24:17.646Z,19.01
2022-08-03T03:26:19.499Z,19.00
2022-08-03T03:28:21.657Z,19.01
2022-08-03T03:30:26.974Z,18.99
2022-08-03T03:32:29.936Z,19.00
2022-08-03T03:34:33.088Z,19.02
2022-08-03T03:36:35.737Z,19.09
2022-08-03T03:38:37.429Z,19.09
2022-08-03T03:40:42.197Z,19.05
2022-08-03T03:42:45.234Z,19.02
2022-08-03T03:44:47.201Z,19.02
2022-08-03T03:46:48.801Z,19.05
2022-08-03T03:48:50.942Z,19.07
2022-08-03T03:50:52.964Z,19.06
2022-08-03T03:52:54.765Z,19.03
2022-08-03T03:55:00.810Z,19.02
2022-08-03T03:57:03.670Z,19.05
2022-08-03T03:59:05.654Z,19.07
2022-08-03T04:01:10.742Z,19.06
2022-08-03T04:03:12.470Z,19.04
2022-08-03T04:05:33.656Z,19.07
2022-08-03T04:08:05.647Z,19.12
2022-08-03T04:10:34.462Z,19.15
2022-08-03T04:12:36.803Z,19.14
2022-08-03T04:14:39.726Z,19.14
2022-08-03T04:16:51.882Z,19.12
2022-08-03T04:18:59.519Z,19.12
2022-08-03T04:21:04.820Z,19.12
2022-08-03T04:23:15.446Z,19.09
2022-08-03T04:25:19.476Z,19.09
2022-08-03T04:27:28.993Z,19.11
2022-08-03T04:29:33.652Z,19.11
2022-08-03T04:31:35.804Z,19.09
2022-08-03T04:33:38.911Z,19.10
2022-08-03T04:35:58.495Z,19.10
2022-08-03T04:38:07.104Z,19.13
2022-08-03T04:40:14.655Z,19.14
2022-08-03T04:42:17.847Z,19.16
2022-08-03T04:44:22.129Z,19.16
2022-08-03T04:46:34.282Z,19.15
2022-08-03T04:48:36.043Z,19.15
2022-08-03T04:50:37.881Z,19.15
2022-08-03T04:52:39.770Z,19.17
2022-08-03T04:54:45.856Z,19.18
2022-08-03T04:56:52.662Z,19.17
2022-08-03T04:58:54.339Z,19.19
2022-08-03T05:00:56.044Z,19.24
2022-08-03T05:02:58.211Z,19.29
2022-08-03T05:05:00.253Z,19.29
2022-08-03T05:07:12.255Z,19.26
2022-08-03T05:09:14.426Z,19.26
2022-08-03T05:11:16.432Z,19.30
2022-08-03T05:13:21.075Z,19.31
2022-08-03T05:15:22.790Z,19.34
2022-08-03T05:17:24.470Z,19.35
2022-08-03T05:19:26.178Z,19.34
2022-08-03T05:21:51.813Z,19.38
2022-08-03T05:23:49.649Z,19.49
2022-08-03T05:25:51.406Z,19.58
2022-08-03T05:27:54.183Z,19.61
2022-08-03T05:29:55.934Z,19.62
2022-08-03T05:32:18.127Z,19.65
2022-08-03T05:34:19.917Z,19.66
2022-08-03T05:36:24.235Z,19.63
2022-08-03T05:38:28.782Z,19.61
2022-08-03T05:40:36.288Z,19.65
2022-08-03T05:42:39.140Z,19.67
2022-08-03T05:44:42.134Z,19.69
2022-08-03T05:46:43.861Z,19.69
2022-08-03T05:48:45.678Z,19.65
2022-08-03T05:50:47.374Z,19.64
2022-08-03T05:52:49.125Z,19.64
2022-08-03T05:54:55.445Z,19.62
2022-08-03T05:57:02.268Z,19.61
2022-08-03T05:59:28.789Z,19.59
2022-08-03T06:01:26.079Z,19.53
2022-08-03T06:03:27.984Z,19.53
2022-08-03T06:05:29.641Z,19.52
2022-08-03T06:07:31.610Z,19.57
2022-08-03T06:10:34.492Z,19.62
2022-08-03T06:11:55.223Z,19.64
2022-08-03T06:13:56.796Z,19.65
2022-08-03T06:15:58.471Z,19.66
2022-08-03T06:18:02.040Z,19.70
2022-08-03T06:20:05.657Z,19.78
2022-08-03T06:22:07.390Z,19.82
2022-08-03T06:24:09.560Z,19.86
2022-08-03T06:26:13.394Z,19.89
2022-08-03T06:28:42.585Z,19.97
2022-08-03T06:30:36.977Z,19.99
2022-08-03T06:32:40.425Z,20.01
2022-08-03T06:34:42.241Z,20.02
2022-08-03T06:36:43.935Z,20.06
2022-08-03T06:38:48.563Z,20.09
2022-08-03T06:40:51.230Z,20.13
2022-08-03T06:42:52.938Z,20.13
2022-08-03T06:45:00.663Z,20.12
2022-08-03T06:47:02.427Z,20.16
2022-08-03T06:49:04.349Z,20.23
2022-08-03T06:51:05.978Z,20.28
2022-08-03T06:53:19.740Z,20.25
2022-08-03T06:55:24.121Z,20.21
2022-08-03T06:57:25.914Z,20.19
2022-08-03T07:00:09.354Z,20.22
2022-08-03T07:01:49.578Z,20.26
2022-08-03T07:03:52.381Z,20.28
2022-08-03T07:05:54.426Z,20.27
2022-08-03T07:07:57.725Z,20.28
2022-08-03T07:10:02.239Z,20.26
2022-08-03T07:12:06.543Z,20.29
2022-08-03T07:14:08.210Z,20.33
2022-08-03T07:16:09.933Z,20.35
2022-08-03T07:18:11.589Z,20.38
2022-08-03T07:20:15.177Z,20.46
2022-08-03T07:22:17.184Z,20.52
2022-08-03T07:24:19.055Z,20.62
2022-08-03T07:26:20.909Z,20.70
2022-08-03T07:28:22.514Z,20.80
2022-08-03T07:30:24.165Z,20.90
2022-08-03T07:32:28.398Z,20.95
2022-08-03T07:34:30.360Z,21.02
2022-08-03T07:36:34.619Z,21.02
2022-08-03T07:38:37.170Z,20.97
2022-08-03T07:40:44.444Z,20.95
2022-08-03T07:42:47.795Z,20.96
2022-08-03T07:44:57.490Z,20.98
2022-08-03T07:47:03.331Z,21.02
2022-08-03T07:49:05.444Z,21.11
2022-08-03T07:51:07.540Z,21.17
2022-08-03T07:53:09.232Z,21.23
2022-08-03T07:55:11.344Z,21.28
2022-08-03T07:57:13.068Z,21.31
2022-08-03T07:59:14.747Z,21.31
2022-08-03T08:01:17.197Z,21.33
2022-08-03T08:03:19.230Z,21.33
2022-08-03T08:05:21.039Z,21.34
2022-08-03T08:07:22.666Z,21.35
2022-08-03T08:09:25.573Z,21.41
2022-08-03T08:11:33.288Z,21.53
2022-08-03T08:13:40.151Z,21.63
2022-08-03T08:15:42.580Z,21.67
2022-08-03T08:17:47.386Z,21.69
2022-08-03T08:19:51.630Z,21.78
2022-08-03T08:22:02.547Z,21.85
2022-08-03T08:24:10.769Z,21.96
2022-08-03T08:26:19.829Z,22.06
2022-08-03T08:28:32.640Z,22.17
2022-08-03T08:30:35.166Z,22.20
2022-08-03T08:32:37.525Z,22.15
2022-08-03T08:34:39.266Z,22.09
2022-08-03T08:36:40.991Z,22.08
2022-08-03T08:38:46.465Z,22.08
2022-08-03T08:40:51.985Z,22.03
2022-08-03T08:42:58.817Z,21.96
2022-08-03T08:45:02.223Z,21.92
2022-08-03T08:47:04.788Z,21.85
2022-08-03T08:49:10.037Z,21.76
2022-08-03T08:51:12.729Z,21.69
2022-08-03T08:53:17.558Z,21.70
2022-08-03T08:55:23.396Z,21.72
2022-08-03T08:57:43.123Z,21.68
2022-08-03T08:59:48.404Z,21.66
2022-08-03T09:01:51.800Z,21.61
2022-08-03T09:03:54.348Z,21.58
2022-08-03T09:05:56.581Z,21.61
2022-08-03T09:07:58.702Z,21.59
2022-08-03T09:10:12.343Z,21.56
2022-08-03T09:12:39.208Z,21.52
2022-08-03T09:14:49.749Z,21.52
2022-08-03T09:17:03.375Z,21.52
2022-08-03T09:19:16.892Z,21.54
2022-08-03T09:21:36.022Z,21.56
2022-08-03T09:24:01.947Z,21.60
2022-08-03T09:26:04.888Z,21.63
2022-08-03T09:28:13.161Z,21.65
2022-08-03T09:30:35.778Z,21.64
2022-08-03T09:32:37.641Z,21.62
2022-08-03T09:34:39.204Z,21.64
2022-08-03T09:36:50.996Z,21.67
2022-08-03T09:39:13.635Z,21.64
2022-08-03T09:41:18.739Z,21.70
2022-08-03T09:43:21.056Z,21.76
2022-08-03T09:45:30.079Z,21.85
2022-08-03T09:47:33.921Z,21.97
2022-08-03T09:49:41.032Z,22.03
2022-08-03T09:52:38.160Z,22.10
2022-08-03T09:54:09.595Z,22.26
2022-08-03T09:56:36.256Z,22.40
2022-08-03T09:58:48.071Z,22.48
2022-08-03T10:01:04.285Z,22.54
2022-08-03T10:03:09.802Z,22.55
2022-08-03T10:05:19.658Z,22.47
2022-08-03T10:07:23.584Z,22.41
2022-08-03T10:09:25.227Z,22.31
2022-08-03T10:11:40.395Z,22.28
2022-08-03T10:13:43.210Z,22.32
2022-08-03T10:16:22.020Z,22.33
2022-08-03T10:18:08.153Z,22.36
2022-08-03T10:20:10.348Z,22.46
2022-08-03T10:22:17.577Z,22.56
2022-08-03T10:24:27.999Z,22.62
2022-08-03T10:26:31.997Z,22.67
2022-08-03T10:28:45.045Z,22.69
2022-08-03T10:30:51.805Z,22.75
2022-08-03T10:33:00.574Z,22.76
2022-08-03T10:35:19.782Z,22.67
2022-08-03T10:37:26.117Z,22.61
2022-08-03T10:39:29.684Z,22.59
2022-08-03T10:41:34.546Z,22.57
2022-08-03T10:44:13.356Z,22.55
2022-08-03T10:46:16.569Z,22.55
2022-08-03T10:48:19.059Z,22.57
2022-08-03T10:50:24.646Z,22.52
2022-08-03T10:52:32.833Z,22.48
2022-08-03T10:54:37.447Z,22.45
2022-08-03T10:57:13.299Z,22.47
2022-08-03T10:59:46.754Z,22.52
2022-08-03T11:01:58.184Z,22.60
2022-08-03T11:04:01.027Z,22.65
2022-08-03T11:06:20.270Z,22.67
2022-08-03T11:08:28.518Z,22.71
2022-08-03T11:10:32.009Z,22.80
2022-08-03T11:12:33.845Z,22.86
2022-08-03T11:14:47.440Z,22.94
2022-08-03T11:16:52.832Z,23.00
2022-08-03T11:19:08.464Z,22.99
2022-08-03T11:21:10.194Z,22.95
2022-08-03T11:23:12.130Z,22.94
2022-08-03T11:25:53.505Z,22.90
2022-08-03T11:27:37.652Z,22.81
2022-08-03T11:30:07.584Z,22.74
2022-08-03T11:32:09.482Z,22.71
2022-08-03T11:34:15.047Z,22.67
2022-08-03T11:36:32.061Z,22.65
2022-08-03T11:38:34.443Z,22.56
2022-08-03T11:40:50.091Z,22.42
2022-08-03T11:42:55.413Z,22.33
2022-08-03T11:44:58.422Z,22.30
2022-08-03T11:47:00.644Z,22.34
2022-08-03T11:49:11.174Z,22.41
2022-08-03T11:51:23.763Z,22.49
2022-08-03T11:53:25.459Z,22.59
2022-08-03T11:55:30.568Z,22.60
2022-08-03T11:59:01.644Z,22.64
2022-08-03T11:59:56.021Z,22.82
2022-08-03T12:02:06.191Z,23.03
2022-08-03T12:04:07.897Z,23.47
2022-08-03T12:06:10.255Z,23.91
2022-08-03T12:08:13.753Z,24.41
2022-08-03T12:10:15.710Z,24.77
2022-08-03T12:12:17.405Z,25.12
2022-08-03T12:14:49.235Z,25.38
2022-08-03T12:16:41.106Z,25.61
2022-08-03T12:18:48.247Z,25.64
2022-08-03T12:20:52.129Z,25.59
2022-08-03T12:22:54.152Z,25.48
2022-08-03T12:24:55.985Z,25.27
2022-08-03T12:27:00.127Z,25.15
2022-08-03T12:29:01.901Z,24.96
2022-08-03T12:31:06.840Z,24.76
2022-08-03T12:33:25.899Z,24.62
2022-08-03T12:35:27.592Z,24.46
2022-08-03T12:37:29.511Z,24.27
2022-08-03T12:39:31.502Z,24.08
2022-08-03T12:41:35.415Z,23.89
2022-08-03T12:43:53.059Z,23.79
2022-08-03T12:46:11.790Z,23.66
2022-08-03T12:48:13.495Z,23.63
2022-08-03T12:50:23.516Z,23.69
2022-08-03T12:52:27.300Z,23.74
2022-08-03T12:54:32.064Z,23.85
2022-08-03T12:56:34.065Z,23.94
2022-08-03T12:58:36.701Z,24.08
2022-08-03T13:00:38.788Z,24.34
2022-08-03T13:02:46.360Z,24.71
2022-08-03T13:04:49.375Z,25.28
2022-08-03T13:07:14.310Z,25.96
2022-08-03T13:09:16.316Z,26.80
2022-08-03T13:11:22.252Z,26.99
2022-08-03T13:13:39.798Z,26.99
2022-08-03T13:15:48.177Z,26.95
2022-08-03T13:17:50.057Z,26.93
2022-08-03T13:19:51.770Z,26.83
2022-08-03T13:22:04.007Z,26.73
2022-08-03T13:24:06.662Z,26.60
2022-08-03T13:26:08.813Z,26.43
2022-08-03T13:28:14.179Z,26.21
2022-08-03T13:30:27.460Z,25.96
2022-08-03T13:32:33.243Z,25.68
2022-08-03T13:34:35.018Z,25.53
2022-08-03T13:37:06.421Z,25.53
2022-08-03T13:38:58.347Z,25.59
2022-08-03T13:41:02.158Z,25.60
2022-08-03T13:43:06.796Z,25.66
2022-08-03T13:45:10.194Z,25.73
2022-08-03T13:47:12.406Z,25.79
2022-08-03T13:49:14.164Z,25.86
2022-08-03T13:51:22.661Z,25.74
2022-08-03T13:53:24.699Z,25.67
2022-08-03T13:55:26.594Z,25.86
2022-08-03T13:58:03.232Z,26.19
2022-08-03T13:59:50.824Z,26.48
2022-08-03T14:01:55.696Z,26.49
2022-08-03T14:03:58.434Z,26.53
2022-08-03T14:06:00.110Z,26.63
2022-08-03T14:08:04.169Z,26.84
2022-08-03T14:10:06.977Z,26.96
2022-08-03T14:12:09.055Z,27.00
2022-08-03T14:14:11.254Z,27.03
2022-08-03T14:16:12.972Z,26.92
2022-08-03T14:18:28.477Z,26.95
2022-08-03T14:20:38.717Z,26.87
2022-08-03T14:22:50.607Z,26.85
2022-08-03T14:24:52.273Z,26.87
2022-08-03T14:27:02.203Z,26.84
2022-08-03T14:29:10.758Z,26.91
2022-08-03T14:32:09.250Z,27.04
2022-08-03T14:33:34.233Z,27.15
2022-08-03T14:35:35.956Z,27.27
2022-08-03T14:37:37.676Z,27.32
2022-08-03T14:42:02.244Z,27.59
2022-08-03T14:44:04.099Z,27.76
2022-08-03T14:46:07.077Z,27.76
2022-08-03T14:50:32.768Z,27.60
2022-08-03T14:50:41.054Z,27.47
2022-08-03T14:52:46.085Z,27.37
2022-08-03T14:54:47.840Z,27.34
2022-08-03T14:56:49.520Z,27.27
2022-08-03T14:58:51.241Z,27.06
2022-08-03T15:00:54.351Z,26.94
2022-08-03T15:02:56.094Z,26.91
2022-08-03T15:04:57.876Z,26.92
2022-08-03T15:06:59.942Z,26.87
2022-08-03T15:09:26.714Z,26.77
2022-08-03T15:11:23.264Z,26.60
2022-08-03T15:13:25.717Z,26.39
2022-08-03T15:15:27.604Z,26.12
2022-08-03T15:17:29.410Z,25.86
2022-08-03T15:20:03.918Z,25.65
2022-08-03T15:21:52.801Z,25.49
2022-08-03T15:23:55.021Z,25.37
2022-08-03T15:26:03.612Z,25.23
2022-08-03T15:28:18.415Z,25.05
2022-08-03T15:30:20.300Z,24.86
2022-08-03T15:32:27.331Z,24.75
2022-08-03T15:34:28.954Z,24.68
2022-08-03T15:36:32.235Z,24.64
2022-08-03T15:38:33.903Z,24.64
2022-08-03T15:40:35.491Z,24.60
2022-08-03T15:42:37.196Z,24.50
2022-08-03T15:44:39.977Z,24.38
2022-08-03T15:46:41.830Z,24.28
2022-08-03T15:48:46.122Z,24.17
2022-08-03T15:50:47.949Z,24.04
2022-08-03T15:52:49.762Z,23.98
2022-08-03T15:54:51.662Z,24.00
2022-08-03T15:56:53.386Z,24.03
2022-08-03T15:59:04.360Z,24.04
2022-08-03T16:01:19.461Z,24.07
2022-08-03T16:03:21.656Z,24.10
2022-08-03T16:05:23.275Z,24.06
2022-08-03T16:07:59.044Z,24.02
2022-08-03T16:10:05.350Z,24.04
2022-08-03T16:12:07.146Z,24.13
2022-08-03T16:14:34.452Z,24.24
2022-08-03T16:16:40.922Z,24.31
2022-08-03T16:18:42.688Z,24.28
2022-08-03T16:20:47.501Z,24.29
2022-08-03T16:22:49.234Z,24.30
2022-08-03T16:24:51.357Z,24.25
2022-08-03T16:26:53.059Z,24.16
2022-08-03T16:28:54.903Z,24.05
2022-08-03T16:30:56.790Z,23.91
2022-08-03T16:32:58.608Z,23.82
2022-08-03T16:35:00.958Z,23.75
2022-08-03T16:37:22.179Z,23.72
2022-08-03T16:39:24.620Z,23.66
2022-08-03T16:41:26.190Z,23.61
2022-08-03T16:43:47.825Z,23.51
2022-08-03T16:45:49.823Z,23.39
2022-08-03T16:48:05.774Z,23.31
2022-08-03T16:50:15.457Z,23.29
2022-08-03T16:52:19.158Z,23.31
2022-08-03T16:54:21.560Z,23.37
2022-08-03T16:56:23.357Z,23.41
2022-08-03T16:58:41.144Z,23.37
2022-08-03T17:00:44.614Z,23.30
2022-08-03T17:02:52.609Z,23.25
2022-08-03T17:04:55.942Z,23.18
2022-08-03T17:06:58.280Z,23.14
2022-08-03T17:09:03.687Z,23.24
2022-08-03T17:11:13.882Z,23.47
2022-08-03T17:13:21.657Z,23.69
2022-08-03T17:15:38.404Z,23.81
2022-08-03T17:18:01.077Z,23.84
2022-08-03T17:20:09.675Z,23.95
2022-08-03T17:22:15.818Z,24.12
2022-08-03T17:24:26.483Z,24.23
2022-08-03T17:26:31.398Z,24.29
2022-08-03T17:28:50.363Z,24.30
2022-08-03T17:31:23.168Z,24.24
2022-08-03T17:33:35.461Z,24.10
2022-08-03T17:35:38.467Z,24.04
2022-08-03T17:37:58.574Z,24.03
2022-08-03T17:40:06.256Z,24.02
2022-08-03T17:42:29.383Z,24.09
2022-08-03T17:44:38.734Z,24.10
2022-08-03T17:46:47.674Z,24.10
2022-08-03T17:48:51.755Z,24.07
2022-08-03T17:51:00.573Z,24.07
2022-08-03T17:53:15.292Z,24.13
2022-08-03T17:55:51.988Z,24.15
2022-08-03T17:58:02.447Z,24.07
2022-08-03T18:00:28.502Z,23.98
2022-08-03T18:02:53.045Z,23.92
2022-08-03T18:05:16.277Z,23.92
2022-08-03T18:07:20.366Z,23.87
2022-08-03T18:10:03.313Z,23.80
2022-08-03T18:11:50.758Z,23.79
2022-08-03T18:14:32.358Z,23.83
2022-08-03T18:16:51.829Z,23.79
2022-08-03T18:18:57.507Z,23.71
2022-08-03T18:21:04.649Z,23.62
2022-08-03T18:23:36.712Z,23.59
2022-08-03T18:25:42.343Z,23.56
2022-08-03T18:27:48.611Z,23.57
2022-08-03T18:29:51.786Z,23.55
2022-08-03T18:32:02.847Z,23.57
2022-08-03T18:34:19.856Z,23.58
2022-08-03T18:36:31.106Z,23.63
2022-08-03T18:38:37.263Z,23.66
2022-08-03T18:40:48.795Z,23.63
2022-08-03T18:42:52.887Z,23.55
2022-08-03T18:44:57.069Z,23.47
2022-08-03T18:47:16.303Z,23.42
2022-08-03T18:49:44.909Z,23.37
2022-08-03T18:51:51.261Z,23.23
2022-08-03T18:54:07.392Z,23.07
2022-08-03T18:56:49.339Z,22.95
2022-08-03T18:58:53.838Z,22.86
2022-08-03T19:01:57.386Z,22.85
2022-08-03T19:03:41.474Z,22.86
2022-08-03T19:06:03.144Z,22.85
2022-08-03T19:08:27.896Z,22.82
2022-08-03T19:10:32.129Z,22.77
2022-08-03T19:12:48.931Z,22.70
2022-08-03T19:14:59.703Z,22.71
2022-08-03T19:17:07.854Z,22.69
2022-08-03T19:19:14.361Z,22.67
2022-08-03T19:21:16.739Z,22.63
2022-08-03T19:23:24.233Z,22.60
2022-08-03T19:25:33.336Z,22.56
2022-08-03T19:27:39.187Z,22.53
2022-08-03T19:29:58.855Z,22.48
2022-08-03T19:32:02.498Z,22.35
2022-08-03T19:34:05.335Z,22.21
2022-08-03T19:36:10.669Z,22.08
2022-08-03T19:38:12.872Z,22.02
2022-08-03T19:40:14.539Z,21.98
2022-08-03T19:42:29.223Z,21.90
2022-08-03T19:44:32.038Z,21.79
2022-08-03T19:46:52.098Z,21.63
2022-08-03T19:48:58.528Z,21.50
2022-08-03T19:51:02.634Z,21.39
2022-08-03T19:53:14.318Z,21.32
2022-08-03T19:55:17.184Z,21.28
2022-08-03T19:57:23.953Z,21.23
2022-08-03T19:59:27.013Z,21.19
2022-08-03T20:01:28.809Z,21.21
2022-08-03T20:03:42.928Z,21.19
2022-08-03T20:05:51.955Z,21.15
2022-08-03T20:08:00.105Z,21.14
2022-08-03T20:10:04.999Z,21.11
2022-08-03T20:12:09.115Z,21.10
2022-08-03T20:14:20.751Z,21.09
2022-08-03T20:16:28.326Z,21.09
2022-08-03T20:18:30.062Z,21.04
2022-08-03T20:20:37.336Z,20.96
2022-08-03T20:22:43.259Z,20.84
2022-08-03T20:24:53.086Z,20.73
2022-08-03T20:26:57.847Z,20.65
2022-08-03T20:29:09.230Z,20.54
2022-08-03T20:31:12.263Z,20.41
2022-08-03T20:33:18.719Z,20.30
2022-08-03T20:35:37.251Z,20.17
2022-08-03T20:37:39.057Z,20.08
2022-08-03T20:39:48.333Z,19.98
2022-08-03T20:41:51.738Z,19.86
2022-08-03T20:43:57.770Z,19.77
2022-08-03T20:46:29.406Z,19.68
2022-08-03T20:48:27.238Z,19.60
2022-08-03T20:50:31.496Z,19.52
2022-08-03T20:52:33.830Z,19.44
2022-08-03T20:54:35.419Z,19.39
2022-08-03T20:56:37.781Z,19.35
2022-08-03T20:58:42.992Z,19.30
2022-08-03T21:00:52.626Z,19.24
2022-08-03T21:02:54.360Z,19.19
2022-08-03T21:04:56.702Z,19.13
2022-08-03T21:07:01.924Z,19.09
2022-08-03T21:09:06.751Z,19.04
2022-08-03T21:11:12.251Z,19.02
2022-08-03T21:13:38.358Z,18.98
2022-08-03T21:16:06.577Z,18.91
2022-08-03T21:18:06.286Z,18.81
2022-08-03T21:20:11.465Z,18.75
2022-08-03T21:22:13.770Z,18.71
2022-08-03T21:24:16.413Z,18.67
2022-08-03T21:26:23.117Z,18.62
2022-08-03T21:28:27.232Z,18.57
2022-08-03T21:30:30.632Z,18.51
2022-08-03T21:32:33.378Z,18.46
2022-08-03T21:34:37.340Z,18.39
2022-08-03T21:36:39.082Z,18.37
2022-08-03T21:38:41.871Z,18.38
2022-08-03T21:40:43.559Z,18.38
2022-08-03T21:42:45.596Z,18.33
2022-08-03T21:44:47.168Z,18.25
2022-08-03T21:46:49.682Z,18.19
2022-08-03T21:50:06.953Z,18.11
2022-08-03T21:51:25.289Z,18.05
2022-08-03T21:53:28.242Z,18.03
2022-08-03T21:55:56.894Z,18.01
2022-08-03T21:58:04.686Z,17.98
2022-08-03T22:00:14.842Z,17.92
2022-08-03T22:02:24.038Z,17.83
2022-08-03T22:04:50.662Z,17.78
2022-08-03T22:06:48.677Z,17.76
2022-08-03T22:08:50.429Z,17.77
2022-08-03T22:10:52.075Z,17.80
2022-08-03T22:12:53.777Z,17.78
2022-08-03T22:15:00.809Z,17.77
2022-08-03T22:17:07.095Z,17.77
2022-08-03T22:19:08.947Z,17.82
2022-08-03T22:21:12.974Z,17.88
2022-08-03T22:23:17.338Z,17.94
2022-08-03T22:25:27.446Z,17.96
2022-08-03T22:27:31.991Z,17.98
2022-08-03T22:29:34.982Z,18.00
2022-08-03T22:31:59.114Z,18.07
2022-08-03T22:34:01.218Z,18.19
2022-08-03T22:36:04.728Z,18.23
2022-08-03T22:38:07.320Z,18.27
2022-08-03T22:40:11.881Z,18.30
2022-08-03T22:42:14.087Z,18.29
2022-08-03T22:44:16.151Z,18.28
2022-08-03T22:46:21.106Z,18.29
2022-08-03T22:48:23.026Z,18.31
2022-08-03T22:50:31.451Z,18.33
2022-08-03T22:52:36.762Z,18.33
2022-08-03T22:54:38.516Z,18.34
2022-08-03T22:56:41.475Z,18.33
2022-08-03T22:58:43.274Z,18.32
2022-08-03T23:00:53.704Z,18.33
2022-08-03T23:02:57.349Z,18.37
2022-08-03T23:05:11.173Z,18.42
2022-08-03T23:07:34.990Z,18.40
2022-08-03T23:09:37.658Z,18.38
2022-08-03T23:11:45.642Z,18.36
2022-08-03T23:13:50.218Z,18.35
2022-08-03T23:15:55.941Z,18.35
2022-08-03T23:18:03.344Z,18.35
2022-08-03T23:20:07.706Z,18.37
2022-08-03T23:22:29.661Z,18.33
2022-08-03T23:24:36.122Z,18.27
2022-08-03T23:26:38.161Z,18.24
2022-08-03T23:28:42.182Z,18.20
2022-08-03T23:30:45.154Z,18.18
2022-08-03T23:32:54.598Z,18.17
2022-08-03T23:35:19.563Z,18.13
2022-08-03T23:37:21.501Z,18.09
2022-08-03T23:39:26.431Z,18.06
2022-08-03T23:41:30.165Z,18.01
2022-08-03T23:43:50.974Z,17.98
2022-08-03T23:45:55.960Z,17.96
2022-08-03T23:47:57.693Z,17.98
2022-08-03T23:50:01.824Z,18.03
2022-08-03T23:52:07.178Z,18.05
2022-08-03T23:54:18.247Z,18.04
2022-08-03T23:56:50.954Z,18.03
2022-08-03T23:58:55.549Z,17.94
