createdAt,value
2022-10-02T00:02:18.392Z,69.34
2022-10-02T00:04:55.321Z,69.19
2022-10-02T00:07:28.431Z,69.26
2022-10-02T00:10:00.732Z,69.58
2022-10-02T00:12:30.107Z,69.71
2022-10-02T00:15:22.171Z,68.72
2022-10-02T00:17:53.520Z,69.54
2022-10-02T00:20:28.055Z,69.53
2022-10-02T00:23:07.363Z,69.10
2022-10-02T00:25:47.415Z,69.87
2022-10-02T00:28:19.950Z,69.30
2022-10-02T00:31:06.632Z,69.43
2022-10-02T00:33:52.494Z,69.53
2022-10-02T00:36:43.902Z,69.48
2022-10-02T00:39:35.128Z,69.68
2022-10-02T00:42:20.264Z,70.12
2022-10-02T00:45:03.262Z,70.27
2022-10-02T00:47:42.516Z,70.41
2022-10-02T00:50:28.631Z,70.37
2022-10-02T00:53:03.807Z,70.32
2022-10-02T00:55:44.688Z,70.64
2022-10-02T00:58:29.020Z,70.93
2022-10-02T01:01:03.486Z,71.12
2022-10-02T01:03:38.035Z,71.15
2022-10-02T01:06:05.192Z,71.40
2022-10-02T01:08:32.473Z,71.54
2022-10-02T01:10:59.699Z,71.65
2022-10-02T01:13:26.540Z,71.57
2022-10-02T01:15:56.176Z,71.40
2022-10-02T01:18:23.044Z,71.55
2022-10-02T01:20:52.403Z,71.52
2022-10-02T01:23:39.831Z,71.48
2022-10-02T01:26:06.553Z,71.67
2022-10-02T01:28:33.440Z,71.99
2022-10-02T01:31:05.063Z,71.96
2022-10-02T01:33:32.523Z,72.19
2022-10-02T01:35:59.369Z,72.33
2022-10-02T01:38:27.216Z,72.42
2022-10-02T01:40:53.782Z,72.43
2022-10-02T01:43:26.482Z,72.52
2022-10-02T01:46:12.148Z,72.65
2022-10-02T01:49:03.898Z,72.80
2022-10-02T01:51:41.204Z,72.67
2022-10-02T01:54:44.870Z,72.69
2022-10-02T01:57:29.380Z,72.77
2022-10-02T02:00:15.955Z,72.69
2022-10-02T02:03:03.843Z,72.86
2022-10-02T02:05:42.156Z,73.10
2022-10-02T02:08:16.297Z,73.14
2022-10-02T02:10:52.505Z,73.22
2022-10-02T02:13:35.818Z,73.32
2022-10-02T02:16:17.819Z,73.27
2022-10-02T02:19:07.548Z,73.32
2022-10-02T02:21:40.077Z,73.24
2022-10-02T02:24:13.874Z,73.23
2022-10-02T02:26:43.716Z,73.09
2022-10-02T02:29:13.090Z,73.19
2022-10-02T02:31:54.180Z,73.15
2022-10-02T02:34:27.250Z,72.80
2022-10-02T02:37:05.059Z,72.69
2022-10-02T02:39:47.212Z,72.60
2022-10-02T02:42:18.145Z,72.83
2022-10-02T02:44:53.459Z,72.72
2022-10-02T02:47:25.947Z,72.72
2022-10-02T02:50:05.305Z,72.49
2022-10-02T02:52:51.884Z,72.52
2022-10-02T02:55:56.184Z,72.81
2022-10-02T02:58:31.369Z,72.98
2022-10-02T03:00:58.080Z,73.07
2022-10-02T03:03:24.765Z,73.09
2022-10-02T03:06:03.856Z,72.85
2022-10-02T03:08:34.737Z,73.28
2022-10-02T03:11:19.038Z,73.36
2022-10-02T03:14:14.563Z,72.65
2022-10-02T03:16:47.792Z,73.07
2022-10-02T03:19:42.334Z,72.95
2022-10-02T03:22:32.275Z,72.81
2022-10-02T03:25:23.618Z,72.95
2022-10-02T03:27:59.194Z,72.87
2022-10-02T03:30:27.361Z,73.27
2022-10-02T03:32:55.779Z,73.48
2022-10-02T03:35:24.485Z,73.31
2022-10-02T03:37:54.952Z,73.12
2022-10-02T03:40:23.100Z,73.37
2022-10-02T03:42:49.632Z,72.77
2022-10-02T03:45:32.804Z,73.24
2022-10-02T03:48:02.682Z,73.18
2022-10-02T03:50:32.825Z,73.19
2022-10-02T03:53:02.276Z,73.29
2022-10-02T03:55:34.088Z,72.90
2022-10-02T03:58:08.842Z,72.93
2022-10-02T04:00:46.742Z,72.69
2022-10-02T04:03:20.599Z,72.49
2022-10-02T04:05:56.312Z,72.72
2022-10-02T04:08:30.512Z,72.74
2022-10-02T04:11:20.769Z,72.21
2022-10-02T04:13:48.610Z,72.83
2022-10-02T04:16:50.440Z,72.19
2022-10-02T04:19:22.388Z,72.98
2022-10-02T04:22:00.658Z,72.28
2022-10-02T04:24:39.095Z,72.42
2022-10-02T04:27:31.249Z,71.61
2022-10-02T04:30:07.919Z,72.48
2022-10-02T04:32:36.312Z,73.01
2022-10-02T04:35:25.499Z,71.85
2022-10-02T04:37:54.812Z,72.48
2022-10-02T04:40:30.223Z,72.14
2022-10-02T04:43:24.997Z,72.36
2022-10-02T04:46:06.734Z,72.27
2022-10-02T04:48:45.275Z,72.38
2022-10-02T04:51:29.703Z,72.56
2022-10-02T04:54:19.252Z,72.51
2022-10-02T04:57:16.289Z,72.21
2022-10-02T04:59:55.899Z,73.21
2022-10-02T05:03:00.681Z,73.00
2022-10-02T05:05:35.752Z,72.34
2022-10-02T05:08:09.703Z,72.66
2022-10-02T05:10:53.173Z,72.59
2022-10-02T05:13:28.774Z,72.41
2022-10-02T05:16:23.557Z,72.36
2022-10-02T05:19:02.255Z,72.51
2022-10-02T05:21:50.365Z,72.53
2022-10-02T05:24:45.048Z,72.40
2022-10-02T05:27:21.948Z,72.55
2022-10-02T05:30:05.647Z,72.48
2022-10-02T05:32:54.500Z,72.29
2022-10-02T05:35:24.136Z,72.86
2022-10-02T05:38:06.219Z,73.17
2022-10-02T05:41:03.264Z,72.27
2022-10-02T05:43:32.719Z,73.06
2022-10-02T05:46:06.280Z,72.63
2022-10-02T05:48:41.597Z,72.58
2022-10-02T05:51:23.197Z,72.44
2022-10-02T05:53:59.319Z,72.83
2022-10-02T05:56:40.879Z,72.72
2022-10-02T05:59:35.672Z,72.86
2022-10-02T06:02:13.425Z,72.70
2022-10-02T06:04:46.184Z,73.02
2022-10-02T06:07:15.609Z,73.18
2022-10-02T06:09:52.877Z,72.81
2022-10-02T06:12:27.832Z,72.61
2022-10-02T06:15:01.586Z,72.70
2022-10-02T06:17:41.386Z,72.42
2022-10-02T06:20:30.042Z,72.60
2022-10-02T06:23:13.261Z,72.18
2022-10-02T06:26:00.540Z,72.27
2022-10-02T06:28:42.888Z,72.41
2022-10-02T06:31:17.481Z,72.58
2022-10-02T06:33:44.658Z,73.21
2022-10-02T06:36:16.978Z,72.39
2022-10-02T06:38:48.929Z,73.01
2022-10-02T06:41:21.165Z,72.18
2022-10-02T06:44:08.430Z,72.20
2022-10-02T06:46:55.125Z,72.25
2022-10-02T06:49:28.681Z,72.27
2022-10-02T06:52:10.380Z,72.38
2022-10-02T06:55:14.081Z,72.32
2022-10-02T06:57:49.736Z,72.21
2022-10-02T07:00:19.092Z,73.04
2022-10-02T07:03:03.815Z,72.65
2022-10-02T07:05:52.235Z,72.94
2022-10-02T07:08:56.255Z,73.06
2022-10-02T07:11:36.574Z,73.39
2022-10-02T07:14:27.365Z,73.21
2022-10-02T07:17:31.195Z,73.32
2022-10-02T07:20:32.599Z,73.26
2022-10-02T07:23:23.874Z,73.16
2022-10-02T07:26:24.120Z,73.20
2022-10-02T07:28:57.558Z,73.99
2022-10-02T07:31:53.503Z,73.35
2022-10-02T07:34:43.978Z,73.15
2022-10-02T07:37:44.314Z,73.47
2022-10-02T07:40:34.137Z,73.49
2022-10-02T07:43:14.497Z,73.67
2022-10-02T07:45:45.253Z,74.26
2022-10-02T07:48:25.586Z,73.94
2022-10-02T07:51:11.359Z,73.95
2022-10-02T07:54:03.473Z,74.01
2022-10-02T07:56:30.910Z,74.17
2022-10-02T07:59:03.938Z,73.85
2022-10-02T08:01:33.801Z,74.14
2022-10-02T08:04:09.543Z,73.68
2022-10-02T08:06:36.972Z,74.26
2022-10-02T08:09:16.354Z,73.44
2022-10-02T08:11:56.075Z,73.55
2022-10-02T08:14:45.370Z,74.14
2022-10-02T08:17:58.807Z,73.34
2022-10-02T08:20:41.166Z,73.56
2022-10-02T08:23:18.443Z,74.17
2022-10-02T08:26:01.760Z,73.95
2022-10-02T08:28:37.748Z,73.46
2022-10-02T08:31:10.284Z,73.50
2022-10-02T08:33:36.816Z,74.11
2022-10-02T08:36:35.055Z,72.76
2022-10-02T08:39:16.590Z,73.02
2022-10-02T08:41:59.986Z,73.61
2022-10-02T08:44:36.165Z,74.24
2022-10-02T08:47:12.352Z,73.94
2022-10-02T08:50:16.119Z,72.72
2022-10-02T08:52:58.486Z,73.01
2022-10-02T08:55:40.115Z,73.90
2022-10-02T08:58:25.280Z,74.00
2022-10-02T09:01:36.794Z,72.19
2022-10-02T09:04:15.650Z,72.41
2022-10-02T09:06:57.410Z,74.21
2022-10-02T09:10:01.187Z,71.91
2022-10-02T09:12:44.969Z,72.40
2022-10-02T09:15:41.312Z,72.85
2022-10-02T09:18:22.074Z,71.79
2022-10-02T09:21:36.455Z,71.41
2022-10-02T09:24:21.477Z,73.34
2022-10-02T09:27:27.683Z,71.55
2022-10-02T09:30:02.891Z,73.14
2022-10-02T09:32:47.360Z,72.56
2022-10-02T09:35:31.828Z,71.69
2022-10-02T09:38:21.609Z,71.90
2022-10-02T09:40:50.935Z,72.45
2022-10-02T09:43:46.600Z,71.75
2022-10-02T09:46:31.780Z,73.34
2022-10-02T09:49:32.222Z,72.07
2022-10-02T09:52:39.339Z,71.89
2022-10-02T09:55:49.645Z,72.40
2022-10-02T09:58:34.732Z,72.81
2022-10-02T10:01:22.126Z,72.12
2022-10-02T10:04:13.546Z,71.95
2022-10-02T10:07:22.982Z,71.68
2022-10-02T10:09:59.830Z,73.42
2022-10-02T10:13:03.559Z,71.87
2022-10-02T10:15:51.473Z,71.91
2022-10-02T10:19:00.072Z,71.95
2022-10-02T10:22:04.443Z,72.42
2022-10-02T10:25:00.883Z,72.12
2022-10-02T10:27:49.229Z,72.49
2022-10-02T10:30:34.345Z,73.12
2022-10-02T10:33:19.264Z,72.81
2022-10-02T10:36:11.874Z,72.36
2022-10-02T10:38:55.106Z,72.86
2022-10-02T10:41:47.745Z,72.08
2022-10-02T10:44:38.649Z,72.96
2022-10-02T10:47:45.628Z,71.75
2022-10-02T10:50:18.080Z,72.85
2022-10-02T10:52:59.640Z,70.82
2022-10-02T10:55:54.278Z,70.16
2022-10-02T10:58:42.989Z,71.03
2022-10-02T11:01:18.711Z,70.66
2022-10-02T11:04:07.307Z,69.21
2022-10-02T11:07:10.944Z,69.67
2022-10-02T11:09:59.563Z,69.24
2022-10-02T11:12:33.292Z,72.88
2022-10-02T11:15:16.614Z,70.57
2022-10-02T11:18:20.236Z,68.34
2022-10-02T11:20:52.165Z,69.77
2022-10-02T11:23:44.734Z,66.90
2022-10-02T11:26:20.237Z,70.05
2022-10-02T11:29:10.831Z,67.30
2022-10-02T11:32:18.683Z,67.88
2022-10-02T11:34:50.753Z,70.02
2022-10-02T11:37:29.757Z,67.84
2022-10-02T11:40:30.778Z,66.87
2022-10-02T11:43:17.719Z,67.52
2022-10-02T11:46:10.626Z,70.56
2022-10-02T11:48:55.455Z,67.96
2022-10-02T11:51:55.495Z,68.10
2022-10-02T11:54:44.227Z,67.16
2022-10-02T11:57:39.673Z,65.79
2022-10-02T12:00:14.789Z,64.21
2022-10-02T12:02:41.310Z,68.38
2022-10-02T12:05:19.698Z,65.89
2022-10-02T12:08:03.352Z,65.69
2022-10-02T12:10:52.897Z,66.59
2022-10-02T12:13:57.965Z,64.71
2022-10-02T12:16:42.849Z,65.30
2022-10-02T12:19:24.421Z,64.87
2022-10-02T12:21:55.856Z,63.86
2022-10-02T12:24:41.691Z,64.10
2022-10-02T12:27:15.398Z,63.88
2022-10-02T12:30:06.817Z,63.67
2022-10-02T12:33:12.755Z,64.65
2022-10-02T12:36:03.778Z,61.69
2022-10-02T12:38:52.997Z,64.22
2022-10-02T12:41:51.341Z,59.95
2022-10-02T12:44:41.531Z,62.85
2022-10-02T12:47:16.733Z,62.89
2022-10-02T12:49:53.000Z,63.33
2022-10-02T12:52:50.058Z,61.42
2022-10-02T12:55:37.859Z,62.01
2022-10-02T12:58:09.338Z,62.25
2022-10-02T13:01:00.399Z,61.92
2022-10-02T13:03:48.072Z,60.80
2022-10-02T13:06:39.076Z,60.65
2022-10-02T13:09:30.319Z,59.00
2022-10-02T13:12:10.051Z,60.79
2022-10-02T13:14:48.515Z,60.15
2022-10-02T13:17:33.376Z,59.88
2022-10-02T13:20:33.541Z,58.49
2022-10-02T13:23:06.341Z,60.03
2022-10-02T13:25:54.711Z,59.89
2022-10-02T13:28:33.445Z,58.54
2022-10-02T13:31:09.213Z,57.30
2022-10-02T13:33:59.158Z,56.19
2022-10-02T13:37:13.393Z,55.90
2022-10-02T13:39:54.573Z,55.70
2022-10-02T13:42:49.186Z,56.13
2022-10-02T13:45:28.939Z,56.77
2022-10-02T13:48:20.236Z,57.02
2022-10-02T13:51:02.565Z,58.60
2022-10-02T13:53:50.207Z,60.05
2022-10-02T13:56:25.646Z,60.42
2022-10-02T13:59:10.206Z,61.29
2022-10-02T14:02:00.779Z,61.93
2022-10-02T14:04:53.901Z,63.12
2022-10-02T14:07:47.028Z,64.12
2022-10-02T14:10:40.838Z,65.21
2022-10-02T14:13:20.217Z,64.77
2022-10-02T14:16:09.867Z,65.61
2022-10-02T14:18:45.112Z,65.27
2022-10-02T14:21:26.155Z,65.55
2022-10-02T14:23:58.527Z,66.19
2022-10-02T14:26:49.543Z,66.92
2022-10-02T14:29:31.773Z,67.44
2022-10-02T14:32:01.199Z,67.60
2022-10-02T14:35:03.259Z,67.71
2022-10-02T14:37:48.065Z,67.74
2022-10-02T14:40:17.563Z,68.31
2022-10-02T14:42:55.774Z,68.09
2022-10-02T14:45:43.628Z,67.99
2022-10-02T14:48:10.021Z,67.88
2022-10-02T14:50:58.375Z,67.76
2022-10-02T14:53:59.316Z,67.93
2022-10-02T14:57:02.067Z,68.10
2022-10-02T14:59:46.796Z,68.55
2022-10-02T15:02:33.473Z,69.21
2022-10-02T15:05:26.910Z,69.04
2022-10-02T15:07:53.859Z,69.59
2022-10-02T15:10:26.950Z,69.91
2022-10-02T15:13:22.598Z,70.09
2022-10-02T15:16:33.179Z,69.02
2022-10-02T15:19:14.512Z,69.25
2022-10-02T15:21:48.348Z,68.92
2022-10-02T15:25:08.616Z,68.74
2022-10-02T15:28:35.404Z,68.52
2022-10-02T15:31:18.070Z,68.98
2022-10-02T15:34:16.074Z,69.08
2022-10-02T15:36:48.248Z,69.30
2022-10-02T15:39:23.242Z,69.54
2022-10-02T15:42:09.831Z,69.46
2022-10-02T15:45:20.668Z,69.60
2022-10-02T15:47:59.334Z,69.91
2022-10-02T15:50:50.074Z,70.15
2022-10-02T15:53:45.687Z,69.99
2022-10-02T15:56:31.162Z,70.16
2022-10-02T15:59:16.543Z,70.46
2022-10-02T16:02:07.579Z,70.32
2022-10-02T16:04:55.928Z,70.47
2022-10-02T16:07:37.454Z,70.56
2022-10-02T16:10:06.673Z,70.24
2022-10-02T16:12:38.803Z,70.61
2022-10-02T16:15:17.279Z,70.00
2022-10-02T16:17:59.549Z,70.35
2022-10-02T16:20:42.673Z,70.47
2022-10-02T16:23:32.540Z,70.35
2022-10-02T16:26:28.699Z,70.35
2022-10-02T16:28:58.395Z,70.54
2022-10-02T16:31:46.307Z,70.83
2022-10-02T16:34:31.471Z,71.16
2022-10-02T16:37:27.716Z,71.06
2022-10-02T16:40:17.921Z,71.09
2022-10-02T16:42:53.107Z,71.34
2022-10-02T16:45:41.010Z,71.47
2022-10-02T16:48:07.362Z,71.56
2022-10-02T16:51:04.245Z,71.45
2022-10-02T16:53:54.468Z,71.61
2022-10-02T16:56:32.173Z,71.50
2022-10-02T16:59:04.644Z,71.49
2022-10-02T17:01:59.510Z,71.49
2022-10-02T17:04:55.365Z,71.51
2022-10-02T17:07:36.080Z,71.15
2022-10-02T17:10:39.897Z,71.09
2022-10-02T17:13:09.287Z,71.29
2022-10-02T17:15:52.087Z,71.40
2022-10-02T17:18:42.377Z,71.44
2022-10-02T17:21:15.396Z,71.53
2022-10-02T17:23:58.135Z,71.71
2022-10-02T17:26:32.803Z,71.56
2022-10-02T17:29:11.354Z,71.66
2022-10-02T17:31:50.486Z,71.82
2022-10-02T17:34:44.477Z,71.56
2022-10-02T17:37:13.990Z,71.76
2022-10-02T17:40:02.142Z,71.46
2022-10-02T17:42:40.652Z,71.83
2022-10-02T17:45:31.842Z,71.80
2022-10-02T17:48:07.047Z,71.46
2022-10-02T17:50:42.549Z,71.45
2022-10-02T17:53:50.913Z,71.36
2022-10-02T17:56:53.112Z,71.26
2022-10-02T17:59:28.464Z,71.40
2022-10-02T18:02:12.463Z,71.71
2022-10-02T18:05:17.747Z,71.25
2022-10-02T18:08:30.370Z,71.66
2022-10-02T18:11:06.599Z,71.79
2022-10-02T18:13:59.741Z,71.55
2022-10-02T18:16:37.502Z,71.65
2022-10-02T18:19:26.808Z,71.57
2022-10-02T18:21:53.258Z,71.81
2022-10-02T18:24:50.809Z,71.59
2022-10-02T18:27:34.337Z,71.90
2022-10-02T18:30:13.614Z,71.91
2022-10-02T18:33:01.199Z,71.79
2022-10-02T18:35:43.036Z,71.87
2022-10-02T18:38:24.569Z,72.05
2022-10-02T18:41:12.874Z,72.20
2022-10-02T18:43:45.192Z,72.10
2022-10-02T18:46:23.518Z,71.95
2022-10-02T18:49:00.597Z,71.90
2022-10-02T18:51:36.006Z,72.07
2022-10-02T18:54:05.448Z,71.87
2022-10-02T18:56:46.352Z,71.73
2022-10-02T18:59:15.819Z,72.27
2022-10-02T19:01:54.291Z,72.40
2022-10-02T19:04:48.583Z,72.29
2022-10-02T19:07:23.984Z,72.38
2022-10-02T19:10:09.117Z,72.15
2022-10-02T19:12:35.941Z,72.26
2022-10-02T19:15:19.843Z,72.07
2022-10-02T19:17:58.260Z,72.09
2022-10-02T19:20:42.029Z,72.38
2022-10-02T19:23:15.596Z,72.51
2022-10-02T19:25:50.579Z,72.38
2022-10-02T19:28:22.029Z,72.47
2022-10-02T19:30:53.151Z,72.68
2022-10-02T19:33:42.765Z,72.66
2022-10-02T19:36:16.700Z,72.87
2022-10-02T19:38:51.699Z,72.64
2022-10-02T19:41:19.406Z,72.62
2022-10-02T19:43:57.822Z,72.87
2022-10-02T19:46:32.595Z,72.89
2022-10-02T19:49:00.215Z,73.08
2022-10-02T19:51:26.751Z,72.96
2022-10-02T19:53:55.814Z,73.19
2022-10-02T19:56:32.973Z,73.33
2022-10-02T19:59:05.504Z,73.34
2022-10-02T20:01:42.487Z,73.38
2022-10-02T20:04:19.094Z,73.16
2022-10-02T20:06:50.450Z,73.17
2022-10-02T20:09:19.669Z,73.31
2022-10-02T20:12:11.645Z,73.45
2022-10-02T20:14:50.525Z,73.52
2022-10-02T20:17:17.318Z,73.56
2022-10-02T20:19:49.124Z,73.86
2022-10-02T20:22:37.794Z,73.73
2022-10-02T20:25:16.138Z,73.78
2022-10-02T20:27:54.382Z,74.06
2022-10-02T20:30:23.787Z,73.97
2022-10-02T20:33:13.653Z,74.11
2022-10-02T20:35:44.433Z,74.30
2022-10-02T20:38:21.924Z,74.35
2022-10-02T20:40:52.222Z,74.42
2022-10-02T20:43:32.083Z,74.47
2022-10-02T20:45:59.526Z,74.23
2022-10-02T20:49:06.831Z,74.20
2022-10-02T20:51:57.491Z,74.07
2022-10-02T20:54:45.311Z,74.18
2022-10-02T20:57:17.677Z,73.71
2022-10-02T21:00:04.618Z,73.86
2022-10-02T21:03:05.297Z,74.19
2022-10-02T21:06:04.002Z,74.31
2022-10-02T21:08:42.720Z,74.62
2022-10-02T21:11:33.772Z,74.54
2022-10-02T21:14:32.618Z,74.66
2022-10-02T21:17:34.097Z,74.64
2022-10-02T21:20:22.748Z,75.06
2022-10-02T21:23:06.494Z,74.95
2022-10-02T21:26:02.204Z,75.04
2022-10-02T21:28:37.183Z,74.95
2022-10-02T21:31:24.101Z,75.11
2022-10-02T21:34:19.015Z,75.28
2022-10-02T21:37:03.594Z,75.31
2022-10-02T21:39:55.817Z,75.31
2022-10-02T21:42:55.988Z,75.01
2022-10-02T21:45:52.904Z,75.11
2022-10-02T21:48:52.166Z,75.19
2022-10-02T21:51:51.066Z,75.44
2022-10-02T21:54:46.334Z,75.17
2022-10-02T21:57:50.983Z,75.12
2022-10-02T22:00:26.840Z,75.35
2022-10-02T22:03:31.601Z,75.26
2022-10-02T22:06:32.727Z,75.14
2022-10-02T22:09:05.529Z,75.27
2022-10-02T22:11:53.075Z,75.15
2022-10-02T22:14:29.191Z,75.58
2022-10-02T22:17:17.136Z,75.17
2022-10-02T22:20:01.573Z,75.29
2022-10-02T22:22:46.435Z,75.44
2022-10-02T22:25:46.357Z,74.89
2022-10-02T22:28:25.314Z,75.46
2022-10-02T22:30:54.845Z,75.41
2022-10-02T22:33:33.250Z,75.30
2022-10-02T22:36:11.741Z,75.12
2022-10-02T22:38:44.600Z,75.38
2022-10-02T22:41:29.279Z,75.09
2022-10-02T22:44:01.166Z,75.22
2022-10-02T22:46:41.098Z,74.93
2022-10-02T22:49:29.193Z,74.71
2022-10-02T22:51:59.888Z,75.46
2022-10-02T22:54:42.160Z,74.44
2022-10-02T22:57:21.797Z,74.92
2022-10-02T22:59:55.169Z,74.97
2022-10-02T23:02:50.870Z,74.81
2022-10-02T23:05:27.733Z,74.88
2022-10-02T23:08:04.964Z,74.58
2022-10-02T23:10:47.224Z,74.34
2022-10-02T23:13:23.765Z,75.25
2022-10-02T23:16:06.493Z,74.82
2022-10-02T23:18:36.666Z,74.82
2022-10-02T23:21:17.351Z,75.17
2022-10-02T23:23:43.756Z,75.26
2022-10-02T23:26:46.368Z,74.37
2022-10-02T23:29:31.076Z,74.60
2022-10-02T23:32:08.815Z,74.72
2022-10-02T23:35:04.731Z,73.94
2022-10-02T23:37:55.288Z,74.09
2022-10-02T23:40:25.448Z,74.54
2022-10-02T23:43:02.633Z,73.87
2022-10-02T23:45:55.143Z,73.85
2022-10-02T23:48:21.954Z,74.64
2022-10-02T23:51:06.964Z,73.80
2022-10-02T23:53:48.787Z,73.91
2022-10-02T23:56:47.751Z,73.97
