createdAt,value
2018-08-11T00:01:55.953Z,22.14
2018-08-11T00:04:23.673Z,22.13
2018-08-11T00:06:51.407Z,22.09
2018-08-11T00:09:19.131Z,22.01
2018-08-11T00:11:46.816Z,21.95
2018-08-11T00:14:14.539Z,21.88
2018-08-11T00:16:42.293Z,21.72
2018-08-11T00:19:09.971Z,21.62
2018-08-11T00:21:37.736Z,21.50
2018-08-11T00:24:05.501Z,21.37
2018-08-11T00:26:33.201Z,21.32
2018-08-11T00:29:00.926Z,21.28
2018-08-11T00:31:28.657Z,21.28
2018-08-11T00:33:56.682Z,21.28
2018-08-11T00:36:24.482Z,21.22
2018-08-11T00:38:52.205Z,21.28
2018-08-11T00:41:19.919Z,21.30
2018-08-11T00:43:47.585Z,21.15
2018-08-11T00:46:15.294Z,21.12
2018-08-11T00:48:42.989Z,21.08
2018-08-11T00:51:10.696Z,21.05
2018-08-11T00:53:38.392Z,21.01
2018-08-11T00:56:06.157Z,21.01
2018-08-11T00:58:33.913Z,20.92
2018-08-11T01:01:01.625Z,20.91
2018-08-11T01:03:29.305Z,20.89
2018-08-11T01:05:56.974Z,20.69
2018-08-11T01:08:24.669Z,20.67
2018-08-11T01:10:52.343Z,20.60
2018-08-11T01:13:20.083Z,20.55
2018-08-11T01:15:47.778Z,20.35
2018-08-11T01:18:15.446Z,20.40
2018-08-11T01:20:43.144Z,20.36
2018-08-11T01:23:10.853Z,20.36
2018-08-11T01:25:38.566Z,20.27
2018-08-11T01:28:06.324Z,20.24
2018-08-11T01:30:34.013Z,20.21
2018-08-11T01:33:01.851Z,20.03
2018-08-11T01:35:29.513Z,20.04
2018-08-11T01:37:57.212Z,19.97
2018-08-11T01:40:24.881Z,19.88
2018-08-11T01:42:52.565Z,19.76
2018-08-11T01:45:20.311Z,19.60
2018-08-11T01:47:48.081Z,19.62
2018-08-11T01:50:16.206Z,19.69
2018-08-11T01:52:45.139Z,19.69
2018-08-11T01:55:14.407Z,19.66
2018-08-11T01:57:42.165Z,19.64
2018-08-11T02:00:11.728Z,19.63
2018-08-11T02:02:39.833Z,19.64
2018-08-11T02:05:08.628Z,19.64
2018-08-11T02:07:36.796Z,19.60
2018-08-11T02:10:06.345Z,19.60
2018-08-11T02:12:34.077Z,19.57
2018-08-11T02:15:01.830Z,19.45
2018-08-11T02:17:29.525Z,19.28
2018-08-11T02:19:57.228Z,19.28
2018-08-11T02:22:24.958Z,19.10
2018-08-11T02:24:52.705Z,19.09
2018-08-11T02:27:20.406Z,19.08
2018-08-11T02:29:48.118Z,19.05
2018-08-11T02:32:15.810Z,19.09
2018-08-11T02:34:43.573Z,19.09
2018-08-11T02:37:11.295Z,19.06
2018-08-11T02:39:38.958Z,19.06
2018-08-11T02:42:06.721Z,19.09
2018-08-11T02:44:34.391Z,19.15
2018-08-11T02:47:02.136Z,19.22
2018-08-11T02:49:29.802Z,19.30
2018-08-11T02:51:57.439Z,19.33
2018-08-11T02:54:25.101Z,18.95
2018-08-11T02:56:52.753Z,18.91
2018-08-11T02:59:24.068Z,18.94
2018-08-11T03:01:52.569Z,19.07
2018-08-11T03:04:20.350Z,19.24
2018-08-11T03:06:48.031Z,19.35
2018-08-11T03:09:15.698Z,19.39
2018-08-11T03:11:43.409Z,19.28
2018-08-11T03:14:11.146Z,19.30
2018-08-11T03:16:38.745Z,19.34
2018-08-11T03:19:06.411Z,19.39
2018-08-11T03:21:34.081Z,19.45
2018-08-11T03:24:01.782Z,19.54
2018-08-11T03:26:29.563Z,19.64
2018-08-11T03:28:57.257Z,19.69
2018-08-11T03:31:24.929Z,19.78
2018-08-11T03:33:52.613Z,19.89
2018-08-11T03:36:20.305Z,20.04
2018-08-11T03:38:47.984Z,20.14
2018-08-11T03:41:15.718Z,20.23
2018-08-11T03:43:43.372Z,20.29
2018-08-11T03:46:11.038Z,21.34
2018-08-11T03:48:38.735Z,23.17
2018-08-11T03:51:06.448Z,24.13
2018-08-11T03:53:34.177Z,24.50
2018-08-11T03:56:01.871Z,25.79
2018-08-11T03:58:29.530Z,27.80
2018-08-11T04:00:57.221Z,29.53
2018-08-11T04:03:24.881Z,30.27
2018-08-11T04:05:52.535Z,29.79
2018-08-11T04:08:20.180Z,29.14
2018-08-11T04:10:47.818Z,30.31
2018-08-11T04:13:15.496Z,31.46
2018-08-11T04:15:43.162Z,32.69
2018-08-11T04:18:10.822Z,33.87
2018-08-11T04:20:38.545Z,34.64
2018-08-11T04:23:06.200Z,34.33
2018-08-11T04:25:33.949Z,33.87
2018-08-11T04:28:01.625Z,33.32
2018-08-11T04:30:29.285Z,32.83
2018-08-11T04:32:56.957Z,32.99
2018-08-11T04:35:24.744Z,33.01
2018-08-11T04:37:52.494Z,33.26
2018-08-11T04:40:20.194Z,33.47
2018-08-11T04:42:47.867Z,32.64
2018-08-11T04:45:15.533Z,32.20
2018-08-11T04:47:43.241Z,31.60
2018-08-11T04:50:10.942Z,31.81
2018-08-11T04:52:38.584Z,31.82
2018-08-11T04:55:06.280Z,32.68
2018-08-11T04:57:33.957Z,34.12
2018-08-11T05:00:01.625Z,34.53
2018-08-11T05:02:29.346Z,34.62
2018-08-11T05:04:57.030Z,34.11
2018-08-11T05:07:24.710Z,33.58
2018-08-11T05:09:52.393Z,33.96
2018-08-11T05:12:20.054Z,33.60
2018-08-11T05:14:47.822Z,32.41
2018-08-11T05:17:15.497Z,31.29
2018-08-11T05:19:43.149Z,31.74
2018-08-11T05:22:10.821Z,31.95
2018-08-11T05:24:38.474Z,31.41
2018-08-11T05:27:06.183Z,29.58
2018-08-11T05:29:33.863Z,27.89
2018-08-11T05:32:01.755Z,28.52
2018-08-11T05:34:29.429Z,31.00
2018-08-11T05:36:57.123Z,32.05
2018-08-11T05:39:24.821Z,34.01
2018-08-11T05:41:52.517Z,34.99
2018-08-11T05:44:20.233Z,34.53
2018-08-11T05:46:47.905Z,34.80
2018-08-11T05:49:15.612Z,34.31
2018-08-11T05:51:43.297Z,33.55
2018-08-11T05:54:10.941Z,31.13
2018-08-11T05:56:38.674Z,28.78
2018-08-11T05:59:06.416Z,31.29
2018-08-11T06:01:34.105Z,29.91
2018-08-11T06:04:01.916Z,29.96
2018-08-11T06:06:29.566Z,28.80
2018-08-11T06:08:57.263Z,29.14
2018-08-11T06:11:24.953Z,30.39
2018-08-11T06:13:52.617Z,31.34
2018-08-11T06:16:20.340Z,33.45
2018-08-11T06:18:48.089Z,34.29
2018-08-11T06:21:15.884Z,34.47
2018-08-11T06:23:43.537Z,33.29
2018-08-11T06:26:11.265Z,34.01
2018-08-11T06:28:38.998Z,34.20
2018-08-11T06:31:06.702Z,34.21
2018-08-11T06:33:34.391Z,33.07
2018-08-11T06:36:02.079Z,33.38
2018-08-11T06:38:29.776Z,33.54
2018-08-11T06:40:57.644Z,34.10
2018-08-11T06:43:25.190Z,34.29
2018-08-11T06:45:52.893Z,34.42
2018-08-11T06:48:20.590Z,34.49
2018-08-11T06:50:48.282Z,33.62
2018-08-11T06:53:15.981Z,33.37
2018-08-11T06:55:43.666Z,34.42
2018-08-11T06:58:11.325Z,34.30
2018-08-11T07:00:38.985Z,34.55
2018-08-11T07:03:06.779Z,33.52
2018-08-11T07:05:34.438Z,33.75
2018-08-11T07:08:02.133Z,33.45
2018-08-11T07:10:29.813Z,31.80
2018-08-11T07:12:57.684Z,31.13
2018-08-11T07:15:25.416Z,30.56
2018-08-11T07:17:53.073Z,31.48
2018-08-11T07:20:20.728Z,32.27
2018-08-11T07:22:48.392Z,31.95
2018-08-11T07:25:16.096Z,32.17
2018-08-11T07:27:43.864Z,30.88
2018-08-11T07:30:11.595Z,31.15
2018-08-11T07:32:39.260Z,31.08
2018-08-11T07:35:06.968Z,30.89
2018-08-11T07:37:34.761Z,30.52
2018-08-11T07:40:03.810Z,30.05
2018-08-11T07:42:31.562Z,29.75
2018-08-11T07:44:59.231Z,30.02
2018-08-11T07:47:27.049Z,30.41
2018-08-11T07:49:54.694Z,29.84
2018-08-11T07:52:22.353Z,30.31
2018-08-11T07:54:50.022Z,30.03
2018-08-11T07:57:17.717Z,30.61
2018-08-11T07:59:45.515Z,30.51
2018-08-11T08:02:13.188Z,30.07
2018-08-11T08:04:40.960Z,30.28
2018-08-11T08:07:08.778Z,30.85
2018-08-11T08:09:36.446Z,30.69
2018-08-11T08:12:04.174Z,30.67
2018-08-11T08:14:31.843Z,30.13
2018-08-11T08:16:59.487Z,29.83
2018-08-11T08:19:27.199Z,30.38
2018-08-11T08:21:54.909Z,30.88
2018-08-11T08:24:22.630Z,30.98
2018-08-11T08:26:50.355Z,31.42
2018-08-11T08:29:17.997Z,31.32
2018-08-11T08:31:45.694Z,30.44
2018-08-11T08:34:13.392Z,29.90
2018-08-11T08:36:41.131Z,31.02
2018-08-11T08:39:11.265Z,30.99
2018-08-11T08:41:39.179Z,30.66
2018-08-11T08:44:06.971Z,31.14
2018-08-11T08:46:34.631Z,31.76
2018-08-11T08:49:02.314Z,31.22
2018-08-11T08:51:29.985Z,30.99
2018-08-11T08:53:57.731Z,31.28
2018-08-11T08:56:25.499Z,31.10
2018-08-11T08:58:53.380Z,30.81
2018-08-11T09:01:21.083Z,30.64
2018-08-11T09:03:48.786Z,30.80
2018-08-11T09:06:16.464Z,31.23
2018-08-11T09:08:44.152Z,31.45
2018-08-11T09:11:11.855Z,31.28
2018-08-11T09:13:39.540Z,30.97
2018-08-11T09:16:07.563Z,29.90
2018-08-11T09:18:35.354Z,29.78
2018-08-11T09:21:03.065Z,29.85
2018-08-11T09:23:30.746Z,32.04
2018-08-11T09:25:58.408Z,31.77
2018-08-11T09:28:26.117Z,32.50
2018-08-11T09:30:53.857Z,31.70
2018-08-11T09:33:21.543Z,31.35
2018-08-11T09:35:49.226Z,32.00
2018-08-11T09:38:17.000Z,32.90
2018-08-11T09:40:44.697Z,33.54
2018-08-11T09:43:12.426Z,32.28
2018-08-11T09:45:40.113Z,30.57
2018-08-11T09:48:07.845Z,30.19
2018-08-11T09:50:35.521Z,30.66
2018-08-11T09:53:03.258Z,31.36
2018-08-11T09:55:31.262Z,31.66
2018-08-11T09:57:58.925Z,32.51
2018-08-11T10:00:32.176Z,32.75
2018-08-11T10:02:59.870Z,32.90
2018-08-11T10:05:27.604Z,32.01
2018-08-11T10:07:55.345Z,32.44
2018-08-11T10:10:23.038Z,31.74
2018-08-11T10:12:50.730Z,32.20
2018-08-11T10:15:18.477Z,32.42
2018-08-11T10:17:46.152Z,32.48
2018-08-11T10:20:13.851Z,32.99
2018-08-11T10:22:41.608Z,32.90
2018-08-11T10:25:09.301Z,33.25
2018-08-11T10:27:36.972Z,33.72
2018-08-11T10:30:06.004Z,33.02
2018-08-11T10:32:33.790Z,33.42
2018-08-11T10:35:01.530Z,32.77
2018-08-11T10:37:29.198Z,32.34
2018-08-11T10:39:56.919Z,32.37
2018-08-11T10:42:24.581Z,32.85
2018-08-11T10:44:52.281Z,32.84
2018-08-11T10:47:20.030Z,33.23
2018-08-11T10:49:47.691Z,33.39
2018-08-11T10:52:15.344Z,33.19
2018-08-11T10:54:43.030Z,32.26
2018-08-11T10:57:10.713Z,33.32
2018-08-11T10:59:38.414Z,32.77
2018-08-11T11:02:06.550Z,32.66
2018-08-11T11:04:34.223Z,33.09
2018-08-11T11:07:01.927Z,33.18
2018-08-11T11:09:29.589Z,32.74
2018-08-11T11:11:57.286Z,33.77
2018-08-11T11:14:25.023Z,34.40
2018-08-11T11:16:52.657Z,34.02
2018-08-11T11:19:20.337Z,33.70
2018-08-11T11:21:47.995Z,34.31
2018-08-11T11:24:15.715Z,35.06
2018-08-11T11:26:43.827Z,34.57
2018-08-11T11:29:11.523Z,33.59
2018-08-11T11:31:40.088Z,33.85
2018-08-11T11:34:07.756Z,33.38
2018-08-11T11:36:35.432Z,35.11
2018-08-11T11:39:04.066Z,35.50
2018-08-11T11:41:31.757Z,35.09
2018-08-11T11:43:59.462Z,35.38
2018-08-11T11:46:27.244Z,34.84
2018-08-11T11:48:54.937Z,33.51
2018-08-11T11:51:22.635Z,33.08
2018-08-11T11:53:50.353Z,33.57
2018-08-11T11:56:18.055Z,33.26
2018-08-11T11:58:45.738Z,32.82
2018-08-11T12:01:13.449Z,32.13
2018-08-11T12:03:41.126Z,31.64
2018-08-11T12:06:08.810Z,32.37
2018-08-11T12:08:36.516Z,33.14
2018-08-11T12:11:04.226Z,33.30
2018-08-11T12:13:31.922Z,33.35
2018-08-11T12:15:59.598Z,33.97
2018-08-11T12:18:27.346Z,33.73
2018-08-11T12:20:55.038Z,33.92
2018-08-11T12:23:22.706Z,33.63
2018-08-11T12:25:50.382Z,33.94
2018-08-11T12:28:18.074Z,34.55
2018-08-11T12:30:45.800Z,34.78
2018-08-11T12:33:13.499Z,34.74
2018-08-11T12:35:41.227Z,35.09
2018-08-11T12:38:08.923Z,33.97
2018-08-11T12:40:36.631Z,33.90
2018-08-11T12:43:04.370Z,34.34
2018-08-11T12:45:32.040Z,35.38
2018-08-11T12:47:59.811Z,34.98
2018-08-11T12:50:27.535Z,34.28
2018-08-11T12:52:55.217Z,35.27
2018-08-11T12:55:22.966Z,35.57
2018-08-11T12:57:50.698Z,34.78
2018-08-11T13:00:18.390Z,34.28
2018-08-11T13:02:46.058Z,33.62
2018-08-11T13:05:13.721Z,32.47
2018-08-11T13:07:41.969Z,32.32
2018-08-11T13:10:09.744Z,32.16
2018-08-11T13:12:37.720Z,31.90
2018-08-11T13:15:05.921Z,31.98
2018-08-11T13:17:33.618Z,31.65
2018-08-11T13:20:01.299Z,31.68
2018-08-11T13:22:29.087Z,32.27
2018-08-11T13:24:56.774Z,32.52
2018-08-11T13:27:24.477Z,32.69
2018-08-11T13:29:52.525Z,33.21
2018-08-11T13:32:20.217Z,33.61
2018-08-11T13:34:47.981Z,34.36
2018-08-11T13:37:15.670Z,34.34
2018-08-11T13:39:48.078Z,34.65
2018-08-11T13:42:15.746Z,34.56
2018-08-11T13:44:43.442Z,34.78
2018-08-11T13:47:11.123Z,34.70
2018-08-11T13:49:38.925Z,34.72
2018-08-11T13:52:06.656Z,34.14
2018-08-11T13:54:34.356Z,34.39
2018-08-11T13:57:02.021Z,34.67
2018-08-11T13:59:29.692Z,34.79
2018-08-11T14:01:57.383Z,34.85
2018-08-11T14:04:25.165Z,34.67
2018-08-11T14:06:52.840Z,35.03
2018-08-11T14:09:20.553Z,34.23
2018-08-11T14:11:48.237Z,34.65
2018-08-11T14:14:15.915Z,35.16
2018-08-11T14:16:43.601Z,34.69
2018-08-11T14:19:11.283Z,35.56
2018-08-11T14:21:38.975Z,35.51
2018-08-11T14:24:06.733Z,34.87
2018-08-11T14:26:34.434Z,34.04
2018-08-11T14:29:02.149Z,34.32
2018-08-11T14:31:29.832Z,34.33
2018-08-11T14:33:57.629Z,34.25
2018-08-11T14:36:25.293Z,34.24
2018-08-11T14:38:52.962Z,33.45
2018-08-11T14:41:20.677Z,32.77
2018-08-11T14:43:48.471Z,33.19
2018-08-11T14:46:16.126Z,33.81
2018-08-11T14:48:43.907Z,33.60
2018-08-11T14:51:11.667Z,33.59
2018-08-11T14:53:39.365Z,34.12
2018-08-11T14:56:07.101Z,34.52
2018-08-11T14:58:34.802Z,34.33
2018-08-11T15:01:02.464Z,33.96
2018-08-11T15:03:30.325Z,34.24
2018-08-11T15:05:58.058Z,34.36
2018-08-11T15:08:25.725Z,34.29
2018-08-11T15:10:53.477Z,34.22
2018-08-11T15:15:54.340Z,33.84
2018-08-11T15:18:22.500Z,34.26
2018-08-11T15:20:50.161Z,34.01
2018-08-11T15:23:17.925Z,33.84
2018-08-11T15:25:45.645Z,34.24
2018-08-11T15:28:13.370Z,33.93
2018-08-11T15:30:41.187Z,34.07
2018-08-11T15:33:08.873Z,33.88
2018-08-11T15:35:36.576Z,33.55
2018-08-11T15:38:04.317Z,33.52
2018-08-11T15:40:32.297Z,33.40
2018-08-11T15:43:00.010Z,32.79
2018-08-11T15:45:27.769Z,32.60
2018-08-11T15:47:55.482Z,33.03
2018-08-11T15:50:23.155Z,32.89
2018-08-11T15:52:50.865Z,33.20
2018-08-11T15:55:18.557Z,33.28
2018-08-11T15:57:46.250Z,33.86
2018-08-11T16:00:13.997Z,33.77
2018-08-11T16:02:41.703Z,33.56
2018-08-11T16:05:09.450Z,33.69
2018-08-11T16:07:37.158Z,33.62
2018-08-11T16:10:06.102Z,33.38
2018-08-11T16:12:34.034Z,33.28
2018-08-11T16:15:01.720Z,33.41
2018-08-11T16:17:29.413Z,33.23
2018-08-11T16:19:57.097Z,32.96
2018-08-11T16:22:24.788Z,32.45
2018-08-11T16:24:52.496Z,32.38
2018-08-11T16:27:20.232Z,32.21
2018-08-11T16:29:47.991Z,31.76
2018-08-11T16:32:15.710Z,31.70
2018-08-11T16:34:43.398Z,31.73
2018-08-11T16:37:11.133Z,31.47
2018-08-11T16:39:38.914Z,31.30
2018-08-11T16:42:06.655Z,31.40
2018-08-11T16:44:34.370Z,31.28
2018-08-11T16:47:02.058Z,30.98
2018-08-11T16:49:29.729Z,30.99
2018-08-11T16:51:57.559Z,31.04
2018-08-11T16:54:25.237Z,30.91
2018-08-11T16:56:52.898Z,30.60
2018-08-11T16:59:20.635Z,30.45
2018-08-11T17:01:48.253Z,29.99
2018-08-11T17:04:15.984Z,29.73
2018-08-11T17:06:43.627Z,29.36
2018-08-11T17:09:11.722Z,28.88
2018-08-11T17:11:39.378Z,28.77
2018-08-11T17:14:07.534Z,28.74
2018-08-11T17:16:35.554Z,28.70
2018-08-11T17:19:03.253Z,28.46
2018-08-11T17:21:30.929Z,27.98
2018-08-11T17:23:58.894Z,27.82
2018-08-11T17:26:26.561Z,27.70
2018-08-11T17:28:54.266Z,27.44
2018-08-11T17:31:21.982Z,27.24
2018-08-11T17:33:49.641Z,27.09
2018-08-11T17:36:17.452Z,26.92
2018-08-11T17:38:45.144Z,26.81
2018-08-11T17:41:12.823Z,26.74
2018-08-11T17:43:40.508Z,26.63
2018-08-11T17:46:08.163Z,26.58
2018-08-11T17:48:35.871Z,26.40
2018-08-11T17:51:03.585Z,26.42
2018-08-11T17:53:31.286Z,26.33
2018-08-11T17:55:59.097Z,26.32
2018-08-11T17:58:26.778Z,26.18
2018-08-11T18:00:54.481Z,25.96
2018-08-11T18:03:22.141Z,25.81
2018-08-11T18:05:49.856Z,25.77
2018-08-11T18:08:17.606Z,25.76
2018-08-11T18:10:45.417Z,25.68
2018-08-11T18:13:13.201Z,25.73
2018-08-11T18:15:40.918Z,25.51
2018-08-11T18:18:08.714Z,25.39
2018-08-11T18:20:36.454Z,25.31
2018-08-11T18:23:08.086Z,25.31
2018-08-11T18:25:36.015Z,25.25
2018-08-11T18:28:03.746Z,25.33
2018-08-11T18:30:31.445Z,25.41
2018-08-11T18:32:59.166Z,25.32
2018-08-11T18:35:26.881Z,25.35
2018-08-11T18:37:54.667Z,25.33
2018-08-11T18:40:22.329Z,25.34
2018-08-11T18:42:50.019Z,25.28
2018-08-11T18:45:17.717Z,25.06
2018-08-11T18:47:45.436Z,25.02
2018-08-11T18:50:13.214Z,25.04
2018-08-11T18:52:40.957Z,25.02
2018-08-11T18:55:09.778Z,24.99
2018-08-11T18:57:37.715Z,25.10
2018-08-11T19:00:11.997Z,25.12
2018-08-11T19:02:39.749Z,25.18
2018-08-11T19:05:07.522Z,25.15
2018-08-11T19:07:35.261Z,25.12
2018-08-11T19:10:03.122Z,24.99
2018-08-11T19:12:30.836Z,24.80
2018-08-11T19:14:58.655Z,24.76
2018-08-11T19:17:26.416Z,24.72
2018-08-11T19:19:54.270Z,24.62
2018-08-11T19:22:22.044Z,24.55
2018-08-11T19:24:49.790Z,24.59
2018-08-11T19:27:17.572Z,24.57
2018-08-11T19:29:45.281Z,24.53
2018-08-11T19:32:12.964Z,24.54
2018-08-11T19:34:40.701Z,24.52
2018-08-11T19:37:08.532Z,24.51
2018-08-11T19:39:36.233Z,24.51
2018-08-11T19:42:03.982Z,24.35
2018-08-11T19:44:31.736Z,23.95
2018-08-11T19:46:59.457Z,24.01
2018-08-11T19:49:27.185Z,23.68
2018-08-11T19:51:55.077Z,23.71
2018-08-11T19:54:22.909Z,23.58
2018-08-11T19:56:50.601Z,23.72
2018-08-11T19:59:18.314Z,23.82
2018-08-11T20:01:46.114Z,23.96
2018-08-11T20:04:14.865Z,24.10
2018-08-11T20:06:44.241Z,24.19
2018-08-11T20:09:12.656Z,24.26
2018-08-11T20:11:40.408Z,24.44
2018-08-11T20:14:08.204Z,24.50
2018-08-11T20:16:35.952Z,24.42
2018-08-11T20:19:03.941Z,24.42
2018-08-11T20:21:31.612Z,24.40
2018-08-11T20:23:59.438Z,24.42
2018-08-11T20:26:27.185Z,24.43
2018-08-11T20:28:54.929Z,24.28
2018-08-11T20:31:22.713Z,24.28
2018-08-11T20:33:50.446Z,24.02
2018-08-11T20:36:18.168Z,23.87
2018-08-11T20:38:45.892Z,23.80
2018-08-11T20:41:13.767Z,23.63
2018-08-11T20:43:41.585Z,23.65
2018-08-11T20:46:09.465Z,23.63
2018-08-11T20:48:37.189Z,23.61
2018-08-11T20:51:04.989Z,23.62
2018-08-11T20:53:32.754Z,23.67
2018-08-11T20:56:00.941Z,23.74
2018-08-11T20:58:28.666Z,23.61
2018-08-11T21:00:56.535Z,23.66
2018-08-11T21:03:24.213Z,23.60
2018-08-11T21:05:52.006Z,23.42
2018-08-11T21:08:19.694Z,23.36
2018-08-11T21:10:47.502Z,23.39
2018-08-11T21:13:15.234Z,23.44
2018-08-11T21:15:42.937Z,23.42
2018-08-11T21:18:10.621Z,23.34
2018-08-11T21:20:38.382Z,23.38
2018-08-11T21:23:06.114Z,23.19
2018-08-11T21:25:33.907Z,22.98
2018-08-11T21:28:01.614Z,22.91
2018-08-11T21:30:29.313Z,23.00
2018-08-11T21:32:57.028Z,23.06
2018-08-11T21:35:24.726Z,23.01
2018-08-11T21:37:52.441Z,23.03
2018-08-11T21:40:20.174Z,22.26
2018-08-11T21:42:47.873Z,22.44
2018-08-11T21:45:15.662Z,22.44
2018-08-11T21:47:43.382Z,22.50
2018-08-11T21:50:11.217Z,22.53
2018-08-11T21:52:39.391Z,22.66
2018-08-11T21:55:07.913Z,22.83
2018-08-11T21:57:36.360Z,22.89
2018-08-11T22:00:14.190Z,22.84
2018-08-11T22:02:41.927Z,22.86
2018-08-11T22:05:09.631Z,23.00
2018-08-11T22:07:37.374Z,23.06
2018-08-11T22:10:05.453Z,22.95
2018-08-11T22:12:33.255Z,22.95
2018-08-11T22:15:00.954Z,22.86
2018-08-11T22:17:28.645Z,22.79
2018-08-11T22:19:56.354Z,22.78
2018-08-11T22:22:24.032Z,22.86
2018-08-11T22:24:51.708Z,22.83
2018-08-11T22:27:19.399Z,22.76
2018-08-11T22:29:47.141Z,22.85
2018-08-11T22:32:14.890Z,22.89
2018-08-11T22:34:42.563Z,22.93
2018-08-11T22:37:10.223Z,22.85
2018-08-11T22:39:37.914Z,22.70
2018-08-11T22:42:05.869Z,22.59
2018-08-11T22:44:33.587Z,22.77
2018-08-11T22:47:01.330Z,22.61
2018-08-11T22:49:28.992Z,22.71
2018-08-11T22:51:56.725Z,22.48
2018-08-11T22:54:24.409Z,22.71
2018-08-11T22:56:52.208Z,22.75
2018-08-11T22:59:19.926Z,22.73
2018-08-11T23:01:47.686Z,22.71
2018-08-11T23:04:15.429Z,22.69
2018-08-11T23:06:43.085Z,22.63
2018-08-11T23:09:10.814Z,22.41
2018-08-11T23:11:38.469Z,22.45
2018-08-11T23:14:06.167Z,22.51
2018-08-11T23:16:33.898Z,22.45
2018-08-11T23:19:01.622Z,22.44
2018-08-11T23:21:29.377Z,22.28
2018-08-11T23:23:57.067Z,22.33
2018-08-11T23:26:24.796Z,22.41
2018-08-11T23:28:52.529Z,22.33
2018-08-11T23:31:20.184Z,22.26
2018-08-11T23:33:47.957Z,22.17
2018-08-11T23:36:15.694Z,22.28
2018-08-11T23:38:43.357Z,22.24
2018-08-11T23:41:11.057Z,22.32
2018-08-11T23:43:38.741Z,22.29
2018-08-11T23:46:06.523Z,22.25
2018-08-11T23:48:34.334Z,22.25
2018-08-11T23:51:02.060Z,22.28
2018-08-11T23:53:29.793Z,22.31
2018-08-11T23:55:57.461Z,22.25
2018-08-11T23:58:25.369Z,22.07
