createdAt,value
2023-02-19T00:01:32.628Z,10.90
2023-02-19T00:04:01.823Z,10.80
2023-02-19T00:06:30.578Z,10.80
2023-02-19T00:08:58.734Z,10.90
2023-02-19T00:11:28.174Z,10.90
2023-02-19T00:13:57.595Z,11.00
2023-02-19T00:16:27.088Z,11.00
2023-02-19T00:18:57.357Z,10.90
2023-02-19T00:21:25.627Z,10.80
2023-02-19T00:23:54.220Z,10.70
2023-02-19T00:26:22.565Z,10.70
2023-02-19T00:28:51.356Z,10.70
2023-02-19T00:31:20.580Z,10.60
2023-02-19T00:33:49.759Z,10.50
2023-02-19T00:36:19.149Z,10.50
2023-02-19T00:38:47.729Z,10.60
2023-02-19T00:41:23.556Z,10.60
2023-02-19T00:43:52.332Z,10.50
2023-02-19T00:46:23.466Z,10.40
2023-02-19T00:48:52.599Z,10.50
2023-02-19T00:51:22.767Z,10.50
2023-02-19T00:53:51.331Z,10.50
2023-02-19T00:56:19.296Z,10.60
2023-02-19T00:58:47.371Z,10.60
2023-02-19T01:01:15.370Z,10.60
2023-02-19T01:03:43.399Z,10.60
2023-02-19T01:06:12.824Z,10.60
2023-02-19T01:08:42.524Z,10.60
2023-02-19T01:11:11.173Z,10.50
2023-02-19T01:13:39.623Z,10.60
2023-02-19T01:16:08.742Z,10.50
2023-02-19T01:18:37.648Z,10.60
2023-02-19T01:21:07.224Z,10.60
2023-02-19T01:23:35.681Z,10.60
2023-02-19T01:26:07.241Z,10.50
2023-02-19T01:28:35.310Z,10.60
2023-02-19T01:31:03.799Z,10.60
2023-02-19T01:33:32.477Z,10.60
2023-02-19T01:36:00.928Z,10.60
2023-02-19T01:38:29.075Z,10.70
2023-02-19T01:40:57.691Z,10.50
2023-02-19T01:43:27.239Z,10.60
2023-02-19T01:45:55.173Z,10.70
2023-02-19T01:48:24.884Z,10.70
2023-02-19T01:50:54.967Z,10.60
2023-02-19T01:53:24.067Z,10.60
2023-02-19T01:55:54.446Z,10.60
2023-02-19T01:58:23.046Z,10.70
2023-02-19T02:00:52.804Z,10.60
2023-02-19T02:03:21.113Z,10.60
2023-02-19T02:05:55.102Z,10.60
2023-02-19T02:08:41.263Z,10.50
2023-02-19T02:11:09.908Z,10.50
2023-02-19T02:13:38.223Z,10.50
2023-02-19T02:16:17.489Z,10.50
2023-02-19T02:18:50.043Z,10.50
2023-02-19T02:21:36.513Z,10.60
2023-02-19T02:24:13.493Z,10.60
2023-02-19T02:26:49.092Z,10.60
2023-02-19T02:29:42.454Z,10.60
2023-02-19T02:32:12.725Z,10.60
2023-02-19T02:34:42.621Z,10.60
2023-02-19T02:37:11.158Z,10.60
2023-02-19T02:39:41.107Z,10.50
2023-02-19T02:42:27.020Z,10.50
2023-02-19T02:45:36.434Z,10.60
2023-02-19T02:48:28.468Z,10.50
2023-02-19T02:50:59.346Z,10.50
2023-02-19T02:53:49.122Z,10.40
2023-02-19T02:56:19.124Z,10.30
2023-02-19T02:58:48.086Z,10.30
2023-02-19T03:01:35.160Z,10.30
2023-02-19T03:04:06.971Z,10.40
2023-02-19T03:06:36.288Z,10.30
2023-02-19T03:09:08.871Z,10.30
2023-02-19T03:11:57.661Z,10.30
2023-02-19T03:14:45.817Z,10.30
2023-02-19T03:17:34.843Z,10.30
2023-02-19T03:20:08.625Z,10.30
2023-02-19T03:22:39.018Z,10.20
2023-02-19T03:25:28.070Z,10.20
2023-02-19T03:27:58.471Z,10.30
2023-02-19T03:30:30.523Z,10.30
2023-02-19T03:33:00.858Z,10.30
2023-02-19T03:35:32.660Z,10.40
2023-02-19T03:38:03.059Z,10.40
2023-02-19T03:40:35.511Z,10.50
2023-02-19T03:43:07.964Z,10.30
2023-02-19T03:45:43.356Z,10.30
2023-02-19T03:48:19.626Z,10.30
2023-02-19T03:50:51.409Z,10.20
2023-02-19T03:53:24.940Z,10.20
2023-02-19T03:55:55.093Z,10.20
2023-02-19T03:58:25.827Z,10.10
2023-02-19T04:00:55.921Z,10.10
2023-02-19T04:03:27.817Z,10.00
2023-02-19T04:06:00.631Z,10.00
2023-02-19T04:08:29.417Z,10.10
2023-02-19T04:11:04.176Z,10.20
2023-02-19T04:13:36.861Z,10.10
2023-02-19T04:16:07.957Z,10.00
2023-02-19T04:18:38.998Z,10.00
2023-02-19T04:21:09.665Z,10.00
2023-02-19T04:23:39.573Z,10.00
2023-02-19T04:26:08.119Z,10.10
2023-02-19T04:28:36.387Z,10.20
2023-02-19T04:31:04.353Z,10.20
2023-02-19T04:33:32.409Z,10.20
2023-02-19T04:36:00.382Z,10.10
2023-02-19T04:38:29.863Z,10.00
2023-02-19T04:40:58.181Z,10.10
2023-02-19T04:43:26.183Z,10.10
2023-02-19T04:45:54.293Z,10.10
2023-02-19T04:48:22.320Z,10.10
2023-02-19T04:50:50.228Z,10.20
2023-02-19T04:53:18.225Z,10.10
2023-02-19T04:55:48.054Z,10.20
2023-02-19T04:58:16.081Z,10.20
2023-02-19T05:00:44.047Z,10.20
2023-02-19T05:03:12.068Z,10.20
2023-02-19T05:05:40.169Z,10.20
2023-02-19T05:08:08.228Z,10.20
2023-02-19T05:10:36.278Z,10.20
2023-02-19T05:13:05.582Z,10.10
2023-02-19T05:15:33.612Z,10.00
2023-02-19T05:18:01.622Z,10.20
2023-02-19T05:20:29.613Z,10.00
2023-02-19T05:22:57.550Z,10.00
2023-02-19T05:25:25.537Z,9.90
2023-02-19T05:28:14.161Z,9.80
2023-02-19T05:30:44.173Z,9.90
2023-02-19T05:33:13.791Z,9.90
2023-02-19T05:35:42.799Z,10.00
2023-02-19T05:38:11.290Z,9.90
2023-02-19T05:40:39.645Z,10.00
2023-02-19T05:43:08.341Z,9.90
2023-02-19T05:45:36.600Z,9.80
2023-02-19T05:48:06.624Z,9.80
2023-02-19T05:50:35.646Z,9.80
2023-02-19T05:53:13.099Z,9.80
2023-02-19T05:55:41.161Z,9.80
2023-02-19T05:58:09.177Z,9.80
2023-02-19T06:00:37.112Z,10.00
2023-02-19T06:03:06.402Z,9.90
2023-02-19T06:05:34.348Z,9.90
2023-02-19T06:08:02.397Z,9.90
2023-02-19T06:10:30.308Z,10.00
2023-02-19T06:12:58.310Z,10.00
2023-02-19T06:15:26.271Z,10.00
2023-02-19T06:17:54.289Z,9.90
2023-02-19T06:20:25.426Z,9.90
2023-02-19T06:22:54.304Z,9.90
2023-02-19T06:25:22.268Z,9.90
2023-02-19T06:27:50.278Z,9.90
2023-02-19T06:30:18.482Z,9.90
2023-02-19T06:32:46.994Z,9.90
2023-02-19T06:35:14.999Z,10.10
2023-02-19T06:37:47.181Z,10.20
2023-02-19T06:40:15.194Z,10.10
2023-02-19T06:42:43.436Z,10.00
2023-02-19T06:45:11.728Z,10.00
2023-02-19T06:47:39.894Z,10.00
2023-02-19T06:50:08.156Z,10.00
2023-02-19T06:52:36.157Z,10.10
2023-02-19T06:55:05.721Z,10.10
2023-02-19T06:57:33.704Z,10.10
2023-02-19T07:00:01.674Z,10.20
2023-02-19T07:02:29.702Z,10.20
2023-02-19T07:04:57.687Z,10.20
2023-02-19T07:07:25.670Z,10.10
2023-02-19T07:09:53.603Z,10.10
2023-02-19T07:12:23.086Z,10.20
2023-02-19T07:14:51.181Z,10.10
2023-02-19T07:17:19.241Z,10.10
2023-02-19T07:19:47.235Z,10.20
2023-02-19T07:22:15.273Z,10.10
2023-02-19T07:24:43.271Z,10.10
2023-02-19T07:27:11.264Z,10.00
2023-02-19T07:29:40.684Z,10.00
2023-02-19T07:32:08.767Z,10.00
2023-02-19T07:34:36.833Z,10.10
2023-02-19T07:37:05.437Z,10.00
2023-02-19T07:39:33.402Z,10.10
2023-02-19T07:42:01.335Z,10.10
2023-02-19T07:44:29.305Z,10.20
2023-02-19T07:46:58.633Z,10.30
2023-02-19T07:49:26.668Z,10.30
2023-02-19T07:51:54.673Z,10.40
2023-02-19T07:54:22.708Z,10.40
2023-02-19T07:56:50.662Z,10.50
2023-02-19T07:59:19.424Z,10.50
2023-02-19T08:02:04.991Z,10.60
2023-02-19T08:04:34.336Z,10.50
2023-02-19T08:07:02.356Z,10.50
2023-02-19T08:09:30.678Z,10.40
2023-02-19T08:12:16.196Z,10.40
2023-02-19T08:14:44.551Z,10.20
2023-02-19T08:17:12.615Z,10.20
2023-02-19T08:19:42.054Z,10.10
2023-02-19T08:22:10.392Z,10.10
2023-02-19T08:24:42.982Z,10.20
2023-02-19T08:27:11.090Z,10.20
2023-02-19T08:29:39.163Z,10.30
2023-02-19T08:32:07.369Z,10.20
2023-02-19T08:34:35.448Z,10.30
2023-02-19T08:37:05.795Z,10.40
2023-02-19T08:39:33.930Z,10.50
2023-02-19T08:42:01.885Z,10.50
2023-02-19T08:44:29.918Z,10.50
2023-02-19T08:46:58.376Z,10.50
2023-02-19T08:49:27.292Z,10.60
2023-02-19T08:51:55.311Z,10.60
2023-02-19T08:54:24.671Z,10.70
2023-02-19T08:56:52.653Z,10.60
2023-02-19T08:59:20.661Z,10.60
2023-02-19T09:01:48.609Z,10.60
2023-02-19T09:04:16.618Z,10.60
2023-02-19T09:06:44.643Z,10.60
2023-02-19T09:09:12.720Z,10.50
2023-02-19T09:11:42.045Z,10.60
2023-02-19T09:14:10.063Z,10.60
2023-02-19T09:16:38.187Z,10.60
2023-02-19T09:19:06.253Z,10.80
2023-02-19T09:21:34.271Z,10.70
2023-02-19T09:24:02.230Z,10.70
2023-02-19T09:26:30.515Z,10.70
2023-02-19T09:29:00.268Z,10.80
2023-02-19T09:31:28.335Z,10.80
2023-02-19T09:33:56.438Z,10.80
2023-02-19T09:36:24.410Z,10.80
2023-02-19T09:38:52.444Z,10.80
2023-02-19T09:41:24.935Z,10.90
2023-02-19T09:43:52.993Z,10.90
2023-02-19T09:46:29.262Z,11.00
2023-02-19T09:49:00.855Z,11.00
2023-02-19T09:51:29.697Z,11.00
2023-02-19T09:53:58.384Z,11.10
2023-02-19T09:56:27.037Z,11.10
2023-02-19T09:58:56.365Z,11.10
2023-02-19T10:01:27.627Z,11.20
2023-02-19T10:03:55.944Z,11.10
2023-02-19T10:06:24.808Z,11.10
2023-02-19T10:08:53.639Z,11.20
2023-02-19T10:11:22.299Z,11.10
2023-02-19T10:13:51.360Z,11.10
2023-02-19T10:16:21.632Z,11.10
2023-02-19T10:18:51.204Z,11.20
2023-02-19T10:21:20.807Z,11.20
2023-02-19T10:23:51.404Z,11.00
2023-02-19T10:26:20.027Z,11.00
2023-02-19T10:28:48.125Z,10.90
2023-02-19T10:31:20.706Z,10.90
2023-02-19T10:33:51.461Z,10.80
2023-02-19T10:36:25.802Z,11.00
2023-02-19T10:38:54.299Z,11.00
2023-02-19T10:41:23.987Z,11.00
2023-02-19T10:43:54.343Z,11.20
2023-02-19T10:46:24.120Z,11.20
2023-02-19T10:48:54.371Z,11.30
2023-02-19T10:51:25.381Z,11.40
2023-02-19T10:54:04.702Z,11.40
2023-02-19T10:56:33.759Z,11.40
2023-02-19T10:59:15.930Z,11.50
2023-02-19T11:01:54.378Z,11.60
2023-02-19T11:04:24.092Z,11.50
2023-02-19T11:06:52.319Z,11.50
2023-02-19T11:09:26.494Z,11.50
2023-02-19T11:11:55.054Z,11.40
2023-02-19T11:14:24.828Z,11.30
2023-02-19T11:16:55.942Z,11.40
2023-02-19T11:19:27.433Z,11.40
2023-02-19T11:21:55.792Z,11.50
2023-02-19T11:24:25.941Z,11.60
2023-02-19T11:26:54.111Z,11.70
2023-02-19T11:29:24.473Z,11.70
2023-02-19T11:31:52.559Z,11.70
2023-02-19T11:34:34.920Z,11.70
2023-02-19T11:37:10.309Z,11.70
2023-02-19T11:39:38.374Z,11.70
2023-02-19T11:42:21.305Z,11.70
2023-02-19T11:44:55.458Z,11.80
2023-02-19T11:47:32.650Z,11.80
2023-02-19T11:50:04.179Z,11.80
2023-02-19T11:52:35.812Z,11.70
2023-02-19T11:55:08.524Z,11.80
2023-02-19T11:57:40.576Z,11.90
2023-02-19T12:00:26.014Z,12.00
2023-02-19T12:03:12.187Z,11.90
2023-02-19T12:05:47.939Z,11.80
2023-02-19T12:08:33.811Z,11.80
2023-02-19T12:11:10.383Z,11.90
2023-02-19T12:13:43.593Z,11.90
2023-02-19T12:16:16.996Z,12.00
2023-02-19T12:19:05.981Z,12.20
2023-02-19T12:21:43.265Z,12.20
2023-02-19T12:24:33.794Z,12.00
2023-02-19T12:27:10.362Z,11.80
2023-02-19T12:29:46.269Z,11.90
2023-02-19T12:32:22.445Z,11.90
2023-02-19T12:35:10.961Z,12.00
2023-02-19T12:37:45.191Z,11.90
2023-02-19T12:40:20.675Z,11.90
2023-02-19T12:42:54.359Z,11.80
2023-02-19T12:45:25.516Z,11.80
2023-02-19T12:47:58.941Z,12.00
2023-02-19T12:50:28.165Z,12.10
2023-02-19T12:52:59.145Z,11.90
2023-02-19T12:55:29.604Z,12.10
2023-02-19T12:57:59.212Z,12.10
2023-02-19T13:00:30.855Z,12.10
2023-02-19T13:03:01.360Z,12.20
2023-02-19T13:05:36.141Z,12.20
2023-02-19T13:08:07.584Z,12.30
2023-02-19T13:10:41.294Z,12.30
2023-02-19T13:13:14.148Z,12.50
2023-02-19T13:15:44.111Z,12.30
2023-02-19T13:18:14.790Z,12.30
2023-02-19T13:20:44.365Z,12.20
2023-02-19T13:23:34.728Z,12.20
2023-02-19T13:26:13.351Z,12.20
2023-02-19T13:28:47.762Z,12.20
2023-02-19T13:31:28.483Z,12.30
2023-02-19T13:34:03.679Z,12.50
2023-02-19T13:36:32.069Z,12.40
2023-02-19T13:39:01.610Z,12.50
2023-02-19T13:41:30.657Z,12.50
2023-02-19T13:44:00.869Z,12.50
2023-02-19T13:46:34.937Z,12.50
2023-02-19T13:49:21.835Z,12.40
2023-02-19T13:51:51.345Z,12.40
2023-02-19T13:54:28.545Z,12.40
2023-02-19T13:57:17.137Z,12.60
2023-02-19T13:59:46.397Z,12.70
2023-02-19T14:02:36.126Z,12.70
2023-02-19T14:05:05.860Z,12.70
2023-02-19T14:07:39.158Z,12.70
2023-02-19T14:10:12.934Z,12.70
2023-02-19T14:12:41.008Z,12.60
2023-02-19T14:15:27.942Z,12.50
2023-02-19T14:17:56.954Z,12.40
2023-02-19T14:20:41.437Z,12.40
2023-02-19T14:23:17.450Z,12.40
2023-02-19T14:25:55.863Z,12.40
2023-02-19T14:28:27.090Z,12.50
2023-02-19T14:30:56.399Z,12.60
2023-02-19T14:33:25.629Z,12.70
2023-02-19T14:35:55.387Z,12.60
2023-02-19T14:38:25.411Z,12.60
2023-02-19T14:40:55.398Z,12.70
2023-02-19T14:43:25.359Z,12.70
2023-02-19T14:45:54.742Z,12.80
2023-02-19T14:48:25.250Z,12.80
2023-02-19T14:50:55.564Z,12.70
2023-02-19T14:53:24.432Z,12.60
2023-02-19T14:55:53.730Z,12.60
2023-02-19T14:58:25.809Z,12.50
2023-02-19T15:00:54.022Z,12.40
2023-02-19T15:03:29.992Z,12.30
2023-02-19T15:06:00.061Z,12.30
2023-02-19T15:08:30.660Z,12.30
2023-02-19T15:10:58.906Z,12.30
2023-02-19T15:13:29.194Z,12.30
2023-02-19T15:15:57.975Z,12.10
2023-02-19T15:18:26.758Z,12.30
2023-02-19T15:21:00.815Z,12.40
2023-02-19T15:23:30.837Z,12.40
2023-02-19T15:25:59.375Z,12.30
2023-02-19T15:28:34.333Z,12.20
2023-02-19T15:31:07.820Z,12.20
2023-02-19T15:33:36.107Z,12.30
2023-02-19T15:36:06.668Z,12.30
2023-02-19T15:38:34.844Z,12.40
2023-02-19T15:41:03.176Z,12.30
2023-02-19T15:43:33.287Z,12.30
2023-02-19T15:46:04.592Z,12.30
2023-02-19T15:48:35.341Z,12.20
2023-02-19T15:51:09.183Z,12.10
2023-02-19T15:53:38.874Z,12.00
2023-02-19T15:56:08.943Z,12.00
2023-02-19T15:58:40.381Z,12.00
2023-02-19T16:01:16.602Z,12.00
2023-02-19T16:03:44.653Z,12.00
2023-02-19T16:06:14.963Z,12.00
2023-02-19T16:08:44.317Z,12.00
2023-02-19T16:11:36.350Z,12.10
2023-02-19T16:14:22.289Z,12.10
2023-02-19T16:16:52.630Z,12.10
2023-02-19T16:19:21.870Z,12.10
2023-02-19T16:21:49.922Z,12.00
2023-02-19T16:24:19.594Z,12.00
2023-02-19T16:26:47.791Z,12.00
2023-02-19T16:29:20.473Z,12.10
2023-02-19T16:31:49.626Z,12.10
2023-02-19T16:34:32.041Z,12.00
2023-02-19T16:37:00.265Z,12.00
2023-02-19T16:39:28.248Z,12.10
2023-02-19T16:42:17.284Z,12.10
2023-02-19T16:44:45.545Z,12.00
2023-02-19T16:47:21.301Z,12.00
2023-02-19T16:49:50.836Z,12.00
2023-02-19T16:52:18.827Z,12.10
2023-02-19T16:54:48.387Z,12.20
2023-02-19T16:57:16.433Z,12.20
2023-02-19T16:59:44.451Z,12.30
2023-02-19T17:02:16.827Z,12.30
2023-02-19T17:04:45.003Z,12.20
2023-02-19T17:07:15.256Z,12.10
2023-02-19T17:09:43.572Z,11.90
2023-02-19T17:12:12.434Z,11.90
2023-02-19T17:14:40.449Z,12.00
2023-02-19T17:17:08.622Z,12.00
2023-02-19T17:19:36.696Z,12.00
2023-02-19T17:22:04.794Z,12.00
2023-02-19T17:24:34.198Z,12.00
2023-02-19T17:27:02.179Z,12.00
2023-02-19T17:29:33.875Z,11.80
2023-02-19T17:32:02.181Z,11.80
2023-02-19T17:34:30.214Z,11.70
2023-02-19T17:36:58.288Z,11.80
2023-02-19T17:39:26.304Z,11.80
2023-02-19T17:41:55.632Z,11.90
2023-02-19T17:44:30.472Z,12.00
2023-02-19T17:47:02.097Z,11.90
2023-02-19T17:49:30.184Z,11.90
2023-02-19T17:51:59.549Z,12.10
2023-02-19T17:54:27.596Z,12.20
2023-02-19T17:56:56.958Z,12.10
2023-02-19T17:59:24.914Z,12.10
2023-02-19T18:01:52.927Z,12.20
2023-02-19T18:04:21.019Z,12.20
2023-02-19T18:06:49.139Z,12.20
2023-02-19T18:09:19.388Z,12.00
2023-02-19T18:11:47.459Z,11.90
2023-02-19T18:14:27.441Z,12.00
2023-02-19T18:16:58.391Z,11.90
2023-02-19T18:19:34.387Z,12.00
2023-02-19T18:22:06.561Z,12.00
2023-02-19T18:24:34.707Z,12.10
2023-02-19T18:27:02.747Z,12.10
2023-02-19T18:29:35.003Z,12.20
2023-02-19T18:32:03.231Z,12.00
2023-02-19T18:34:31.344Z,12.00
2023-02-19T18:36:59.317Z,11.80
2023-02-19T18:39:27.278Z,11.80
2023-02-19T18:41:55.282Z,11.80
2023-02-19T18:44:24.300Z,11.80
2023-02-19T18:46:53.850Z,11.80
2023-02-19T18:49:22.179Z,11.90
2023-02-19T18:51:50.152Z,11.90
2023-02-19T18:54:18.194Z,11.80
2023-02-19T18:56:47.329Z,11.80
2023-02-19T18:59:15.370Z,11.80
2023-02-19T19:01:43.497Z,11.90
2023-02-19T19:04:13.177Z,12.00
2023-02-19T19:06:41.203Z,12.10
2023-02-19T19:09:09.221Z,12.20
2023-02-19T19:11:37.952Z,12.20
2023-02-19T19:14:05.967Z,12.20
2023-02-19T19:16:33.989Z,12.20
2023-02-19T19:19:02.051Z,12.20
2023-02-19T19:21:31.677Z,12.30
2023-02-19T19:23:59.803Z,12.10
2023-02-19T19:26:27.821Z,12.10
2023-02-19T19:28:55.801Z,12.10
2023-02-19T19:31:24.809Z,12.10
2023-02-19T19:33:52.920Z,12.10
2023-02-19T19:36:21.874Z,12.10
2023-02-19T19:38:51.262Z,12.00
2023-02-19T19:41:20.291Z,11.90
2023-02-19T19:43:48.331Z,11.80
2023-02-19T19:46:19.113Z,11.70
2023-02-19T19:48:47.488Z,11.70
2023-02-19T19:51:15.953Z,11.70
2023-02-19T19:53:44.177Z,11.70
2023-02-19T19:56:13.808Z,11.60
2023-02-19T19:58:41.797Z,11.60
2023-02-19T20:01:10.005Z,11.80
2023-02-19T20:03:38.943Z,11.80
2023-02-19T20:06:07.166Z,11.70
2023-02-19T20:08:35.207Z,11.70
2023-02-19T20:11:03.533Z,11.70
2023-02-19T20:13:34.443Z,11.80
2023-02-19T20:16:02.563Z,11.80
2023-02-19T20:18:30.601Z,11.70
2023-02-19T20:20:59.690Z,11.60
2023-02-19T20:23:27.693Z,11.60
2023-02-19T20:25:57.705Z,11.60
2023-02-19T20:28:25.758Z,11.60
2023-02-19T20:30:55.218Z,11.60
2023-02-19T20:33:25.876Z,11.60
2023-02-19T20:35:54.266Z,11.60
2023-02-19T20:38:22.361Z,11.60
2023-02-19T20:40:50.567Z,11.60
2023-02-19T20:43:19.763Z,11.60
2023-02-19T20:45:51.043Z,11.60
2023-02-19T20:48:23.870Z,11.60
2023-02-19T20:50:51.933Z,11.40
2023-02-19T20:53:19.877Z,11.40
2023-02-19T20:55:47.878Z,11.40
2023-02-19T20:58:15.922Z,11.40
2023-02-19T21:00:52.126Z,11.50
2023-02-19T21:03:24.142Z,11.50
2023-02-19T21:05:52.225Z,11.60
2023-02-19T21:08:24.423Z,11.40
2023-02-19T21:10:59.686Z,11.30
2023-02-19T21:13:31.125Z,11.20
2023-02-19T21:16:02.869Z,11.20
2023-02-19T21:18:32.307Z,11.30
2023-02-19T21:21:03.256Z,11.30
2023-02-19T21:23:37.087Z,11.30
2023-02-19T21:26:07.397Z,11.30
2023-02-19T21:28:36.247Z,11.30
2023-02-19T21:31:08.107Z,11.30
2023-02-19T21:33:37.527Z,11.30
2023-02-19T21:36:09.339Z,11.30
2023-02-19T21:38:39.426Z,11.20
2023-02-19T21:41:07.552Z,11.20
2023-02-19T21:43:45.297Z,11.30
2023-02-19T21:46:20.484Z,11.40
2023-02-19T21:48:52.036Z,11.30
2023-02-19T21:51:27.917Z,11.40
2023-02-19T21:54:01.810Z,11.50
2023-02-19T21:56:34.492Z,11.60
2023-02-19T21:59:05.983Z,11.60
2023-02-19T22:01:44.387Z,11.60
2023-02-19T22:04:14.185Z,11.40
2023-02-19T22:06:42.419Z,11.30
2023-02-19T22:09:10.852Z,11.40
2023-02-19T22:11:39.702Z,11.50
2023-02-19T22:14:09.130Z,11.60
2023-02-19T22:16:37.165Z,11.50
2023-02-19T22:19:05.346Z,11.50
2023-02-19T22:21:34.738Z,11.50
2023-02-19T22:24:03.418Z,11.60
2023-02-19T22:26:32.808Z,11.50
2023-02-19T22:29:05.774Z,11.50
2023-02-19T22:31:34.190Z,11.40
2023-02-19T22:34:02.366Z,11.40
2023-02-19T22:36:31.403Z,11.30
2023-02-19T22:39:00.951Z,11.10
2023-02-19T22:41:28.927Z,11.10
2023-02-19T22:43:57.860Z,11.10
2023-02-19T22:46:27.497Z,11.10
2023-02-19T22:48:55.958Z,11.20
2023-02-19T22:51:24.957Z,11.20
2023-02-19T22:53:53.758Z,11.30
2023-02-19T22:56:24.309Z,11.30
2023-02-19T22:58:52.695Z,11.40
2023-02-19T23:01:21.283Z,11.30
2023-02-19T23:03:49.819Z,11.30
2023-02-19T23:06:18.709Z,11.30
2023-02-19T23:08:46.743Z,11.20
2023-02-19T23:11:14.706Z,11.20
2023-02-19T23:13:44.117Z,11.20
2023-02-19T23:16:12.492Z,11.20
2023-02-19T23:18:41.042Z,11.20
2023-02-19T23:21:09.474Z,11.30
2023-02-19T23:23:37.708Z,11.30
2023-02-19T23:26:05.805Z,11.30
2023-02-19T23:28:33.795Z,11.30
2023-02-19T23:31:03.286Z,11.20
2023-02-19T23:33:31.361Z,11.20
2023-02-19T23:35:59.469Z,11.00
2023-02-19T23:38:27.590Z,11.00
2023-02-19T23:40:55.610Z,11.00
2023-02-19T23:43:23.618Z,11.00
2023-02-19T23:45:51.745Z,11.00
2023-02-19T23:48:21.070Z,10.90
2023-02-19T23:50:49.016Z,10.80
2023-02-19T23:53:17.106Z,10.80
2023-02-19T23:55:45.126Z,10.80
2023-02-19T23:58:13.107Z,10.80
