createdAt,value
2022-08-23T08:55:46.424Z,45.47
2022-08-23T10:38:42.326Z,41.14
2022-08-23T10:48:28.162Z,39.22
2022-08-23T10:48:40.172Z,38.84
2022-08-23T10:48:52.885Z,38.84
2022-08-23T10:49:05.856Z,39.04
2022-08-23T10:49:19.032Z,39.14
2022-08-23T10:49:31.494Z,38.84
2022-08-23T10:49:44.675Z,39.14
2022-08-23T10:49:58.001Z,39.04
2022-08-23T10:50:11.076Z,38.96
2022-08-23T10:50:23.810Z,38.86
2022-08-23T10:50:38.236Z,39.65
2022-08-23T10:50:55.899Z,40.94
2022-08-23T10:51:10.794Z,39.64
2022-08-23T10:51:23.400Z,40.13
2022-08-23T10:51:42.873Z,40.23
2022-08-23T10:51:57.456Z,39.54
2022-08-23T10:52:12.828Z,39.04
2022-08-23T10:52:25.859Z,39.14
2022-08-23T10:52:38.907Z,38.94
2022-08-23T10:52:55.546Z,39.14
2022-08-23T10:53:08.375Z,39.54
2022-08-23T10:53:57.481Z,46.38
2022-08-23T10:54:10.258Z,43.49
2022-08-23T10:54:21.224Z,41.02
2022-08-23T10:54:33.086Z,40.42
2022-08-23T10:54:44.046Z,40.25
2022-08-23T10:54:54.805Z,40.25
2022-08-23T10:55:05.647Z,40.15
2022-08-23T10:55:17.366Z,40.25
2022-08-23T10:55:28.126Z,40.25
2022-08-23T10:55:38.875Z,40.34
2022-08-23T10:55:49.690Z,40.25
2022-08-23T10:56:00.428Z,40.45
2022-08-23T10:56:11.266Z,40.45
2022-08-23T10:56:22.037Z,40.45
2022-08-23T10:56:32.766Z,40.34
2022-08-23T10:56:48.871Z,40.56
2022-08-23T10:56:59.283Z,40.76
2022-08-23T10:57:10.056Z,40.86
2022-08-23T10:57:21.426Z,40.86
2022-08-23T10:57:32.706Z,40.76
2022-08-23T10:57:43.506Z,40.96
2022-08-23T10:57:56.590Z,40.96
2022-08-23T10:58:08.296Z,40.86
2022-08-23T10:58:19.152Z,41.06
2022-08-23T10:58:30.864Z,41.06
2022-08-23T10:58:41.687Z,41.16
2022-08-23T10:58:52.447Z,41.16
2022-08-23T10:59:03.189Z,41.06
2022-08-23T10:59:13.967Z,41.06
2022-08-23T10:59:24.727Z,41.06
2022-08-23T10:59:35.490Z,40.96
2022-08-23T10:59:46.223Z,40.86
2022-08-23T10:59:57.987Z,40.86
2022-08-23T11:00:08.829Z,41.06
2022-08-23T11:00:19.597Z,41.06
2022-08-23T11:00:30.729Z,41.16
2022-08-23T11:00:41.498Z,40.88
2022-08-23T11:00:52.242Z,40.86
2022-08-23T11:01:04.917Z,40.86
2022-08-23T11:01:17.979Z,40.98
2022-08-23T11:01:29.615Z,40.88
2022-08-23T11:01:41.574Z,40.78
2022-08-23T11:01:52.422Z,40.68
2022-08-23T11:02:03.254Z,40.58
2022-08-23T11:02:14.986Z,40.58
2022-08-23T11:02:25.809Z,40.58
2022-08-23T11:02:36.665Z,40.58
2022-08-23T11:02:47.516Z,40.58
2022-08-23T11:02:58.579Z,40.58
2022-08-23T11:03:09.331Z,40.58
2022-08-23T11:03:25.471Z,40.68
2022-08-23T11:03:38.077Z,40.68
2022-08-23T11:03:48.913Z,40.68
2022-08-23T11:04:00.770Z,40.58
2022-08-23T11:04:11.537Z,40.58
2022-08-23T11:04:23.272Z,40.68
2022-08-23T11:04:36.262Z,40.68
2022-08-23T11:04:49.320Z,40.68
2022-08-23T11:05:00.201Z,40.58
2022-08-23T11:05:10.960Z,40.58
2022-08-23T11:05:21.713Z,40.56
2022-08-23T11:05:34.921Z,40.56
2022-08-23T11:05:46.708Z,40.58
2022-08-23T11:05:59.491Z,40.58
2022-08-23T11:06:11.310Z,40.76
2022-08-23T11:06:23.136Z,40.76
2022-08-23T11:06:33.920Z,40.88
2022-08-23T11:06:44.768Z,40.78
2022-08-23T11:06:55.511Z,40.68
2022-08-23T11:07:06.289Z,40.78
2022-08-23T11:07:17.223Z,40.58
2022-08-23T11:07:27.991Z,40.68
2022-08-23T11:07:38.853Z,40.66
2022-08-23T11:07:49.617Z,40.68
2022-08-23T11:08:00.544Z,40.68
2022-08-23T11:08:11.351Z,40.78
2022-08-23T11:08:22.111Z,40.68
2022-08-23T11:08:34.173Z,40.78
2022-08-23T11:08:47.723Z,40.58
2022-08-23T11:08:58.866Z,40.68
2022-08-23T11:09:10.672Z,40.48
2022-08-23T11:09:25.920Z,40.48
2022-08-23T11:09:39.512Z,40.58
2022-08-23T11:09:51.352Z,40.48
2022-08-23T11:10:04.603Z,40.48
2022-08-23T11:10:16.839Z,40.48
2022-08-23T11:10:30.633Z,40.39
2022-08-23T11:10:41.391Z,40.29
2022-08-23T11:10:58.616Z,40.48
2022-08-23T11:11:09.420Z,40.48
2022-08-23T11:11:20.252Z,40.58
2022-08-23T11:11:31.993Z,40.48
2022-08-23T11:11:42.833Z,40.48
2022-08-23T11:11:53.626Z,40.47
2022-08-23T11:12:06.096Z,40.56
2022-08-23T11:12:19.138Z,40.37
2022-08-23T11:12:31.217Z,40.07
2022-08-23T11:12:43.858Z,40.17
2022-08-23T11:12:54.614Z,40.26
2022-08-23T11:13:06.430Z,40.37
2022-08-23T11:13:17.219Z,40.47
2022-08-23T11:13:29.096Z,40.37
2022-08-23T11:13:39.955Z,40.26
2022-08-23T11:13:51.734Z,40.26
2022-08-23T11:14:04.207Z,40.26
2022-08-23T11:14:16.812Z,40.17
2022-08-23T11:14:27.994Z,40.26
2022-08-23T11:14:39.878Z,40.47
2022-08-23T11:14:51.843Z,40.37
2022-08-23T11:15:03.660Z,40.47
2022-08-23T11:15:15.367Z,40.37
2022-08-23T11:15:27.689Z,40.17
2022-08-23T11:15:44.489Z,40.26
2022-08-23T11:15:56.051Z,40.26
2022-08-23T11:16:07.120Z,40.26
2022-08-23T11:16:19.957Z,40.26
2022-08-23T11:16:31.135Z,40.26
2022-08-23T11:16:42.131Z,40.17
2022-08-23T11:16:54.576Z,40.07
2022-08-23T11:17:05.800Z,40.07
2022-08-23T11:17:17.865Z,40.17
2022-08-23T11:17:31.739Z,40.17
2022-08-23T11:17:44.525Z,40.26
2022-08-23T11:17:58.427Z,40.26
2022-08-23T11:18:10.620Z,40.26
2022-08-23T11:18:26.615Z,40.17
2022-08-23T11:18:41.108Z,40.26
2022-08-23T11:18:51.926Z,40.26
2022-08-23T11:19:04.766Z,40.17
2022-08-23T11:19:15.664Z,40.07
2022-08-23T11:19:28.275Z,39.97
2022-08-23T11:19:39.347Z,40.07
2022-08-23T11:19:50.237Z,40.17
2022-08-23T11:20:01.276Z,40.07
2022-08-23T11:20:12.960Z,39.97
2022-08-23T11:20:24.648Z,39.97
2022-08-23T11:20:36.943Z,39.87
2022-08-23T11:21:00.028Z,39.87
2022-08-23T11:21:10.818Z,39.97
2022-08-23T11:21:21.568Z,39.97
2022-08-23T11:21:33.440Z,39.97
2022-08-23T11:21:44.305Z,40.17
2022-08-23T11:21:56.608Z,40.07
2022-08-23T11:22:07.848Z,39.87
2022-08-23T11:22:19.635Z,39.77
2022-08-23T11:22:30.419Z,40.07
2022-08-23T11:22:41.191Z,39.97
2022-08-23T11:22:52.961Z,39.87
2022-08-23T11:23:03.876Z,39.87
2022-08-23T11:23:14.789Z,39.87
2022-08-23T11:23:25.589Z,39.87
2022-08-23T11:23:37.223Z,39.97
2022-08-23T11:23:48.008Z,39.87
2022-08-23T11:24:00.540Z,39.87
2022-08-23T11:24:16.375Z,39.87
2022-08-23T11:24:28.198Z,39.97
2022-08-23T11:24:38.982Z,39.77
2022-08-23T11:24:49.880Z,39.87
2022-08-23T11:25:01.601Z,40.17
2022-08-23T11:25:12.661Z,39.87
2022-08-23T11:25:23.531Z,39.87
2022-08-23T11:25:34.391Z,39.87
2022-08-23T11:25:45.191Z,39.87
2022-08-23T11:25:55.960Z,40.07
2022-08-23T11:26:06.760Z,39.97
2022-08-23T11:26:17.719Z,39.97
2022-08-23T11:26:28.629Z,39.97
2022-08-23T11:26:40.580Z,39.87
2022-08-23T11:26:53.652Z,39.87
2022-08-23T11:27:06.783Z,39.87
2022-08-23T11:27:18.170Z,39.87
2022-08-23T11:27:31.486Z,39.77
2022-08-23T11:27:45.923Z,39.87
2022-08-23T11:27:56.817Z,39.77
2022-08-23T11:28:07.621Z,39.75
2022-08-23T11:28:19.551Z,39.77
2022-08-23T11:28:30.672Z,39.67
2022-08-23T11:28:43.029Z,39.77
2022-08-23T11:28:55.584Z,39.87
2022-08-23T11:29:06.517Z,39.77
2022-08-23T11:29:32.397Z,39.77
2022-08-23T11:29:43.797Z,39.77
2022-08-23T11:29:55.652Z,39.67
2022-08-23T11:30:06.492Z,39.58
2022-08-23T11:30:18.319Z,39.56
2022-08-23T11:30:29.114Z,39.58
2022-08-23T11:30:39.967Z,39.56
2022-08-23T11:30:50.794Z,39.56
2022-08-23T11:31:02.629Z,39.56
2022-08-23T11:31:13.409Z,39.46
2022-08-23T11:31:24.245Z,39.46
2022-08-23T11:31:35.146Z,39.36
2022-08-23T11:32:07.748Z,39.56
2022-08-23T11:32:19.282Z,39.26
2022-08-23T11:32:31.083Z,39.26
2022-08-23T11:32:41.890Z,39.36
2022-08-23T11:32:52.921Z,39.36
2022-08-23T11:33:03.724Z,39.36
2022-08-23T11:33:15.442Z,39.36
2022-08-23T11:33:27.315Z,39.26
2022-08-23T11:33:38.064Z,39.16
2022-08-23T11:33:49.894Z,39.26
2022-08-23T11:34:00.704Z,39.36
2022-08-23T11:34:13.191Z,39.46
2022-08-23T11:34:29.765Z,39.26
2022-08-23T11:34:39.845Z,39.16
2022-08-23T11:34:54.417Z,39.36
2022-08-23T11:35:06.255Z,39.16
2022-08-23T11:35:19.171Z,39.26
2022-08-23T11:35:30.025Z,39.26
2022-08-23T11:35:44.845Z,39.16
2022-08-23T11:35:57.175Z,39.16
2022-08-23T11:36:08.233Z,39.16
2022-08-23T11:36:19.512Z,39.06
2022-08-23T11:36:31.465Z,39.06
2022-08-23T11:36:43.589Z,39.16
2022-08-23T11:36:56.522Z,39.16
2022-08-23T11:37:23.417Z,39.16
2022-08-23T11:37:35.285Z,39.26
2022-08-23T11:37:46.425Z,39.16
2022-08-23T11:38:22.675Z,39.06
2022-08-23T11:38:33.625Z,38.96
2022-08-23T11:38:49.329Z,38.86
2022-08-23T11:39:01.191Z,39.16
2022-08-23T11:39:12.199Z,39.26
2022-08-23T11:39:25.496Z,38.96
2022-08-23T11:39:36.459Z,38.86
2022-08-23T11:39:48.449Z,38.86
2022-08-23T11:40:03.057Z,38.86
2022-08-23T11:40:34.986Z,38.86
2022-08-23T11:40:47.339Z,39.06
2022-08-23T11:41:00.246Z,39.06
2022-08-23T11:41:11.318Z,39.06
2022-08-23T11:41:25.458Z,39.06
2022-08-23T11:41:37.578Z,38.96
2022-08-23T11:41:49.498Z,39.06
2022-08-23T11:42:01.250Z,38.86
2022-08-23T11:42:14.428Z,38.86
2022-08-23T11:42:26.967Z,38.76
2022-08-23T11:42:38.268Z,38.75
2022-08-23T11:42:51.426Z,38.75
2022-08-23T11:43:04.078Z,38.84
2022-08-23T11:43:15.039Z,38.86
2022-08-23T11:43:27.600Z,38.86
2022-08-23T11:43:39.860Z,38.75
2022-08-23T11:43:52.239Z,38.75
2022-08-23T11:44:03.741Z,38.75
2022-08-23T11:44:18.830Z,38.75
2022-08-23T11:44:30.990Z,38.75
2022-08-23T11:44:43.000Z,38.65
2022-08-23T11:44:56.251Z,38.75
2022-08-23T11:45:09.926Z,38.65
2022-08-23T11:45:24.001Z,38.75
2022-08-23T11:45:35.563Z,38.75
2022-08-23T11:45:51.661Z,38.65
2022-08-23T11:46:06.397Z,38.75
2022-08-23T11:46:17.924Z,38.84
2022-08-23T11:46:29.936Z,38.84
2022-08-23T11:46:42.168Z,38.84
2022-08-23T11:46:53.261Z,38.84
2022-08-23T11:47:04.202Z,38.75
2022-08-23T11:47:17.424Z,38.84
2022-08-23T11:47:29.307Z,38.84
2022-08-23T11:47:41.423Z,38.75
2022-08-23T11:47:56.471Z,38.65
2022-08-23T11:48:29.768Z,38.75
2022-08-23T11:48:43.674Z,38.84
2022-08-23T11:48:57.956Z,38.75
2022-08-23T11:49:13.266Z,38.84
2022-08-23T11:49:24.074Z,38.84
2022-08-23T11:49:36.292Z,38.84
2022-08-23T11:49:48.909Z,38.84
2022-08-23T11:50:00.128Z,38.94
2022-08-23T11:50:11.766Z,38.94
2022-08-23T11:50:26.119Z,38.84
2022-08-23T11:50:43.621Z,38.84
2022-08-23T11:50:59.559Z,38.75
2022-08-23T11:51:10.880Z,38.75
2022-08-23T11:51:22.210Z,38.65
2022-08-23T11:51:54.775Z,38.65
2022-08-23T11:52:06.037Z,38.75
2022-08-23T11:52:17.833Z,38.65
2022-08-23T11:52:30.583Z,38.65
2022-08-23T11:52:41.633Z,38.65
2022-08-23T11:52:55.200Z,38.45
2022-08-23T11:53:08.990Z,38.55
2022-08-23T11:53:19.805Z,38.65
2022-08-23T11:53:31.217Z,38.45
2022-08-23T11:53:43.310Z,38.45
2022-08-23T11:53:55.138Z,38.45
2022-08-23T11:54:07.227Z,38.55
2022-08-23T11:54:20.267Z,38.45
2022-08-23T11:54:31.186Z,38.35
2022-08-23T11:54:55.592Z,38.35
2022-08-23T11:55:07.621Z,38.33
2022-08-23T11:55:20.125Z,38.33
2022-08-23T11:55:32.557Z,38.33
2022-08-23T11:55:43.546Z,38.43
2022-08-23T11:55:56.267Z,38.33
2022-08-23T11:56:08.355Z,38.33
2022-08-23T11:56:21.053Z,38.33
2022-08-23T11:56:33.168Z,38.43
2022-08-23T11:56:46.411Z,38.43
2022-08-23T11:56:58.358Z,38.43
2022-08-23T11:57:09.895Z,38.43
2022-08-23T11:57:20.808Z,38.43
2022-08-23T11:57:33.180Z,38.33
2022-08-23T11:57:47.297Z,38.23
2022-08-23T11:58:00.919Z,38.33
2022-08-23T11:58:13.159Z,38.43
2022-08-23T11:58:25.118Z,38.43
2022-08-23T11:58:37.690Z,38.23
2022-08-23T11:58:49.970Z,38.23
2022-08-23T11:59:03.485Z,38.43
2022-08-23T11:59:19.335Z,38.33
2022-08-23T11:59:31.503Z,38.33
2022-08-23T11:59:44.247Z,38.43
2022-08-23T11:59:57.052Z,38.43
2022-08-23T12:00:09.973Z,38.43
2022-08-23T12:00:27.758Z,38.43
2022-08-23T12:00:41.423Z,38.43
2022-08-23T12:00:52.332Z,38.33
2022-08-23T12:01:04.202Z,38.53
2022-08-23T12:01:15.054Z,38.43
2022-08-23T12:01:25.783Z,38.43
2022-08-23T12:01:38.694Z,38.53
2022-08-23T12:01:54.003Z,38.43
2022-08-23T12:02:05.960Z,38.33
2022-08-23T12:02:22.188Z,38.43
2022-08-23T12:02:34.670Z,38.43
2022-08-23T12:02:47.535Z,38.33
2022-08-23T12:03:01.576Z,38.33
2022-08-23T12:03:13.692Z,38.23
2022-08-23T12:03:26.122Z,38.23
2022-08-23T12:03:38.796Z,38.04
2022-08-23T12:03:51.184Z,38.04
2022-08-23T12:04:12.089Z,37.94
2022-08-23T12:04:25.607Z,37.94
2022-08-23T12:04:37.776Z,38.04
2022-08-23T12:04:52.351Z,37.94
2022-08-23T22:01:22.451Z,48.34
2022-08-23T22:01:33.338Z,48.34
2022-08-23T22:01:44.150Z,48.34
2022-08-23T22:01:54.920Z,48.34
2022-08-23T22:02:05.684Z,48.34
2022-08-23T22:02:16.503Z,48.34
2022-08-23T22:02:29.628Z,48.24
2022-08-23T22:02:41.409Z,48.24
2022-08-23T22:02:53.206Z,48.24
2022-08-23T22:03:05.984Z,48.24
2022-08-23T22:03:16.863Z,48.24
2022-08-23T22:03:27.607Z,48.14
2022-08-23T22:03:39.978Z,48.14
2022-08-23T22:03:54.848Z,48.04
2022-08-23T22:04:07.307Z,48.04
2022-08-23T22:04:18.056Z,48.04
2022-08-23T22:04:28.801Z,48.04
2022-08-23T22:04:40.487Z,48.04
2022-08-23T22:04:53.679Z,47.94
2022-08-23T22:05:05.387Z,48.04
2022-08-23T22:05:16.127Z,48.04
2022-08-23T22:05:26.875Z,48.04
2022-08-23T22:05:37.608Z,48.14
2022-08-23T22:05:48.357Z,48.14
2022-08-23T22:05:59.130Z,48.14
2022-08-23T22:06:09.858Z,48.14
2022-08-23T22:06:21.548Z,48.24
2022-08-23T22:06:32.285Z,48.24
2022-08-23T22:06:43.016Z,48.24
2022-08-23T22:06:56.024Z,48.24
2022-08-23T22:07:09.368Z,48.24
2022-08-23T22:07:22.564Z,48.24
2022-08-23T22:07:33.317Z,48.34
2022-08-23T22:07:44.058Z,48.24
2022-08-23T22:07:55.779Z,48.24
2022-08-23T22:08:06.528Z,48.24
2022-08-23T22:08:18.276Z,48.34
2022-08-23T22:08:29.009Z,48.24
2022-08-23T22:08:39.761Z,48.24
2022-08-23T22:08:50.520Z,48.34
2022-08-23T22:09:01.258Z,48.34
2022-08-23T22:09:11.999Z,48.34
2022-08-23T22:09:27.432Z,48.34
2022-08-23T22:09:38.359Z,48.24
2022-08-23T22:09:49.099Z,48.24
2022-08-23T22:10:02.300Z,48.24
2022-08-23T22:10:13.060Z,48.14
2022-08-23T22:10:23.819Z,48.14
2022-08-23T22:10:34.550Z,48.14
2022-08-23T22:10:56.645Z,48.14
2022-08-23T22:11:00.911Z,48.14
2022-08-23T22:11:11.637Z,48.14
2022-08-23T22:11:24.091Z,48.24
2022-08-23T22:11:34.930Z,48.24
2022-08-23T22:11:45.724Z,48.24
2022-08-23T22:11:56.511Z,48.24
2022-08-23T22:12:07.249Z,48.24
2022-08-23T22:12:20.953Z,48.24
2022-08-23T22:12:35.860Z,48.24
2022-08-23T22:12:46.591Z,48.24
2022-08-23T22:12:57.374Z,48.24
2022-08-23T22:13:08.103Z,48.24
2022-08-23T22:13:18.853Z,48.24
2022-08-23T22:13:29.623Z,48.24
2022-08-23T22:13:40.410Z,48.26
2022-08-23T22:13:51.150Z,48.26
2022-08-23T22:14:01.893Z,48.36
2022-08-23T22:14:12.631Z,48.36
2022-08-23T22:14:24.322Z,48.36
2022-08-23T22:14:36.514Z,48.36
2022-08-23T22:14:47.251Z,48.36
2022-08-23T22:14:58.942Z,48.36
2022-08-23T22:15:09.729Z,48.36
2022-08-23T22:15:22.150Z,48.46
2022-08-23T22:15:32.909Z,48.46
2022-08-23T22:15:44.696Z,48.46
2022-08-23T22:15:56.922Z,48.56
2022-08-23T22:16:07.684Z,48.56
2022-08-23T22:16:18.507Z,48.56
2022-08-23T22:16:30.222Z,48.56
2022-08-23T22:16:40.989Z,48.56
2022-08-23T22:16:55.499Z,48.66
2022-08-23T22:17:06.329Z,48.66
2022-08-23T22:17:17.063Z,48.66
2022-08-23T22:17:29.513Z,48.66
2022-08-23T22:17:40.262Z,48.66
2022-08-23T22:17:51.022Z,48.66
2022-08-23T22:18:02.713Z,48.66
2022-08-23T22:18:13.453Z,48.66
2022-08-23T22:18:25.163Z,48.66
2022-08-23T22:18:38.375Z,48.56
2022-08-23T22:18:49.205Z,48.56
2022-08-23T22:18:59.945Z,48.46
2022-08-23T22:19:10.703Z,48.46
2022-08-23T22:19:21.443Z,48.46
2022-08-23T22:19:33.863Z,48.46
2022-08-23T22:19:47.064Z,48.46
2022-08-23T22:19:58.764Z,48.46
2022-08-23T22:20:11.177Z,48.46
2022-08-23T22:20:23.593Z,48.56
2022-08-23T22:20:34.344Z,48.46
2022-08-23T22:20:45.140Z,48.46
2022-08-23T22:20:57.574Z,48.46
2022-08-23T22:21:08.302Z,48.56
2022-08-23T22:21:19.025Z,48.56
2022-08-23T22:21:29.764Z,48.56
2022-08-23T22:21:47.045Z,48.46
2022-08-23T22:21:57.784Z,48.46
2022-08-23T22:22:09.516Z,48.46
2022-08-23T22:22:22.000Z,48.46
2022-08-23T22:22:33.706Z,48.46
2022-08-23T22:22:44.449Z,48.56
2022-08-23T22:22:56.143Z,48.56
2022-08-23T22:23:06.875Z,48.56
2022-08-23T22:23:17.617Z,48.56
2022-08-23T22:23:28.355Z,48.56
2022-08-23T22:23:39.097Z,48.66
2022-08-23T22:23:49.846Z,48.66
2022-08-23T22:24:00.583Z,48.66
2022-08-23T22:24:11.317Z,48.66
2022-08-23T22:24:25.919Z,48.66
2022-08-23T22:24:37.096Z,48.66
2022-08-23T22:24:48.859Z,48.66
2022-08-23T22:24:59.616Z,48.66
2022-08-23T22:25:12.036Z,48.66
2022-08-23T22:25:22.775Z,48.76
2022-08-23T22:25:33.514Z,48.66
2022-08-23T22:25:44.245Z,48.66
2022-08-23T22:25:55.929Z,48.76
2022-08-23T22:26:06.666Z,48.76
2022-08-23T22:26:17.404Z,48.76
2022-08-23T22:26:28.137Z,48.76
2022-08-23T22:26:38.867Z,48.76
2022-08-23T22:26:49.597Z,48.76
2022-08-23T22:27:00.356Z,48.76
2022-08-23T22:27:13.548Z,48.76
2022-08-23T22:27:24.288Z,48.76
2022-08-23T22:27:35.019Z,48.76
2022-08-23T22:27:45.767Z,48.76
2022-08-23T22:27:56.508Z,48.76
2022-08-23T22:28:07.247Z,48.76
2022-08-23T22:28:18.018Z,48.76
2022-08-23T22:28:29.047Z,48.76
2022-08-23T22:28:43.187Z,48.76
2022-08-23T22:28:53.928Z,48.76
2022-08-23T22:29:06.339Z,48.76
2022-08-23T22:29:17.077Z,48.76
2022-08-23T22:29:27.828Z,48.76
2022-08-23T22:29:38.550Z,48.76
2022-08-23T22:29:49.287Z,48.66
2022-08-23T22:30:00.073Z,48.66
2022-08-23T22:30:10.828Z,48.66
2022-08-23T22:30:21.810Z,48.56
2022-08-23T22:30:32.549Z,48.56
2022-08-23T22:30:43.324Z,48.56
2022-08-23T22:30:54.179Z,48.56
2022-08-23T22:31:07.614Z,48.66
2022-08-23T22:31:18.395Z,48.66
2022-08-23T22:31:29.244Z,48.66
2022-08-23T22:31:39.950Z,48.66
2022-08-23T22:31:50.732Z,48.66
2022-08-23T22:32:02.423Z,48.66
2022-08-23T22:32:13.180Z,48.66
2022-08-23T22:32:23.953Z,48.66
2022-08-23T22:32:36.390Z,48.66
2022-08-23T22:32:47.230Z,48.66
2022-08-23T22:32:58.023Z,48.66
2022-08-23T22:33:08.802Z,48.56
2022-08-23T22:33:19.571Z,48.56
2022-08-23T22:33:30.299Z,48.56
2022-08-23T22:33:42.761Z,48.56
2022-08-23T22:33:53.491Z,48.66
2022-08-23T22:34:04.236Z,48.66
2022-08-23T22:34:14.961Z,48.66
2022-08-23T22:34:25.699Z,48.66
2022-08-23T22:34:38.121Z,48.66
2022-08-23T22:34:50.377Z,48.66
2022-08-23T22:35:01.172Z,48.66
2022-08-23T22:35:14.401Z,48.66
2022-08-23T22:35:25.140Z,48.66
2022-08-23T22:35:36.851Z,48.66
2022-08-23T22:35:49.017Z,48.66
2022-08-23T22:35:59.790Z,48.76
2022-08-23T22:36:10.521Z,48.76
2022-08-23T22:36:21.312Z,48.76
2022-08-23T22:36:32.065Z,48.76
2022-08-23T22:36:44.242Z,48.76
2022-08-23T22:36:59.899Z,48.76
2022-08-23T22:37:13.091Z,48.76
2022-08-23T22:37:23.822Z,48.76
2022-08-23T22:37:35.523Z,48.86
2022-08-23T22:38:10.217Z,48.86
2022-08-23T22:38:13.656Z,48.96
2022-08-23T22:38:18.691Z,48.96
2022-08-23T22:38:29.582Z,48.98
2022-08-23T22:38:41.300Z,48.98
2022-08-23T22:38:52.033Z,48.98
2022-08-23T22:39:02.773Z,48.98
2022-08-23T22:39:13.515Z,49.08
2022-08-23T22:39:24.243Z,49.08
2022-08-23T22:39:35.002Z,49.08
2022-08-23T22:39:47.596Z,49.18
2022-08-23T22:40:00.104Z,49.18
2022-08-23T22:40:11.932Z,49.28
2022-08-23T22:40:24.953Z,49.38
2022-08-23T22:40:35.686Z,49.28
2022-08-23T22:40:46.422Z,49.38
2022-08-23T22:40:58.855Z,49.38
2022-08-23T22:41:11.783Z,49.48
2022-08-23T22:41:22.514Z,49.38
2022-08-23T22:41:33.258Z,49.38
2022-08-23T22:41:44.985Z,49.38
2022-08-23T22:41:55.773Z,49.48
2022-08-23T22:42:09.978Z,49.38
2022-08-23T22:42:20.854Z,49.38
2022-08-23T22:42:31.666Z,49.38
2022-08-23T22:42:42.705Z,49.38
2022-08-23T22:42:55.145Z,49.38
2022-08-23T22:43:08.425Z,49.38
2022-08-23T22:43:20.124Z,49.48
2022-08-23T22:43:31.834Z,49.48
2022-08-23T22:43:45.524Z,49.48
2022-08-23T22:43:56.257Z,49.48
2022-08-23T22:44:08.675Z,49.48
2022-08-23T22:44:19.449Z,49.58
2022-08-23T22:44:30.175Z,49.58
2022-08-23T22:44:40.907Z,49.78
2022-08-23T22:44:51.654Z,49.78
2022-08-23T22:45:02.395Z,49.78
2022-08-23T22:45:13.134Z,49.68
2022-08-23T22:45:23.926Z,49.68
2022-08-23T22:45:34.695Z,49.68
2022-08-23T22:45:45.569Z,49.68
2022-08-23T22:45:56.479Z,49.68
2022-08-23T22:46:07.241Z,49.58
2022-08-23T22:46:18.960Z,49.58
2022-08-23T22:46:29.719Z,49.68
2022-08-23T22:46:40.542Z,49.68
2022-08-23T22:46:51.326Z,49.58
2022-08-23T22:47:02.056Z,49.58
2022-08-23T22:47:12.777Z,49.58
2022-08-23T22:47:23.506Z,49.58
2022-08-23T22:47:34.265Z,49.58
2022-08-23T22:47:45.007Z,49.58
2022-08-23T22:47:55.745Z,49.58
2022-08-23T22:48:06.507Z,49.58
2022-08-23T22:48:17.257Z,49.58
2022-08-23T22:48:27.996Z,49.68
2022-08-23T22:48:39.697Z,49.58
2022-08-23T22:48:50.438Z,49.68
2022-08-23T22:49:01.217Z,49.58
2022-08-23T22:49:11.948Z,49.68
2022-08-23T22:49:26.378Z,49.68
2022-08-23T22:49:37.080Z,49.68
2022-08-23T22:49:48.789Z,49.70
2022-08-23T22:50:00.517Z,49.68
2022-08-23T22:50:11.278Z,49.68
2022-08-23T22:50:22.038Z,49.68
2022-08-23T22:50:32.778Z,49.70
2022-08-23T22:50:44.488Z,49.68
2022-08-23T22:50:55.298Z,49.68
2022-08-23T22:51:06.038Z,49.68
2022-08-23T22:51:16.787Z,49.70
2022-08-23T22:51:29.699Z,49.70
2022-08-23T22:51:40.429Z,49.70
2022-08-23T22:51:52.122Z,49.68
2022-08-23T22:52:06.012Z,49.58
2022-08-23T22:52:17.720Z,49.58
2022-08-23T22:52:28.459Z,49.58
2022-08-23T22:52:40.160Z,49.58
2022-08-23T22:52:50.907Z,49.58
2022-08-23T22:53:01.630Z,49.58
2022-08-23T22:53:12.378Z,49.58
2022-08-23T22:53:23.188Z,49.58
2022-08-23T22:53:34.889Z,49.58
2022-08-23T22:53:45.644Z,49.58
2022-08-23T22:53:58.090Z,49.58
2022-08-23T22:54:08.859Z,49.58
2022-08-23T22:54:21.095Z,49.68
2022-08-23T22:54:31.838Z,49.68
2022-08-23T22:54:42.578Z,49.68
2022-08-23T22:54:53.311Z,49.68
2022-08-23T22:55:05.010Z,49.70
2022-08-23T22:55:15.749Z,49.80
2022-08-23T22:55:28.168Z,49.80
2022-08-23T22:55:38.909Z,49.90
2022-08-23T22:55:49.649Z,49.90
2022-08-23T22:56:00.479Z,49.90
2022-08-23T22:56:11.241Z,49.80
2022-08-23T22:56:23.680Z,49.80
2022-08-23T22:56:34.423Z,49.80
2022-08-23T22:56:45.164Z,49.80
2022-08-23T22:56:55.899Z,49.80
2022-08-23T22:57:06.640Z,49.80
2022-08-23T22:57:17.412Z,49.70
2022-08-23T22:57:28.151Z,49.80
2022-08-23T22:57:39.090Z,49.80
2022-08-23T22:57:49.842Z,49.70
2022-08-23T22:58:01.724Z,49.70
2022-08-23T22:58:12.551Z,49.70
2022-08-23T22:58:25.512Z,49.68
2022-08-23T22:58:36.251Z,49.58
2022-08-23T22:58:47.786Z,49.60
2022-08-23T22:59:00.593Z,49.51
2022-08-23T22:59:11.332Z,49.51
2022-08-23T22:59:22.071Z,49.51
2022-08-23T22:59:39.702Z,49.60
2022-08-23T22:59:52.232Z,49.70
2022-08-23T23:00:05.750Z,49.70
2022-08-23T23:00:20.373Z,49.80
2022-08-23T23:00:32.065Z,49.80
2022-08-23T23:00:43.133Z,49.90
2022-08-23T23:00:54.344Z,49.90
2022-08-23T23:01:12.900Z,49.90
2022-08-23T23:01:20.750Z,49.90
2022-08-23T23:01:31.655Z,49.90
2022-08-23T23:01:44.390Z,49.90
2022-08-23T23:01:55.242Z,49.90
2022-08-23T23:02:06.715Z,49.90
2022-08-23T23:02:18.423Z,49.90
2022-08-23T23:02:29.724Z,49.90
2022-08-23T23:02:41.415Z,49.90
2022-08-23T23:02:53.004Z,49.80
2022-08-23T23:03:03.734Z,49.80
2022-08-23T23:03:17.154Z,49.80
2022-08-23T23:03:29.255Z,49.70
2022-08-23T23:03:40.067Z,49.70
2022-08-23T23:03:53.553Z,49.70
2022-08-23T23:04:04.308Z,49.70
2022-08-23T23:04:15.084Z,49.80
2022-08-23T23:04:25.863Z,49.80
2022-08-23T23:04:37.076Z,49.80
2022-08-23T23:04:47.878Z,49.90
2022-08-23T23:04:58.603Z,49.90
2022-08-23T23:05:09.334Z,49.80
2022-08-23T23:05:21.055Z,49.80
2022-08-23T23:05:33.476Z,49.90
2022-08-23T23:05:45.956Z,49.90
2022-08-23T23:05:57.657Z,49.90
2022-08-23T23:06:10.555Z,49.90
2022-08-23T23:06:21.286Z,49.90
2022-08-23T23:06:32.015Z,49.90
2022-08-23T23:06:43.725Z,49.90
2022-08-23T23:06:54.477Z,49.90
2022-08-23T23:07:05.235Z,49.90
2022-08-23T23:07:15.975Z,49.90
2022-08-23T23:07:28.385Z,50.00
2022-08-23T23:07:39.144Z,50.00
2022-08-23T23:07:49.889Z,50.00
2022-08-23T23:08:00.781Z,50.00
2022-08-23T23:08:12.628Z,50.00
2022-08-23T23:08:23.374Z,50.00
2022-08-23T23:08:35.076Z,50.00
2022-08-23T23:08:45.827Z,50.00
2022-08-23T23:08:56.564Z,50.00
2022-08-23T23:09:07.288Z,50.10
2022-08-23T23:09:18.026Z,50.10
2022-08-23T23:09:28.768Z,50.10
2022-08-23T23:09:39.497Z,50.10
2022-08-23T23:09:51.937Z,50.10
2022-08-23T23:10:02.680Z,50.10
2022-08-23T23:10:14.367Z,50.00
2022-08-23T23:10:25.108Z,50.00
2022-08-23T23:10:37.547Z,50.10
2022-08-23T23:10:48.298Z,50.10
2022-08-23T23:10:59.045Z,50.10
2022-08-23T23:11:09.778Z,50.20
2022-08-23T23:11:20.507Z,50.20
2022-08-23T23:11:32.970Z,50.20
2022-08-23T23:11:43.728Z,50.32
2022-08-23T23:11:54.483Z,50.32
2022-08-23T23:12:05.249Z,50.32
2022-08-23T23:12:15.997Z,50.32
2022-08-23T23:12:26.744Z,50.30
2022-08-23T23:12:37.488Z,50.30
2022-08-23T23:12:48.248Z,50.30
2022-08-23T23:12:58.978Z,50.30
2022-08-23T23:13:11.398Z,50.30
2022-08-23T23:13:22.149Z,50.30
2022-08-23T23:13:32.896Z,50.30
2022-08-23T23:13:43.629Z,50.20
2022-08-23T23:13:54.388Z,50.20
2022-08-23T23:14:05.130Z,50.20
2022-08-23T23:14:15.878Z,50.30
2022-08-23T23:14:26.609Z,50.30
2022-08-23T23:14:37.400Z,50.30
2022-08-23T23:14:49.109Z,50.20
2022-08-23T23:14:59.853Z,50.10
2022-08-23T23:15:10.609Z,50.10
2022-08-23T23:15:21.359Z,50.10
2022-08-23T23:15:32.099Z,50.10
2022-08-23T23:15:42.831Z,50.10
2022-08-23T23:15:53.563Z,50.10
2022-08-23T23:16:04.290Z,50.00
2022-08-23T23:16:15.068Z,50.10
2022-08-23T23:16:25.851Z,50.10
2022-08-23T23:16:37.649Z,50.10
2022-08-23T23:16:48.545Z,50.10
2022-08-23T23:16:59.413Z,50.00
2022-08-23T23:17:10.249Z,50.10
2022-08-23T23:17:21.974Z,50.00
2022-08-23T23:17:32.730Z,50.00
2022-08-23T23:17:44.420Z,50.00
2022-08-23T23:17:55.160Z,50.00
2022-08-23T23:18:05.885Z,50.10
2022-08-23T23:18:18.822Z,50.10
2022-08-23T23:18:31.080Z,50.10
2022-08-23T23:18:42.920Z,50.20
2022-08-23T23:18:53.701Z,50.20
2022-08-23T23:19:04.483Z,50.20