createdAt,value
2018-11-11T00:00:08.563Z,997.44
2018-11-11T00:01:08.525Z,997.47
2018-11-11T00:02:08.538Z,997.45
2018-11-11T00:03:08.520Z,997.44
2018-11-11T00:04:08.541Z,997.52
2018-11-11T00:05:08.517Z,997.56
2018-11-11T00:06:08.489Z,997.54
2018-11-11T00:07:08.458Z,997.52
2018-11-11T00:08:08.460Z,997.54
2018-11-11T00:09:08.472Z,997.54
2018-11-11T00:10:08.450Z,997.50
2018-11-11T00:11:08.434Z,997.53
2018-11-11T00:12:08.407Z,997.49
2018-11-11T00:13:08.401Z,997.50
2018-11-11T00:14:08.398Z,997.51
2018-11-11T00:15:08.362Z,997.52
2018-11-11T00:16:08.369Z,997.46
2018-11-11T00:17:08.358Z,997.45
2018-11-11T00:18:08.339Z,997.40
2018-11-11T00:19:08.327Z,997.39
2018-11-11T00:20:08.322Z,997.40
2018-11-11T00:21:08.351Z,997.41
2018-11-11T00:22:08.290Z,997.43
2018-11-11T00:23:08.268Z,997.42
2018-11-11T00:24:08.256Z,997.38
2018-11-11T00:25:08.254Z,997.45
2018-11-11T00:26:08.260Z,997.35
2018-11-11T00:27:08.219Z,997.37
2018-11-11T00:28:08.207Z,997.37
2018-11-11T00:29:08.234Z,997.43
2018-11-11T00:30:08.196Z,997.41
2018-11-11T00:31:08.200Z,997.46
2018-11-11T00:32:08.157Z,997.41
2018-11-11T00:33:08.143Z,997.40
2018-11-11T00:34:08.136Z,997.42
2018-11-11T00:35:08.129Z,997.45
2018-11-11T00:36:08.173Z,997.42
2018-11-11T00:37:08.139Z,997.42
2018-11-11T00:38:08.132Z,997.43
2018-11-11T00:39:08.088Z,997.42
2018-11-11T00:40:08.085Z,997.42
2018-11-11T00:41:08.091Z,997.39
2018-11-11T00:42:08.069Z,997.34
2018-11-11T00:43:08.058Z,997.37
2018-11-11T00:44:08.025Z,997.34
2018-11-11T00:45:08.033Z,997.39
2018-11-11T00:46:07.998Z,997.36
2018-11-11T00:47:08.005Z,997.41
2018-11-11T00:48:07.961Z,997.41
2018-11-11T00:49:07.978Z,997.35
2018-11-11T00:50:07.960Z,997.33
2018-11-11T00:51:07.954Z,997.33
2018-11-11T00:52:07.959Z,997.32
2018-11-11T00:53:07.911Z,997.30
2018-11-11T00:54:07.912Z,997.32
2018-11-11T00:55:07.882Z,997.33
2018-11-11T00:56:07.869Z,997.36
2018-11-11T00:57:07.906Z,997.37
2018-11-11T00:58:07.859Z,997.37
2018-11-11T00:59:08.022Z,997.37
2018-11-11T01:00:07.834Z,997.40
2018-11-11T01:01:07.883Z,997.34
2018-11-11T01:02:07.901Z,997.33
2018-11-11T01:03:07.792Z,997.33
2018-11-11T01:04:07.810Z,997.33
2018-11-11T01:05:07.775Z,997.31
2018-11-11T01:06:07.770Z,997.32
2018-11-11T01:07:07.772Z,997.31
2018-11-11T01:08:07.724Z,997.35
2018-11-11T01:09:07.714Z,997.36
2018-11-11T01:10:07.719Z,997.29
2018-11-11T01:11:07.706Z,997.30
2018-11-11T01:12:07.676Z,997.29
2018-11-11T01:13:07.753Z,997.27
2018-11-11T01:14:07.652Z,997.24
2018-11-11T01:15:07.679Z,997.24
2018-11-11T01:16:07.633Z,997.24
2018-11-11T01:17:07.626Z,997.26
2018-11-11T01:18:07.647Z,997.25
2018-11-11T01:19:07.593Z,997.26
2018-11-11T01:20:07.581Z,997.28
2018-11-11T01:21:07.566Z,997.26
2018-11-11T01:22:07.568Z,997.28
2018-11-11T01:23:07.566Z,997.32
2018-11-11T01:24:07.529Z,997.32
2018-11-11T01:25:07.540Z,997.31
2018-11-11T01:26:07.545Z,997.36
2018-11-11T01:27:07.495Z,997.37
2018-11-11T01:28:07.509Z,997.35
2018-11-11T01:29:07.467Z,997.41
2018-11-11T01:30:07.460Z,997.42
2018-11-11T01:31:07.458Z,997.43
2018-11-11T01:32:07.431Z,997.43
2018-11-11T01:33:07.434Z,997.44
2018-11-11T01:34:07.457Z,997.44
2018-11-11T01:35:07.400Z,997.41
2018-11-11T01:36:07.388Z,997.39
2018-11-11T01:37:07.372Z,997.48
2018-11-11T01:38:07.371Z,997.47
2018-11-11T01:39:07.368Z,997.42
2018-11-11T01:40:07.354Z,997.45
2018-11-11T01:41:07.323Z,997.47
2018-11-11T01:42:07.326Z,997.49
2018-11-11T01:43:07.305Z,997.56
2018-11-11T01:44:07.325Z,997.53
2018-11-11T01:45:07.282Z,997.54
2018-11-11T01:46:07.268Z,997.59
2018-11-11T01:47:07.258Z,997.56
2018-11-11T01:48:07.241Z,997.60
2018-11-11T01:49:07.253Z,997.58
2018-11-11T01:50:07.217Z,997.57
2018-11-11T01:51:07.206Z,997.55
2018-11-11T01:52:07.200Z,997.60
2018-11-11T01:53:07.179Z,997.56
2018-11-11T01:54:07.328Z,997.53
2018-11-11T01:55:07.165Z,997.54
2018-11-11T01:56:07.150Z,997.54
2018-11-11T01:57:07.139Z,997.53
2018-11-11T01:58:07.128Z,997.54
2018-11-11T01:59:07.107Z,997.58
2018-11-11T02:00:07.129Z,997.59
2018-11-11T02:01:07.085Z,997.61
2018-11-11T02:02:07.076Z,997.60
2018-11-11T02:03:07.056Z,997.57
2018-11-11T02:04:07.047Z,997.58
2018-11-11T02:05:07.078Z,997.62
2018-11-11T02:06:07.030Z,997.60
2018-11-11T02:07:07.018Z,997.60
2018-11-11T02:08:07.001Z,997.62
2018-11-11T02:09:06.985Z,997.61
2018-11-11T02:10:06.993Z,997.61
2018-11-11T02:11:06.967Z,997.64
2018-11-11T02:12:06.949Z,997.65
2018-11-11T02:13:06.944Z,997.66
2018-11-11T02:14:06.942Z,997.61
2018-11-11T02:15:06.940Z,997.63
2018-11-11T02:16:06.908Z,997.60
2018-11-11T02:17:06.894Z,997.61
2018-11-11T02:18:06.888Z,997.58
2018-11-11T02:19:06.878Z,997.53
2018-11-11T02:20:06.877Z,997.51
2018-11-11T02:21:06.892Z,997.54
2018-11-11T02:22:06.836Z,997.53
2018-11-11T02:23:06.819Z,997.53
2018-11-11T02:24:06.826Z,997.47
2018-11-11T02:25:06.799Z,997.40
2018-11-11T02:26:06.801Z,997.41
2018-11-11T02:27:06.781Z,997.38
2018-11-11T02:28:06.760Z,997.35
2018-11-11T02:29:06.773Z,997.36
2018-11-11T02:30:06.752Z,997.39
2018-11-11T02:31:06.752Z,997.40
2018-11-11T02:32:06.729Z,997.37
2018-11-11T02:33:06.701Z,997.34
2018-11-11T02:34:06.712Z,997.39
2018-11-11T02:35:06.674Z,997.38
2018-11-11T02:36:06.690Z,997.34
2018-11-11T02:37:06.683Z,997.33
2018-11-11T02:38:06.642Z,997.27
2018-11-11T02:39:06.632Z,997.27
2018-11-11T02:40:06.615Z,997.27
2018-11-11T02:41:06.618Z,997.33
2018-11-11T02:42:06.593Z,997.36
2018-11-11T02:43:06.583Z,997.37
2018-11-11T02:44:06.578Z,997.34
2018-11-11T02:45:06.559Z,997.35
2018-11-11T02:46:06.558Z,997.36
2018-11-11T02:47:06.555Z,997.37
2018-11-11T02:48:06.530Z,997.39
2018-11-11T02:49:06.512Z,997.39
2018-11-11T02:50:06.507Z,997.41
2018-11-11T02:51:06.516Z,997.44
2018-11-11T02:52:06.468Z,997.41
2018-11-11T02:53:06.468Z,997.44
2018-11-11T02:54:06.483Z,997.43
2018-11-11T02:55:06.445Z,997.41
2018-11-11T02:56:06.421Z,997.42
2018-11-11T02:57:06.426Z,997.37
2018-11-11T02:58:06.397Z,997.38
2018-11-11T02:59:06.418Z,997.37
2018-11-11T03:00:06.381Z,997.35
2018-11-11T03:01:06.372Z,997.39
2018-11-11T03:02:06.393Z,997.39
2018-11-11T03:03:06.338Z,997.39
2018-11-11T03:04:06.400Z,997.42
2018-11-11T03:05:06.314Z,997.38
2018-11-11T03:06:06.306Z,997.39
2018-11-11T03:07:06.288Z,997.37
2018-11-11T03:08:06.292Z,997.41
2018-11-11T03:09:06.293Z,997.38
2018-11-11T03:10:06.269Z,997.41
2018-11-11T03:11:06.240Z,997.42
2018-11-11T03:12:06.225Z,997.39
2018-11-11T03:13:06.234Z,997.34
2018-11-11T03:14:06.223Z,997.28
2018-11-11T03:15:06.192Z,997.32
2018-11-11T03:16:06.189Z,997.30
2018-11-11T03:17:06.191Z,997.31
2018-11-11T03:18:06.168Z,997.30
2018-11-11T03:19:06.190Z,997.33
2018-11-11T03:20:06.139Z,997.29
2018-11-11T03:21:06.142Z,997.31
2018-11-11T03:22:06.115Z,997.34
2018-11-11T03:23:06.109Z,997.33
2018-11-11T03:24:06.137Z,997.38
2018-11-11T03:25:06.077Z,997.36
2018-11-11T03:26:06.065Z,997.42
2018-11-11T03:27:06.055Z,997.38
2018-11-11T03:28:06.046Z,997.41
2018-11-11T03:29:06.061Z,997.40
2018-11-11T03:30:06.020Z,997.37
2018-11-11T03:31:06.007Z,997.35
2018-11-11T03:32:06.050Z,997.32
2018-11-11T03:33:05.996Z,997.31
2018-11-11T03:34:06.006Z,997.30
2018-11-11T03:35:05.981Z,997.31
2018-11-11T03:36:05.952Z,997.28
2018-11-11T03:37:05.938Z,997.29
2018-11-11T03:38:05.928Z,997.29
2018-11-11T03:39:05.913Z,997.30
2018-11-11T03:40:05.954Z,997.33
2018-11-11T03:41:05.893Z,997.36
2018-11-11T03:42:05.928Z,997.34
2018-11-11T03:43:05.893Z,997.33
2018-11-11T03:44:05.857Z,997.37
2018-11-11T03:45:05.874Z,997.38
2018-11-11T03:46:05.835Z,997.36
2018-11-11T03:47:05.832Z,997.36
2018-11-11T03:48:05.814Z,997.39
2018-11-11T03:49:06.363Z,997.42
2018-11-11T03:50:05.819Z,997.47
2018-11-11T03:51:05.780Z,997.44
2018-11-11T03:52:05.774Z,997.52
2018-11-11T03:53:05.756Z,997.53
2018-11-11T03:54:05.746Z,997.50
2018-11-11T03:55:05.834Z,997.48
2018-11-11T03:56:05.726Z,997.40
2018-11-11T03:57:05.719Z,997.45
2018-11-11T03:58:05.697Z,997.46
2018-11-11T03:59:05.695Z,997.49
2018-11-11T04:00:05.703Z,997.45
2018-11-11T04:01:05.673Z,997.48
2018-11-11T04:02:05.677Z,997.49
2018-11-11T04:03:05.642Z,997.51
2018-11-11T04:04:05.620Z,997.45
2018-11-11T04:05:05.669Z,997.44
2018-11-11T04:06:05.606Z,997.44
2018-11-11T04:07:05.609Z,997.43
2018-11-11T04:08:05.615Z,997.41
2018-11-11T04:09:05.579Z,997.42
2018-11-11T04:10:05.598Z,997.39
2018-11-11T04:11:05.541Z,997.39
2018-11-11T04:12:05.546Z,997.40
2018-11-11T04:13:05.525Z,997.39
2018-11-11T04:14:05.511Z,997.43
2018-11-11T04:15:05.501Z,997.43
2018-11-11T04:16:05.504Z,997.43
2018-11-11T04:17:05.469Z,997.46
2018-11-11T04:18:05.460Z,997.48
2018-11-11T04:19:05.445Z,997.48
2018-11-11T04:20:05.429Z,997.47
2018-11-11T04:21:05.448Z,997.46
2018-11-11T04:22:05.444Z,997.46
2018-11-11T04:23:05.434Z,997.46
2018-11-11T04:24:05.393Z,997.48
2018-11-11T04:25:05.374Z,997.41
2018-11-11T04:26:05.417Z,997.46
2018-11-11T04:27:05.357Z,997.42
2018-11-11T04:28:05.341Z,997.44
2018-11-11T04:29:05.330Z,997.49
2018-11-11T04:30:05.329Z,997.42
2018-11-11T04:31:05.443Z,997.49
2018-11-11T04:32:05.300Z,997.52
2018-11-11T04:33:05.288Z,997.55
2018-11-11T04:34:05.269Z,997.58
2018-11-11T04:35:05.279Z,997.60
2018-11-11T04:36:05.239Z,997.60
2018-11-11T04:37:05.243Z,997.61
2018-11-11T04:38:05.218Z,997.59
2018-11-11T04:39:05.262Z,997.57
2018-11-11T04:40:05.207Z,997.62
2018-11-11T04:41:05.207Z,997.55
2018-11-11T04:42:05.189Z,997.56
2018-11-11T04:43:05.167Z,997.51
2018-11-11T04:44:05.143Z,997.50
2018-11-11T04:45:05.136Z,997.48
2018-11-11T04:46:05.141Z,997.45
2018-11-11T04:47:05.134Z,997.46
2018-11-11T04:48:05.090Z,997.43
2018-11-11T04:49:05.083Z,997.44
2018-11-11T04:50:05.069Z,997.42
2018-11-11T04:51:05.069Z,997.33
2018-11-11T04:52:05.076Z,997.39
2018-11-11T04:53:05.040Z,997.35
2018-11-11T04:54:05.019Z,997.34
2018-11-11T04:55:05.017Z,997.33
2018-11-11T04:56:05.000Z,997.37
2018-11-11T04:57:05.050Z,997.43
2018-11-11T04:58:04.970Z,997.44
2018-11-11T04:59:04.963Z,997.49
2018-11-11T05:00:04.973Z,997.50
2018-11-11T05:01:04.934Z,997.49
2018-11-11T05:02:04.944Z,997.55
2018-11-11T05:03:04.909Z,997.52
2018-11-11T05:04:04.898Z,997.54
2018-11-11T05:05:04.898Z,997.55
2018-11-11T05:06:04.882Z,997.57
2018-11-11T05:07:04.888Z,997.59
2018-11-11T05:08:04.894Z,997.57
2018-11-11T05:09:04.839Z,997.56
2018-11-11T05:10:04.838Z,997.57
2018-11-11T05:11:04.958Z,997.54
2018-11-11T05:12:04.812Z,997.59
2018-11-11T05:13:04.814Z,997.57
2018-11-11T05:14:04.785Z,997.58
2018-11-11T05:15:04.771Z,997.55
2018-11-11T05:16:04.755Z,997.53
2018-11-11T05:17:04.745Z,997.55
2018-11-11T05:18:04.756Z,997.57
2018-11-11T05:19:04.753Z,997.56
2018-11-11T05:20:04.706Z,997.59
2018-11-11T05:21:04.870Z,997.53
2018-11-11T05:22:04.763Z,997.52
2018-11-11T05:23:04.783Z,997.53
2018-11-11T05:24:04.669Z,997.50
2018-11-11T05:25:04.642Z,997.53
2018-11-11T05:26:04.632Z,997.55
2018-11-11T05:27:04.623Z,997.54
2018-11-11T05:28:04.628Z,997.51
2018-11-11T05:29:04.600Z,997.58
2018-11-11T05:30:04.584Z,997.64
2018-11-11T05:31:04.572Z,997.60
2018-11-11T05:32:04.585Z,997.60
2018-11-11T05:33:04.588Z,997.63
2018-11-11T05:34:04.577Z,997.59
2018-11-11T05:35:04.529Z,997.63
2018-11-11T05:36:04.512Z,997.67
2018-11-11T05:37:04.525Z,997.67
2018-11-11T05:38:04.503Z,997.67
2018-11-11T05:39:04.524Z,997.67
2018-11-11T05:40:04.508Z,997.68
2018-11-11T05:41:04.468Z,997.69
2018-11-11T05:42:04.446Z,997.67
2018-11-11T05:43:04.432Z,997.69
2018-11-11T05:44:04.435Z,997.67
2018-11-11T05:45:04.423Z,997.72
2018-11-11T05:46:04.396Z,997.71
2018-11-11T05:47:04.376Z,997.77
2018-11-11T05:48:04.389Z,997.82
2018-11-11T05:49:04.397Z,997.81
2018-11-11T05:50:04.367Z,997.79
2018-11-11T05:51:04.343Z,997.79
2018-11-11T05:52:04.339Z,997.81
2018-11-11T05:53:04.331Z,997.78
2018-11-11T05:54:04.301Z,997.82
2018-11-11T05:55:04.305Z,997.77
2018-11-11T05:56:04.284Z,997.84
2018-11-11T05:57:04.261Z,997.78
2018-11-11T05:58:04.253Z,997.84
2018-11-11T05:59:04.243Z,997.83
2018-11-11T06:00:04.364Z,997.84
2018-11-11T06:01:04.217Z,997.79
2018-11-11T06:02:04.199Z,997.82
2018-11-11T06:03:04.189Z,997.81
2018-11-11T06:04:04.177Z,997.82
2018-11-11T06:05:04.189Z,997.86
2018-11-11T06:06:04.175Z,997.82
2018-11-11T06:08:05.279Z,997.77
2018-11-11T06:09:04.115Z,997.83
2018-11-11T06:10:04.105Z,997.80
2018-11-11T06:11:04.115Z,997.80
2018-11-11T06:12:04.076Z,997.78
2018-11-11T06:13:04.070Z,997.83
2018-11-11T06:14:04.057Z,997.83
2018-11-11T06:15:04.040Z,997.82
2018-11-11T06:16:04.045Z,997.90
2018-11-11T06:17:04.042Z,997.89
2018-11-11T06:18:04.020Z,997.89
2018-11-11T06:19:03.995Z,997.89
2018-11-11T06:20:03.992Z,997.87
2018-11-11T06:21:03.989Z,997.87
2018-11-11T06:22:03.955Z,997.87
2018-11-11T06:23:03.966Z,997.85
2018-11-11T06:24:03.932Z,997.86
2018-11-11T06:25:03.921Z,997.82
2018-11-11T06:26:03.931Z,997.81
2018-11-11T06:27:03.994Z,997.83
2018-11-11T06:28:03.885Z,997.89
2018-11-11T06:29:03.874Z,997.86
2018-11-11T06:30:03.862Z,997.87
2018-11-11T06:31:03.893Z,997.85
2018-11-11T06:32:03.858Z,997.89
2018-11-11T06:33:03.823Z,997.88
2018-11-11T06:34:03.869Z,997.87
2018-11-11T06:35:03.819Z,997.88
2018-11-11T06:36:03.788Z,997.90
2018-11-11T06:37:03.814Z,997.89
2018-11-11T06:38:03.786Z,997.93
2018-11-11T06:39:03.749Z,997.93
2018-11-11T06:40:03.742Z,997.94
2018-11-11T06:41:03.726Z,997.97
2018-11-11T06:42:03.833Z,997.97
2018-11-11T06:43:03.702Z,997.95
2018-11-11T06:44:03.724Z,997.92
2018-11-11T06:45:03.681Z,997.95
2018-11-11T06:46:03.679Z,997.92
2018-11-11T06:47:03.679Z,997.92
2018-11-11T06:48:03.754Z,997.93
2018-11-11T06:49:03.648Z,997.94
2018-11-11T06:50:03.619Z,997.96
2018-11-11T06:51:03.605Z,997.94
2018-11-11T06:52:03.619Z,997.96
2018-11-11T06:53:03.601Z,998.00
2018-11-11T06:54:03.571Z,998.03
2018-11-11T06:55:03.578Z,998.03
2018-11-11T06:56:03.552Z,998.02
2018-11-11T06:57:03.545Z,998.06
2018-11-11T06:58:03.562Z,998.04
2018-11-11T06:59:03.511Z,998.10
2018-11-11T07:00:03.505Z,998.04
2018-11-11T07:01:03.568Z,998.06
2018-11-11T07:02:03.477Z,998.13
2018-11-11T07:03:03.484Z,998.11
2018-11-11T07:04:03.451Z,998.08
2018-11-11T07:05:03.436Z,998.09
2018-11-11T07:06:03.427Z,998.13
2018-11-11T07:07:03.414Z,998.14
2018-11-11T07:08:03.433Z,998.14
2018-11-11T07:09:03.393Z,998.15
2018-11-11T07:10:03.377Z,998.12
2018-11-11T07:11:03.371Z,998.07
2018-11-11T07:12:03.354Z,998.12
2018-11-11T07:13:03.370Z,998.10
2018-11-11T07:14:03.488Z,998.08
2018-11-11T07:15:03.315Z,998.09
2018-11-11T07:16:03.318Z,998.19
2018-11-11T07:17:03.317Z,998.17
2018-11-11T07:18:03.303Z,998.15
2018-11-11T07:19:03.285Z,998.17
2018-11-11T07:20:03.263Z,998.20
2018-11-11T07:21:03.287Z,998.18
2018-11-11T07:22:03.237Z,998.16
2018-11-11T07:23:03.247Z,998.20
2018-11-11T07:24:03.249Z,998.21
2018-11-11T07:25:03.276Z,998.20
2018-11-11T07:26:03.182Z,998.19
2018-11-11T07:27:03.176Z,998.20
2018-11-11T07:28:03.172Z,998.21
2018-11-11T07:29:03.174Z,998.24
2018-11-11T07:30:03.146Z,998.24
2018-11-11T07:31:03.127Z,998.23
2018-11-11T07:32:03.115Z,998.26
2018-11-11T07:33:03.105Z,998.28
2018-11-11T07:34:03.117Z,998.29
2018-11-11T07:35:03.125Z,998.33
2018-11-11T07:36:03.108Z,998.34
2018-11-11T07:37:03.055Z,998.27
2018-11-11T07:38:03.040Z,998.29
2018-11-11T07:39:03.050Z,998.31
2018-11-11T07:40:03.018Z,998.31
2018-11-11T07:41:03.024Z,998.37
2018-11-11T07:42:03.002Z,998.38
2018-11-11T07:43:02.982Z,998.36
2018-11-11T07:44:02.985Z,998.36
2018-11-11T07:45:02.989Z,998.41
2018-11-11T07:46:02.946Z,998.40
2018-11-11T07:47:02.936Z,998.44
2018-11-11T07:48:03.047Z,998.44
2018-11-11T07:49:02.912Z,998.46
2018-11-11T07:50:02.926Z,998.47
2018-11-11T07:51:02.890Z,998.50
2018-11-11T07:52:02.949Z,998.49
2018-11-11T07:53:02.897Z,998.50
2018-11-11T07:54:02.915Z,998.53
2018-11-11T07:55:02.938Z,998.56
2018-11-11T07:56:02.835Z,998.56
2018-11-11T07:57:02.811Z,998.49
2018-11-11T07:58:02.805Z,998.48
2018-11-11T07:59:02.784Z,998.49
2018-11-11T08:00:02.797Z,998.48
2018-11-11T08:01:02.763Z,998.47
2018-11-11T08:02:02.817Z,998.51
2018-11-11T08:03:02.745Z,998.50
2018-11-11T08:04:02.733Z,998.59
2018-11-11T08:05:02.743Z,998.58
2018-11-11T08:06:02.732Z,998.57
2018-11-11T08:07:02.698Z,998.62
2018-11-11T08:08:02.709Z,998.59
2018-11-11T08:09:02.684Z,998.60
2018-11-11T08:10:02.660Z,998.59
2018-11-11T08:11:02.703Z,998.62
2018-11-11T08:12:02.636Z,998.64
2018-11-11T08:13:02.625Z,998.66
2018-11-11T08:14:02.615Z,998.69
2018-11-11T08:15:02.619Z,998.75
2018-11-11T08:16:02.583Z,998.73
2018-11-11T08:17:02.593Z,998.74
2018-11-11T08:18:02.562Z,998.70
2018-11-11T08:19:02.559Z,998.70
2018-11-11T08:20:02.552Z,998.77
2018-11-11T08:21:02.545Z,998.73
2018-11-11T08:22:02.515Z,998.75
2018-11-11T08:23:02.506Z,998.70
2018-11-11T08:24:02.487Z,998.70
2018-11-11T08:25:02.516Z,998.70
2018-11-11T08:26:02.492Z,998.72
2018-11-11T08:27:02.462Z,998.75
2018-11-11T08:28:02.443Z,998.68
2018-11-11T08:29:02.429Z,998.76
2018-11-11T08:30:02.421Z,998.66
2018-11-11T08:31:02.436Z,998.68
2018-11-11T08:32:02.611Z,998.73
2018-11-11T08:33:02.383Z,998.73
2018-11-11T08:34:02.378Z,998.69
2018-11-11T08:35:02.363Z,998.82
2018-11-11T08:36:02.362Z,998.70
2018-11-11T08:37:02.363Z,998.84
2018-11-11T08:38:02.320Z,998.77
2018-11-11T08:39:02.316Z,998.77
2018-11-11T08:40:02.322Z,998.78
2018-11-11T08:41:02.291Z,998.80
2018-11-11T08:42:02.338Z,998.77
2018-11-11T08:43:02.270Z,998.80
2018-11-11T08:44:02.259Z,998.82
2018-11-11T08:45:02.257Z,998.85
2018-11-11T08:46:02.232Z,998.84
2018-11-11T08:47:02.249Z,998.89
2018-11-11T08:48:02.242Z,998.92
2018-11-11T08:49:02.205Z,998.96
2018-11-11T08:50:02.196Z,998.95
2018-11-11T08:51:02.196Z,998.94
2018-11-11T08:52:02.311Z,998.93
2018-11-11T08:53:02.158Z,998.94
2018-11-11T08:54:02.149Z,998.95
2018-11-11T08:55:02.128Z,998.98
2018-11-11T08:56:02.127Z,999.00
2018-11-11T08:57:02.124Z,998.99
2018-11-11T08:58:02.152Z,999.03
2018-11-11T08:59:02.077Z,999.02
2018-11-11T09:00:02.076Z,999.01
2018-11-11T09:01:02.066Z,999.05
2018-11-11T09:02:02.094Z,999.03
2018-11-11T09:03:02.060Z,999.08
2018-11-11T09:04:02.024Z,999.03
2018-11-11T09:05:02.142Z,999.07
2018-11-11T09:06:02.001Z,999.06
2018-11-11T09:07:02.012Z,999.10
2018-11-11T09:08:01.981Z,999.10
2018-11-11T09:09:01.981Z,999.06
2018-11-11T09:10:01.962Z,999.12
2018-11-11T09:11:01.956Z,999.19
2018-11-11T09:12:01.971Z,999.19
2018-11-11T09:13:01.930Z,999.19
2018-11-11T09:14:01.934Z,999.14
2018-11-11T09:15:01.908Z,999.15
2018-11-11T09:16:01.884Z,999.18
2018-11-11T09:17:01.883Z,999.19
2018-11-11T09:18:01.893Z,999.16
2018-11-11T09:19:01.856Z,999.18
2018-11-11T09:20:01.844Z,999.25
2018-11-11T09:21:01.839Z,999.19
2018-11-11T09:22:01.855Z,999.23
2018-11-11T09:23:01.809Z,999.20
2018-11-11T09:24:01.834Z,999.20
2018-11-11T09:25:01.788Z,999.21
2018-11-11T09:26:01.772Z,999.25
2018-11-11T09:27:01.767Z,999.25
2018-11-11T09:28:01.755Z,999.31
2018-11-11T09:29:01.787Z,999.28
2018-11-11T09:30:01.752Z,999.34
2018-11-11T09:31:01.728Z,999.29
2018-11-11T09:32:01.710Z,999.32
2018-11-11T09:33:01.703Z,999.37
2018-11-11T09:34:01.733Z,999.40
2018-11-11T09:35:01.741Z,999.44
2018-11-11T09:36:01.670Z,999.47
2018-11-11T09:37:01.648Z,999.44
2018-11-11T09:38:01.640Z,999.43
2018-11-11T09:39:01.708Z,999.39
2018-11-11T09:40:01.623Z,999.41
2018-11-11T09:41:01.609Z,999.41
2018-11-11T09:42:01.599Z,999.42
2018-11-11T09:43:01.603Z,999.45
2018-11-11T09:44:01.590Z,999.46
2018-11-11T09:45:01.588Z,999.41
2018-11-11T09:46:01.549Z,999.48
2018-11-11T09:47:01.538Z,999.39
2018-11-11T09:48:01.627Z,999.49
2018-11-11T09:49:01.522Z,999.46
2018-11-11T09:50:01.526Z,999.53
2018-11-11T09:51:01.491Z,999.50
2018-11-11T09:52:01.482Z,999.51
2018-11-11T09:53:01.477Z,999.51
2018-11-11T09:54:01.576Z,999.45
2018-11-11T09:55:01.542Z,999.56
2018-11-11T09:56:01.454Z,999.54
2018-11-11T09:57:01.429Z,999.50
2018-11-11T09:58:01.412Z,999.48
2018-11-11T09:59:01.413Z,999.54
2018-11-11T10:00:01.403Z,999.57
2018-11-11T10:01:01.481Z,999.61
2018-11-11T10:02:01.389Z,999.57
2018-11-11T10:03:01.372Z,999.63
2018-11-11T10:04:01.375Z,999.58
2018-11-11T10:05:01.332Z,999.54
2018-11-11T10:06:01.347Z,999.48
2018-11-11T10:07:01.393Z,999.42
2018-11-11T10:08:01.301Z,999.36
2018-11-11T10:09:01.304Z,999.30
2018-11-11T10:10:01.301Z,999.27
2018-11-11T10:12:01.322Z,999.28
2018-11-11T10:13:01.255Z,999.32
2018-11-11T10:14:01.233Z,999.25
2018-11-11T10:15:01.221Z,999.29
2018-11-11T10:16:01.230Z,999.35
2018-11-11T10:17:01.200Z,999.27
2018-11-11T10:18:01.189Z,999.32
2018-11-11T10:19:01.192Z,999.38
2018-11-11T10:20:01.225Z,999.38
2018-11-11T10:21:01.346Z,999.38
2018-11-11T10:22:01.149Z,999.36
2018-11-11T10:23:01.131Z,999.33
2018-11-11T10:24:01.129Z,999.33
2018-11-11T10:25:01.123Z,999.42
2018-11-11T10:26:01.146Z,999.34
2018-11-11T10:27:01.095Z,999.35
2018-11-11T10:28:01.094Z,999.24
2018-11-11T10:29:01.143Z,999.37
2018-11-11T10:30:01.061Z,999.42
2018-11-11T10:31:01.042Z,999.45
2018-11-11T10:32:01.040Z,999.51
2018-11-11T10:33:01.074Z,999.60
2018-11-11T10:34:01.035Z,999.52
2018-11-11T10:35:01.011Z,999.53
2018-11-11T10:36:00.996Z,999.49
2018-11-11T10:37:00.986Z,999.49
2018-11-11T10:38:00.966Z,999.55
2018-11-11T10:39:01.031Z,999.57
2018-11-11T10:40:00.953Z,999.55
2018-11-11T10:41:00.943Z,999.49
2018-11-11T10:42:00.924Z,999.46
2018-11-11T10:43:00.940Z,999.45
2018-11-11T10:44:00.922Z,999.47
2018-11-11T10:45:00.896Z,999.48
2018-11-11T10:46:00.890Z,999.45
2018-11-11T10:47:00.881Z,999.51
2018-11-11T10:48:00.886Z,999.44
2018-11-11T10:49:00.868Z,999.46
2018-11-11T10:50:00.844Z,999.42
2018-11-11T10:51:00.826Z,999.44
2018-11-11T10:52:00.827Z,999.38
2018-11-11T10:53:00.829Z,999.34
2018-11-11T10:54:00.822Z,999.30
2018-11-11T10:55:00.780Z,999.36
2018-11-11T10:56:00.764Z,999.39
2018-11-11T10:57:00.761Z,999.39
2018-11-11T10:58:00.792Z,999.32
2018-11-11T10:59:00.754Z,999.36
2018-11-11T11:00:00.751Z,999.43
2018-11-11T11:01:00.715Z,999.46
2018-11-11T11:02:00.697Z,999.48
2018-11-11T11:03:00.806Z,999.42
2018-11-11T11:05:01.786Z,999.43
2018-11-11T11:06:00.821Z,999.43
2018-11-11T11:07:00.650Z,999.49
2018-11-11T11:08:00.654Z,999.49
2018-11-11T11:09:00.636Z,999.49
2018-11-11T11:10:00.640Z,999.60
2018-11-11T11:11:00.596Z,999.58
2018-11-11T11:12:00.591Z,999.60
2018-11-11T11:13:00.573Z,999.66
2018-11-11T11:14:00.694Z,999.75
2018-11-11T11:15:00.581Z,999.68
2018-11-11T11:16:00.557Z,999.65
2018-11-11T11:17:00.530Z,999.68
2018-11-11T11:18:00.529Z,999.71
2018-11-11T11:19:00.620Z,999.71
2018-11-11T11:20:00.499Z,999.75
2018-11-11T11:21:00.499Z,999.85
2018-11-11T11:22:00.503Z,999.89
2018-11-11T11:23:00.522Z,1000.01
2018-11-11T11:24:00.472Z,999.94
2018-11-11T11:25:00.484Z,1000.03
2018-11-11T11:26:00.493Z,1000.00
2018-11-11T11:27:00.437Z,999.99
2018-11-11T11:28:00.482Z,1000.05
2018-11-11T11:29:00.398Z,1000.07
2018-11-11T11:30:00.412Z,1000.07
2018-11-11T11:31:00.400Z,1000.08
2018-11-11T11:32:00.396Z,1000.06
2018-11-11T11:33:00.379Z,1000.06
2018-11-11T11:34:00.346Z,1000.08
2018-11-11T11:35:00.348Z,1000.11
2018-11-11T11:36:00.317Z,1000.13
2018-11-11T11:37:00.316Z,1000.26
2018-11-11T11:38:00.350Z,1000.13
2018-11-11T11:39:00.294Z,1000.16
2018-11-11T11:40:00.300Z,1000.11
2018-11-11T11:41:00.270Z,1000.15
2018-11-11T11:42:00.248Z,1000.13
2018-11-11T11:43:00.242Z,1000.11
2018-11-11T11:44:00.302Z,1000.12
2018-11-11T11:45:00.237Z,1000.09
2018-11-11T11:46:00.207Z,1000.17
2018-11-11T11:47:00.219Z,1000.15
2018-11-11T11:48:00.182Z,1000.11
2018-11-11T11:49:00.167Z,1000.13
2018-11-11T11:50:00.238Z,1000.17
2018-11-11T11:51:00.172Z,1000.19
2018-11-11T11:52:00.189Z,1000.22
2018-11-11T11:53:00.266Z,1000.22
2018-11-11T11:54:00.116Z,1000.28
2018-11-11T11:55:00.140Z,1000.25
2018-11-11T11:56:00.107Z,1000.30
2018-11-11T11:57:00.079Z,1000.34
2018-11-11T11:58:00.172Z,1000.32
2018-11-11T11:59:00.111Z,1000.27
2018-11-11T12:00:00.063Z,1000.30
2018-11-11T12:01:00.199Z,1000.29
2018-11-11T12:02:00.082Z,1000.35
2018-11-11T12:03:00.016Z,1000.32
2018-11-11T12:04:00.007Z,1000.35
2018-11-11T12:05:00.016Z,1000.33
2018-11-11T12:05:59.987Z,1000.36
2018-11-11T12:07:00.167Z,1000.33
2018-11-11T12:07:59.958Z,1000.34
2018-11-11T12:09:00.026Z,1000.25
2018-11-11T12:09:59.939Z,1000.31
2018-11-11T12:10:59.977Z,1000.25
2018-11-11T12:11:59.924Z,1000.31
2018-11-11T12:12:59.933Z,1000.23
2018-11-11T12:13:59.915Z,1000.26
2018-11-11T12:14:59.880Z,1000.23
2018-11-11T12:15:59.863Z,1000.23
2018-11-11T12:17:00.897Z,1000.20
2018-11-11T12:17:59.902Z,1000.17
2018-11-11T12:18:59.842Z,1000.19
2018-11-11T12:19:59.819Z,1000.19
2018-11-11T12:20:59.818Z,1000.16
2018-11-11T12:21:59.840Z,1000.26
2018-11-11T12:22:59.809Z,1000.20
2018-11-11T12:23:59.812Z,1000.30
2018-11-11T12:24:59.787Z,1000.30
2018-11-11T12:25:59.858Z,1000.27
2018-11-11T12:26:59.739Z,1000.22
2018-11-11T12:27:59.732Z,1000.33
2018-11-11T12:28:59.767Z,1000.30