createdAt,value
2023-01-12T01:00:18.972Z,9.70
2023-01-12T01:02:47.612Z,9.70
2023-01-12T01:05:17.671Z,10.00
2023-01-12T01:07:47.520Z,9.70
2023-01-12T01:10:17.026Z,9.60
2023-01-12T01:15:14.010Z,9.50
2023-01-12T01:17:42.250Z,9.60
2023-01-12T01:20:12.660Z,9.30
2023-01-12T01:22:40.880Z,9.70
2023-01-12T01:25:11.114Z,9.80
2023-01-12T01:27:39.338Z,9.90
2023-01-12T06:15:37.666Z,9.30
2023-01-12T06:18:05.947Z,9.20
2023-01-12T06:20:34.146Z,9.50
2023-01-12T06:23:02.985Z,9.40
2023-01-12T06:25:31.358Z,9.50
2023-01-12T06:47:55.461Z,9.40
2023-01-12T06:50:23.718Z,9.40
2023-01-12T08:12:25.709Z,9.70
2023-01-12T08:14:53.933Z,10.00
2023-01-12T08:17:24.038Z,10.00
2023-01-12T08:19:58.780Z,10.00
2023-01-12T08:22:34.579Z,10.00
2023-01-12T08:25:10.756Z,10.00
2023-01-12T10:37:57.839Z,10.70
2023-01-12T10:40:31.920Z,10.70
2023-01-12T11:01:48.914Z,10.80
2023-01-12T18:17:14.498Z,10.90
2023-01-12T18:19:42.769Z,12.20
2023-01-12T18:22:11.192Z,11.60
2023-01-12T18:24:40.846Z,11.20
2023-01-12T18:27:09.132Z,11.50
2023-01-12T18:29:37.876Z,11.20
2023-01-12T18:32:06.786Z,11.40
2023-01-12T18:34:36.009Z,11.30
2023-01-12T19:05:36.523Z,11.10
2023-01-12T20:20:37.481Z,11.00
2023-01-12T20:38:16.411Z,11.50
2023-01-12T20:40:45.772Z,11.40
2023-01-12T20:43:14.349Z,11.60
2023-01-12T20:45:44.494Z,11.00
2023-01-12T20:48:15.429Z,11.20
2023-01-12T20:50:45.497Z,11.40
2023-01-12T20:53:14.656Z,11.40
2023-01-12T20:55:44.689Z,11.10
2023-01-12T20:58:15.523Z,11.20
2023-01-12T21:00:44.144Z,11.20
2023-01-12T21:18:16.114Z,11.40
2023-01-12T21:20:46.242Z,11.10
2023-01-12T21:23:14.460Z,11.30
2023-01-12T21:35:39.595Z,11.40
2023-01-12T21:40:38.673Z,11.40
2023-01-12T21:43:08.720Z,11.40
2023-01-12T21:45:37.390Z,11.30
2023-01-12T21:48:06.587Z,11.20
2023-01-12T21:50:35.455Z,11.40
2023-01-12T21:53:05.051Z,11.40
2023-01-12T21:55:35.474Z,11.40
2023-01-12T21:58:03.943Z,11.50
2023-01-12T22:00:32.749Z,11.40
2023-01-12T22:03:00.976Z,11.40
2023-01-12T22:05:29.140Z,11.80
2023-01-12T22:07:57.859Z,11.40
2023-01-12T22:10:30.441Z,11.40
2023-01-12T22:13:03.013Z,11.70
2023-01-12T22:15:31.499Z,11.70
2023-01-12T22:18:00.229Z,11.80
2023-01-12T22:20:28.785Z,11.50
2023-01-12T22:22:57.259Z,11.50
2023-01-12T22:25:26.031Z,11.40
2023-01-12T22:27:54.650Z,11.80
2023-01-12T22:30:25.539Z,11.20
2023-01-12T22:32:55.613Z,11.80
2023-01-12T22:35:26.107Z,11.50
2023-01-12T22:37:54.752Z,11.40
2023-01-12T22:40:23.061Z,11.40
2023-01-12T22:43:08.899Z,11.30
2023-01-12T22:45:38.635Z,11.40
2023-01-12T22:48:07.885Z,11.50
2023-01-12T22:50:36.178Z,11.60
2023-01-12T22:53:04.453Z,11.40
2023-01-12T22:55:32.643Z,11.50
2023-01-12T22:58:00.881Z,11.50
2023-01-12T23:00:29.180Z,11.60
2023-01-12T23:03:01.996Z,11.70
2023-01-12T23:05:36.079Z,11.90
2023-01-12T23:08:05.914Z,11.70
2023-01-12T23:10:35.035Z,11.90
2023-01-12T23:13:14.045Z,11.60
2023-01-12T23:15:46.013Z,11.80
2023-01-12T23:18:18.884Z,11.60
2023-01-12T23:30:46.011Z,11.50
2023-01-12T23:33:15.684Z,11.00
2023-01-12T23:35:44.201Z,11.30
2023-01-12T23:38:17.246Z,11.10
2023-01-12T23:40:45.742Z,11.20
2023-01-12T23:43:14.079Z,11.40
2023-01-12T23:45:42.460Z,11.30
2023-01-12T23:48:10.833Z,11.20
2023-01-12T23:50:40.555Z,11.40
