createdAt,value
2018-01-27T12:52:57.119Z,103059.38
2018-01-27T12:58:57.611Z,103042.20
2018-01-27T13:01:24.663Z,103048.98
2018-01-27T13:03:51.607Z,103035.48
2018-01-27T13:06:18.470Z,103030.95
2018-01-27T13:08:45.404Z,103024.52
2018-01-27T13:11:12.270Z,103034.30
2018-01-27T13:13:39.317Z,103021.67
2018-01-27T13:16:06.272Z,103020.99
2018-01-27T13:18:33.428Z,103014.89
2018-01-27T13:21:00.371Z,103014.13
2018-01-27T13:24:53.244Z,103007.09
2018-01-27T13:27:20.167Z,103012.45
2018-01-27T13:29:47.176Z,103013.55
2018-01-27T13:32:13.945Z,103004.92
2018-01-27T13:34:40.762Z,102996.41
2018-01-27T13:37:07.743Z,102993.28
2018-01-27T13:39:34.573Z,102995.69
2018-01-27T13:42:01.644Z,102997.14
2018-01-27T13:44:28.487Z,102993.02
2018-01-27T13:46:55.305Z,102987.11
2018-01-27T13:49:21.977Z,102989.19
2018-01-27T13:51:48.825Z,103002.23
2018-01-27T13:54:15.567Z,103000.61
2018-01-27T13:56:42.570Z,102991.63
2018-01-27T13:59:09.488Z,102986.76
2018-01-27T14:01:36.296Z,102993.37
2018-01-27T14:04:03.537Z,102991.06
2018-01-27T14:06:30.555Z,102979.52
2018-01-27T14:08:58.332Z,102983.34
2018-01-27T14:17:19.728Z,102958.57
2018-01-27T14:19:46.943Z,102960.20
2018-01-27T14:22:27.430Z,102967.47
2018-01-27T14:24:54.172Z,102979.27
2018-01-27T14:27:20.884Z,102970.72
2018-01-27T14:29:47.769Z,102976.38
2018-01-27T14:32:14.822Z,102972.86
2018-01-27T14:34:41.870Z,102978.64
2018-01-27T14:37:08.828Z,102973.75
2018-01-27T14:39:35.816Z,102973.58
2018-01-27T14:42:03.271Z,102972.41
2018-01-27T14:44:30.301Z,102979.22
2018-01-27T14:46:57.040Z,102976.33
2018-01-27T14:49:23.813Z,102980.59
2018-01-27T14:51:51.203Z,102986.59
2018-01-27T14:54:18.120Z,102993.54
2018-01-27T14:56:45.493Z,102996.33
2018-01-27T14:59:12.308Z,102990.21
2018-01-27T15:04:36.211Z,102983.99
2018-01-27T15:07:03.037Z,102977.80
2018-01-27T15:09:30.155Z,102978.09
2018-01-27T15:11:57.140Z,102977.23
2018-01-27T15:14:24.195Z,102978.89
2018-01-27T15:16:51.319Z,102974.98
2018-01-27T15:19:18.224Z,102971.66
2018-01-27T15:21:45.048Z,102982.33
2018-01-27T15:24:12.103Z,102967.88
2018-01-27T15:26:38.739Z,102971.28
2018-01-27T15:29:05.581Z,102953.78
2018-01-27T15:31:32.294Z,102970.13
2018-01-27T15:33:59.104Z,102965.74
2018-01-27T15:36:26.185Z,102965.16
2018-01-27T15:38:53.207Z,102947.40
2018-01-27T15:41:20.073Z,102952.91
2018-01-27T15:43:46.790Z,102945.64
2018-01-27T15:46:13.439Z,102933.33
2018-01-27T15:48:41.002Z,102926.35
2018-01-27T15:51:08.343Z,102925.42
2018-01-27T15:53:35.303Z,102919.23
2018-01-27T15:56:02.244Z,102911.56
2018-01-27T15:58:29.009Z,102907.92
2018-01-27T16:00:56.048Z,102907.47
2018-01-27T16:03:22.911Z,102909.94
2018-01-27T16:05:49.697Z,102906.54
2018-01-27T16:08:16.869Z,102903.81
2018-01-27T16:10:43.760Z,102899.80
2018-01-27T16:13:10.652Z,102907.91
2018-01-27T16:15:37.649Z,102910.72
2018-01-27T16:18:04.512Z,102903.52
2018-01-27T16:20:31.500Z,102891.50
2018-01-27T16:22:58.607Z,102901.98
2018-01-27T16:25:25.655Z,102910.34
2018-01-27T16:27:52.415Z,102917.79
2018-01-27T16:30:19.268Z,102924.67
2018-01-27T16:32:46.002Z,102919.30
2018-01-27T16:35:12.739Z,102924.48
2018-01-27T16:37:39.728Z,102918.00
2018-01-27T16:40:06.605Z,102915.58
2018-01-27T16:42:33.600Z,102917.80
2018-01-27T16:45:00.864Z,102912.27
2018-01-27T16:47:27.789Z,102899.53
2018-01-27T16:49:54.866Z,102902.81
2018-01-27T16:52:21.942Z,102900.02
2018-01-27T16:54:49.632Z,102901.78
2018-01-27T16:57:16.618Z,102903.45
2018-01-27T16:59:43.385Z,102878.04
2018-01-27T17:02:10.104Z,102879.55
2018-01-27T17:04:37.065Z,102878.33
2018-01-27T17:07:03.863Z,102863.61
2018-01-27T17:09:30.760Z,102886.78
2018-01-27T17:11:57.765Z,102886.71
2018-01-27T17:14:24.869Z,102866.72
2018-01-27T17:16:51.713Z,102868.42
2018-01-27T17:19:18.645Z,102854.20
2018-01-27T17:21:45.957Z,102856.72
2018-01-27T17:24:13.116Z,102850.23
2018-01-27T17:26:40.261Z,102847.21
2018-01-27T17:29:07.282Z,102838.17
2018-01-27T17:31:34.079Z,102837.98
2018-01-27T17:42:53.729Z,102828.98
2018-01-27T17:45:20.784Z,102828.73
2018-01-27T17:47:47.180Z,102813.51
2018-01-27T17:50:13.717Z,102816.09
2018-01-27T17:52:40.105Z,102804.56
2018-01-27T17:55:06.513Z,102804.52
2018-01-27T17:57:32.887Z,102822.77
2018-01-27T17:59:59.477Z,102821.97
2018-01-27T18:02:25.860Z,102812.86
2018-01-27T18:04:52.514Z,102798.77
2018-01-27T18:07:19.104Z,102793.06
2018-01-27T18:09:45.509Z,102792.34
2018-01-27T18:12:11.932Z,102805.72
2018-01-27T18:14:38.303Z,102803.70
2018-01-27T18:17:04.663Z,102807.17
2018-01-27T18:19:31.029Z,102787.92
2018-01-27T18:21:57.412Z,102787.31
2018-01-27T18:24:24.669Z,102793.84
2018-01-27T18:26:51.053Z,102788.00
2018-01-27T18:29:17.441Z,102786.52
2018-01-27T18:31:43.799Z,102776.44
2018-01-27T18:34:10.173Z,102776.34
2018-01-27T18:36:36.545Z,102770.48
2018-01-27T18:39:03.024Z,102762.65
2018-01-27T18:41:29.409Z,102748.53
2018-01-27T18:43:55.788Z,102745.80
2018-01-27T18:46:22.263Z,102742.02
2018-01-27T18:48:48.690Z,102735.16
2018-01-27T18:51:15.036Z,102739.62
2018-01-27T18:53:41.427Z,102742.64
2018-01-27T18:56:07.832Z,102741.01
2018-01-27T18:58:34.223Z,102751.68
2018-01-27T19:01:00.575Z,102747.89
2018-01-27T19:03:26.953Z,102733.78
2018-01-27T19:05:53.336Z,102719.02
2018-01-27T19:08:19.700Z,102710.93
2018-01-27T19:10:46.457Z,102712.62
2018-01-27T19:13:12.890Z,102705.69
2018-01-27T19:15:39.340Z,102696.34
2018-01-27T19:18:05.751Z,102717.56
2018-01-27T19:20:32.341Z,102722.03
2018-01-27T19:22:58.976Z,102728.97
2018-01-27T19:25:25.439Z,102733.84
2018-01-27T19:27:52.006Z,102728.84
2018-01-27T19:30:18.797Z,102740.95
2018-01-27T19:32:45.317Z,102735.25
2018-01-27T19:35:11.921Z,102719.39
2018-01-27T19:37:38.306Z,102723.28
2018-01-27T19:40:05.288Z,102726.81
2018-01-27T19:42:32.418Z,102718.25
2018-01-27T19:44:58.861Z,102730.97
2018-01-27T19:47:25.259Z,102731.01
2018-01-27T19:49:51.629Z,102735.66
2018-01-27T19:52:18.126Z,102736.14
2018-01-27T19:54:44.595Z,102730.17
2018-01-27T19:57:10.957Z,102723.94
2018-01-27T19:59:37.354Z,102728.84
2018-01-27T20:02:03.826Z,102725.17
2018-01-27T20:04:30.573Z,102729.64
2018-01-27T20:06:56.961Z,102729.95
2018-01-27T20:09:23.324Z,102714.26
2018-01-27T20:11:49.712Z,102714.64
2018-01-27T20:14:16.848Z,102723.52
2018-01-27T20:16:43.644Z,102711.51
2018-01-27T20:19:10.004Z,102706.16
2018-01-27T20:21:36.419Z,102712.51
2018-01-27T20:24:02.841Z,102704.52
2018-01-27T20:26:29.208Z,102696.56
2018-01-27T20:28:55.769Z,102703.16
2018-01-27T20:31:22.184Z,102698.38
2018-01-27T20:33:48.575Z,102699.70
2018-01-27T20:36:16.536Z,102704.70
2018-01-27T20:38:42.999Z,102714.11
2018-01-27T20:41:10.597Z,102719.95
2018-01-27T20:43:38.280Z,102715.72
2018-01-27T20:46:04.685Z,102723.27
2018-01-27T20:48:31.900Z,102716.55
2018-01-27T20:50:58.297Z,102715.79
2018-01-27T20:59:44.900Z,102712.67
2018-01-27T21:02:11.275Z,102711.00
2018-01-27T21:04:37.648Z,102703.01
2018-01-27T21:07:04.097Z,102714.66
2018-01-27T21:09:30.514Z,102714.58
2018-01-27T21:11:56.938Z,102716.00
2018-01-27T21:14:23.595Z,102727.27
2018-01-27T21:16:50.015Z,102719.89
2018-01-27T21:19:16.415Z,102713.44
2018-01-27T21:24:39.337Z,102711.59
2018-01-27T21:27:05.681Z,102711.52
2018-01-27T21:29:32.078Z,102711.17
2018-01-27T21:31:58.492Z,102711.37
2018-01-27T21:34:25.679Z,102687.63
2018-01-27T21:36:52.035Z,102695.00
2018-01-27T21:39:18.382Z,102697.66
2018-01-27T21:41:44.752Z,102707.70
2018-01-27T21:44:11.154Z,102707.89
2018-01-27T21:46:37.548Z,102716.03
2018-01-27T21:49:04.034Z,102720.80
2018-01-27T21:51:30.438Z,102709.92
2018-01-27T21:53:56.845Z,102719.80
2018-01-27T21:56:23.944Z,102720.16
2018-01-27T21:58:50.299Z,102725.58
2018-01-27T22:01:16.911Z,102716.62
2018-01-27T22:03:43.306Z,102730.76
2018-01-27T22:06:09.706Z,102723.72
2018-01-27T22:08:36.177Z,102711.76
2018-01-27T22:11:02.551Z,102722.44
2018-01-27T22:13:28.939Z,102732.27
2018-01-27T22:18:52.059Z,102725.19
2018-01-27T22:21:18.472Z,102720.64
2018-01-27T22:23:44.825Z,102713.33
2018-01-27T22:26:12.128Z,102715.61
2018-01-27T22:28:38.498Z,102724.87
2018-01-27T22:31:04.880Z,102731.61
2018-01-27T22:33:31.256Z,102731.34
2018-01-27T22:35:57.812Z,102742.75
2018-01-27T22:38:24.920Z,102729.13
2018-01-27T22:40:51.310Z,102739.48
2018-01-27T22:43:17.709Z,102744.58
2018-01-27T22:45:44.068Z,102734.73
2018-01-27T22:48:10.496Z,102734.47
2018-01-27T22:50:36.873Z,102726.94
2018-01-27T22:53:03.232Z,102730.23
2018-01-27T22:55:29.629Z,102730.11
2018-01-27T22:57:56.727Z,102727.25
2018-01-27T23:03:37.057Z,102725.46
2018-01-27T23:09:00.791Z,102721.21
2018-01-27T23:11:27.171Z,102720.60
2018-01-27T23:13:53.560Z,102730.19
2018-01-27T23:16:19.907Z,102716.34
2018-01-27T23:18:46.276Z,102718.14
2018-01-27T23:21:12.624Z,102721.77
2018-01-27T23:26:35.518Z,102731.22
2018-01-27T23:29:15.127Z,102729.12
2018-01-27T23:31:42.235Z,102748.13
2018-01-27T23:34:08.629Z,102739.19
2018-01-27T23:36:34.978Z,102735.05
2018-01-27T23:39:01.375Z,102735.39
2018-01-27T23:41:28.496Z,102729.64
2018-01-27T23:43:54.829Z,102729.46
2018-01-27T23:46:21.160Z,102712.11
2018-01-27T23:48:47.523Z,102711.23
2018-01-27T23:51:13.891Z,102705.91
2018-01-27T23:53:40.995Z,102708.99
2018-01-27T23:56:07.347Z,102707.14
2018-01-27T23:58:33.709Z,102721.16
