createdAt,value
2023-01-01T00:00:22.396Z,100751.88
2023-01-01T00:02:44.370Z,100763.00
2023-01-01T00:05:06.982Z,100760.66
2023-01-01T00:07:30.037Z,100765.03
2023-01-01T00:10:10.562Z,100766.66
2023-01-01T00:12:33.535Z,100769.78
2023-01-01T00:14:55.331Z,100771.03
2023-01-01T00:17:17.220Z,100780.16
2023-01-01T00:19:39.111Z,100777.44
2023-01-01T00:22:09.946Z,100766.75
2023-01-01T00:24:42.778Z,100775.94
2023-01-01T00:27:04.597Z,100776.38
2023-01-01T00:29:26.430Z,100785.91
2023-01-01T00:31:48.512Z,100779.91
2023-01-01T00:34:10.588Z,100755.66
2023-01-01T00:36:32.454Z,100753.25
2023-01-01T00:38:54.697Z,100778.28
2023-01-01T00:41:18.075Z,100784.72
2023-01-01T00:43:40.854Z,100777.56
2023-01-01T00:46:05.017Z,100756.47
2023-01-01T00:48:27.096Z,100756.91
2023-01-01T00:50:51.327Z,100750.56
2023-01-01T00:53:13.542Z,100764.13
2023-01-01T00:55:35.464Z,100773.69
2023-01-01T00:57:57.434Z,100766.09
2023-01-01T01:00:20.209Z,100757.25
2023-01-01T01:02:42.228Z,100761.59
2023-01-01T01:05:04.807Z,100756.00
2023-01-01T01:07:27.206Z,100763.13
2023-01-01T01:09:49.125Z,100773.06
2023-01-01T01:12:17.557Z,100765.50
2023-01-01T01:14:41.128Z,100775.91
2023-01-01T01:17:03.282Z,100778.25
2023-01-01T01:19:26.480Z,100787.81
2023-01-01T01:21:48.560Z,100776.69
2023-01-01T01:24:11.186Z,100789.41
2023-01-01T01:26:35.244Z,100792.19
2023-01-01T01:28:58.361Z,100768.72
2023-01-01T01:31:23.848Z,100783.84
2023-01-01T01:33:47.639Z,100787.06
2023-01-01T01:36:11.899Z,100769.56
2023-01-01T01:38:34.687Z,100770.81
2023-01-01T01:40:57.005Z,100795.06
2023-01-01T01:43:34.048Z,100780.75
2023-01-01T01:46:01.239Z,100806.53
2023-01-01T01:48:25.120Z,100803.72
2023-01-01T01:50:52.625Z,100818.34
2023-01-01T01:53:25.148Z,100812.31
2023-01-01T01:55:56.108Z,100811.06
2023-01-01T01:58:18.936Z,100797.13
2023-01-01T02:00:41.216Z,100798.28
2023-01-01T02:03:17.614Z,100797.03
2023-01-01T02:05:41.842Z,100832.66
2023-01-01T02:08:06.185Z,100820.28
2023-01-01T02:10:29.065Z,100831.00
2023-01-01T02:12:51.268Z,100829.75
2023-01-01T02:15:13.893Z,100828.50
2023-01-01T02:17:48.422Z,100832.47
2023-01-01T02:20:24.774Z,100828.47
2023-01-01T02:23:05.217Z,100838.78
2023-01-01T02:26:06.809Z,100852.25
2023-01-01T02:28:58.797Z,100841.88
2023-01-01T02:31:29.910Z,100844.97
2023-01-01T02:33:58.564Z,100852.44
2023-01-01T02:36:23.177Z,100836.91
2023-01-01T02:38:51.141Z,100830.13
2023-01-01T02:41:26.184Z,100830.88
2023-01-01T02:43:48.271Z,100838.41
2023-01-01T02:46:12.662Z,100831.97
2023-01-01T02:48:51.353Z,100834.31
2023-01-01T02:52:01.730Z,100829.50
2023-01-01T02:54:42.532Z,100835.00
2023-01-01T02:57:26.612Z,100838.84
2023-01-01T03:00:21.935Z,100820.97
2023-01-01T03:03:02.665Z,100822.84
2023-01-01T03:06:06.126Z,100833.53
2023-01-01T03:08:58.623Z,100841.84
2023-01-01T03:11:25.538Z,100847.06
2023-01-01T03:14:16.708Z,100854.19
2023-01-01T03:17:11.725Z,100853.75
2023-01-01T03:19:40.387Z,100858.50
2023-01-01T03:22:11.553Z,100860.94
2023-01-01T03:24:42.689Z,100846.59
2023-01-01T03:27:31.552Z,100847.41
2023-01-01T03:30:01.860Z,100871.59
2023-01-01T03:33:03.472Z,100862.53
2023-01-01T03:35:31.182Z,100870.16
2023-01-01T03:37:58.724Z,100868.97
2023-01-01T03:40:23.145Z,100868.16
2023-01-01T03:42:55.186Z,100864.22
2023-01-01T03:45:25.781Z,100857.41
2023-01-01T03:47:48.689Z,100858.97
2023-01-01T03:50:12.154Z,100860.94
2023-01-01T03:52:55.256Z,100866.50
2023-01-01T03:55:45.732Z,100878.84
2023-01-01T03:58:41.264Z,100889.16
2023-01-01T04:01:31.434Z,100897.47
2023-01-01T04:03:54.914Z,100885.13
2023-01-01T04:06:16.871Z,100881.53
2023-01-01T04:08:39.539Z,100904.13
2023-01-01T04:11:29.766Z,100908.50
2023-01-01T04:13:51.640Z,100886.28
2023-01-01T04:16:13.706Z,100897.78
2023-01-01T04:18:35.575Z,100901.28
2023-01-01T04:20:57.387Z,100901.66
2023-01-01T04:23:19.250Z,100900.81
2023-01-01T04:25:41.109Z,100909.91
2023-01-01T04:28:03.686Z,100906.75
2023-01-01T04:30:27.045Z,100907.56
2023-01-01T04:32:48.977Z,100904.00
2023-01-01T04:35:15.844Z,100894.78
2023-01-01T04:37:38.906Z,100902.31
2023-01-01T04:40:00.726Z,100893.97
2023-01-01T04:42:22.713Z,100899.53
2023-01-01T04:44:44.679Z,100899.53
2023-01-01T04:47:06.940Z,100887.63
2023-01-01T04:49:28.889Z,100893.53
2023-01-01T04:51:50.780Z,100907.75
2023-01-01T04:54:12.650Z,100928.38
2023-01-01T04:56:34.496Z,100928.72
2023-01-01T04:58:57.391Z,100918.47
2023-01-01T05:01:23.192Z,100921.59
2023-01-01T05:03:45.949Z,100916.03
2023-01-01T05:06:11.528Z,100933.50
2023-01-01T05:08:36.238Z,100935.13
2023-01-01T05:11:10.545Z,100928.31
2023-01-01T05:13:34.643Z,100944.53
2023-01-01T05:15:56.814Z,100935.75
2023-01-01T05:18:18.665Z,100961.88
2023-01-01T05:20:40.518Z,100976.16
2023-01-01T05:23:02.340Z,100966.19
2023-01-01T05:25:24.687Z,100950.00
2023-01-01T05:27:46.549Z,100960.28
2023-01-01T05:30:09.346Z,100968.19
2023-01-01T05:32:31.151Z,100976.59
2023-01-01T05:34:53.444Z,100992.81
2023-01-01T05:37:15.307Z,101005.34
2023-01-01T05:39:37.591Z,101017.97
2023-01-01T05:41:59.449Z,101013.66
2023-01-01T05:44:21.212Z,101021.19
2023-01-01T05:46:43.038Z,101014.06
2023-01-01T05:49:04.999Z,101005.28
2023-01-01T05:51:29.997Z,101003.66
2023-01-01T05:53:54.023Z,101003.66
2023-01-01T05:56:17.631Z,101010.31
2023-01-01T05:58:39.777Z,101034.47
2023-01-01T06:01:30.593Z,101028.91
2023-01-01T06:03:55.653Z,101041.19
2023-01-01T06:06:21.631Z,101053.81
2023-01-01T06:08:59.575Z,101066.06
2023-01-01T06:11:22.016Z,101064.81
2023-01-01T06:13:44.122Z,101077.44
2023-01-01T06:16:06.603Z,101063.56
2023-01-01T06:18:34.996Z,101070.63
2023-01-01T06:21:05.855Z,101090.88
2023-01-01T06:23:27.698Z,101073.78
2023-01-01T06:25:49.486Z,101099.56
2023-01-01T06:28:11.549Z,101087.19
2023-01-01T06:30:34.465Z,101092.31
2023-01-01T06:32:56.293Z,101091.50
2023-01-01T06:35:18.156Z,101086.28
2023-01-01T06:37:40.203Z,101095.78
2023-01-01T06:40:02.225Z,101098.91
2023-01-01T06:42:27.799Z,101112.34
2023-01-01T06:44:52.319Z,101124.16
2023-01-01T06:47:14.193Z,101140.78
2023-01-01T06:49:36.047Z,101158.16
2023-01-01T06:51:57.875Z,101164.69
2023-01-01T06:54:19.798Z,101171.38
2023-01-01T06:56:41.792Z,101193.28
2023-01-01T06:59:05.068Z,101190.34
2023-01-01T07:01:30.716Z,101206.31
2023-01-01T07:04:00.039Z,101194.63
2023-01-01T07:06:23.282Z,101198.03
2023-01-01T07:08:45.185Z,101196.75
2023-01-01T07:11:07.606Z,101197.16
2023-01-01T07:13:31.501Z,101174.69
2023-01-01T07:15:55.412Z,101173.16
2023-01-01T07:18:17.252Z,101184.91
2023-01-01T07:20:39.103Z,101188.47
2023-01-01T07:23:02.293Z,101193.88
2023-01-01T07:25:24.253Z,101215.91
2023-01-01T07:27:46.111Z,101226.97
2023-01-01T07:30:09.779Z,101216.91
2023-01-01T07:32:31.561Z,101227.03
2023-01-01T07:34:53.440Z,101227.72
2023-01-01T07:37:15.299Z,101232.31
2023-01-01T07:39:37.310Z,101257.22
2023-01-01T07:41:59.093Z,101251.22
2023-01-01T07:44:20.889Z,101253.16
2023-01-01T07:46:42.786Z,101248.31
2023-01-01T07:49:05.208Z,101246.34
2023-01-01T07:51:27.715Z,101247.72
2023-01-01T07:53:49.551Z,101257.16
2023-01-01T07:56:11.495Z,101261.09
2023-01-01T07:58:33.472Z,101255.44
2023-01-01T08:00:55.355Z,101258.53
2023-01-01T08:03:17.645Z,101263.09
2023-01-01T08:05:39.578Z,101272.56
2023-01-01T08:08:01.768Z,101283.94
2023-01-01T08:10:23.752Z,101286.72
2023-01-01T08:12:46.301Z,101306.28
2023-01-01T08:15:10.945Z,101311.81
2023-01-01T08:17:32.909Z,101327.59
2023-01-01T08:19:54.751Z,101340.59
2023-01-01T08:22:16.866Z,101350.22
2023-01-01T08:24:38.844Z,101354.19
2023-01-01T08:27:00.616Z,101345.78
2023-01-01T08:29:22.606Z,101359.78
2023-01-01T08:31:44.625Z,101379.63
2023-01-01T08:34:06.701Z,101378.53
2023-01-01T08:36:28.723Z,101375.81
2023-01-01T08:38:50.866Z,101373.22
2023-01-01T08:41:13.091Z,101366.91
2023-01-01T08:43:35.185Z,101364.22
2023-01-01T08:45:56.985Z,101366.00
2023-01-01T08:48:18.866Z,101379.00
2023-01-01T08:50:40.734Z,101376.41
2023-01-01T08:53:03.648Z,101368.94
2023-01-01T08:55:25.701Z,101370.91
2023-01-01T08:57:47.669Z,101389.56
2023-01-01T09:00:10.773Z,101390.38
2023-01-01T09:02:33.069Z,101387.28
2023-01-01T09:04:55.301Z,101374.59
2023-01-01T09:07:17.149Z,101381.28
2023-01-01T09:09:39.014Z,101369.06
2023-01-01T09:12:06.354Z,101385.31
2023-01-01T09:14:28.364Z,101387.78
2023-01-01T09:16:50.766Z,101391.00
2023-01-01T09:19:13.905Z,101392.63
2023-01-01T09:21:35.830Z,101389.19
2023-01-01T09:23:57.823Z,101392.13
2023-01-01T09:26:21.353Z,101393.72
2023-01-01T09:28:43.371Z,101395.34
2023-01-01T09:31:08.630Z,101405.28
2023-01-01T09:33:30.827Z,101404.91
2023-01-01T09:35:52.774Z,101398.75
2023-01-01T09:38:14.886Z,101402.00
2023-01-01T09:41:25.245Z,101405.72
2023-01-01T09:44:11.118Z,101408.47
2023-01-01T09:46:33.823Z,101406.19
2023-01-01T09:49:05.391Z,101417.41
2023-01-01T09:51:38.790Z,101412.81
2023-01-01T09:54:29.690Z,101408.41
2023-01-01T09:56:59.552Z,101418.81
2023-01-01T09:59:21.637Z,101424.47
2023-01-01T10:01:56.380Z,101415.84
2023-01-01T10:04:55.097Z,101419.56
2023-01-01T10:07:41.623Z,101420.41
2023-01-01T10:10:24.644Z,101417.16
2023-01-01T10:13:01.936Z,101410.81
2023-01-01T10:15:33.104Z,101406.91
2023-01-01T10:17:59.886Z,101408.19
2023-01-01T10:20:39.741Z,101402.34
2023-01-01T10:23:23.741Z,101399.09
2023-01-01T10:25:46.236Z,101399.09
2023-01-01T10:28:33.163Z,101383.47
2023-01-01T10:31:25.705Z,101391.09
2023-01-01T10:33:48.626Z,101389.13
2023-01-01T10:36:16.913Z,101386.03
2023-01-01T10:38:40.309Z,101387.16
2023-01-01T10:41:17.132Z,101398.38
2023-01-01T10:43:41.530Z,101387.66
2023-01-01T10:46:05.650Z,101395.63
2023-01-01T10:48:31.454Z,101395.25
2023-01-01T10:51:01.904Z,101402.28
2023-01-01T10:53:50.957Z,101407.97
2023-01-01T10:56:19.933Z,101410.25
2023-01-01T10:58:49.531Z,101415.09
2023-01-01T11:01:33.891Z,101398.66
2023-01-01T11:04:02.195Z,101408.25
2023-01-01T11:06:33.100Z,101419.44
2023-01-01T11:08:59.680Z,101403.13
2023-01-01T11:11:45.572Z,101401.13
2023-01-01T11:14:22.905Z,101403.81
2023-01-01T11:16:46.599Z,101404.09
2023-01-01T11:19:22.991Z,101405.19
2023-01-01T11:21:48.020Z,101403.50
2023-01-01T11:24:32.135Z,101425.13
2023-01-01T11:27:22.399Z,101420.84
2023-01-01T11:29:44.376Z,101432.56
2023-01-01T11:32:09.254Z,101424.38
2023-01-01T11:34:33.342Z,101426.47
2023-01-01T11:37:33.985Z,101425.44
2023-01-01T11:39:59.012Z,101427.88
2023-01-01T11:42:28.180Z,101422.81
2023-01-01T11:45:11.434Z,101408.28
2023-01-01T11:47:42.936Z,101410.84
2023-01-01T11:50:13.957Z,101412.75
2023-01-01T11:52:43.433Z,101410.78
2023-01-01T11:55:35.575Z,101398.53
2023-01-01T11:58:19.391Z,101392.66
2023-01-01T12:00:41.803Z,101397.03
2023-01-01T12:03:17.742Z,101402.38
2023-01-01T12:05:48.647Z,101394.06
2023-01-01T12:08:27.123Z,101409.66
2023-01-01T12:11:03.575Z,101402.63
2023-01-01T12:13:33.279Z,101405.88
2023-01-01T12:16:22.767Z,101417.88
2023-01-01T12:19:16.888Z,101408.78
2023-01-01T12:21:50.724Z,101411.31
2023-01-01T12:24:14.738Z,101407.16
2023-01-01T12:27:10.690Z,101412.94
2023-01-01T12:30:03.387Z,101405.59
2023-01-01T12:32:37.076Z,101402.59
2023-01-01T12:35:46.767Z,101405.03
2023-01-01T12:39:06.347Z,101416.34
2023-01-01T12:42:11.040Z,101408.63
2023-01-01T12:45:08.368Z,101415.06
2023-01-01T12:48:19.298Z,101409.31
2023-01-01T12:51:05.224Z,101405.03
2023-01-01T12:53:41.462Z,101410.22
2023-01-01T12:56:43.329Z,101410.59
2023-01-01T12:59:17.857Z,101413.69
2023-01-01T13:01:41.353Z,101409.66
2023-01-01T13:04:11.058Z,101412.75
2023-01-01T13:06:49.929Z,101413.47
2023-01-01T13:09:19.005Z,101400.63
2023-01-01T13:11:45.352Z,101414.03
2023-01-01T13:14:08.341Z,101410.81
2023-01-01T13:16:39.028Z,101412.66
2023-01-01T13:19:02.993Z,101405.03
2023-01-01T13:21:28.190Z,101397.84
2023-01-01T13:23:51.928Z,101393.47
2023-01-01T13:26:23.041Z,101403.75
2023-01-01T13:29:09.801Z,101404.09
2023-01-01T13:31:44.034Z,101402.44
2023-01-01T13:34:31.017Z,101408.47
2023-01-01T13:37:17.325Z,101408.47
2023-01-01T13:40:25.444Z,101403.38
2023-01-01T13:42:57.660Z,101395.44
2023-01-01T13:46:09.377Z,101400.97
2023-01-01T13:48:39.164Z,101402.91
2023-01-01T13:52:07.929Z,101400.97
2023-01-01T13:54:54.189Z,101388.16
2023-01-01T13:58:12.592Z,101393.56
2023-01-01T14:01:26.782Z,101408.91
2023-01-01T14:03:55.473Z,101406.69
2023-01-01T14:06:43.463Z,101408.66
2023-01-01T14:09:17.536Z,101399.41
2023-01-01T14:11:40.505Z,101401.25
2023-01-01T14:14:02.505Z,101406.00
2023-01-01T14:16:28.178Z,101406.66
2023-01-01T14:18:57.136Z,101410.94
2023-01-01T14:21:23.059Z,101412.78
2023-01-01T14:24:08.449Z,101421.91
2023-01-01T14:26:33.575Z,101428.56
2023-01-01T14:28:58.627Z,101443.59
2023-01-01T14:31:28.245Z,101434.47
2023-01-01T14:33:50.220Z,101431.69
2023-01-01T14:36:26.840Z,101430.06
2023-01-01T14:38:53.604Z,101422.44
2023-01-01T14:41:36.131Z,101419.69
2023-01-01T14:44:13.373Z,101421.97
2023-01-01T14:46:41.599Z,101419.56
2023-01-01T14:49:12.109Z,101416.31
2023-01-01T14:51:38.142Z,101416.16
2023-01-01T14:54:05.273Z,101411.31
2023-01-01T14:56:32.028Z,101410.72
2023-01-01T14:59:03.367Z,101412.22
2023-01-01T15:01:27.103Z,101409.78
2023-01-01T15:04:12.857Z,101401.00
2023-01-01T15:06:40.981Z,101405.75
2023-01-01T15:09:03.015Z,101407.22
2023-01-01T15:11:28.977Z,101411.97
2023-01-01T15:14:01.511Z,101399.25
2023-01-01T15:16:23.826Z,101406.28
2023-01-01T15:18:50.469Z,101413.66
2023-01-01T15:21:24.709Z,101420.22
2023-01-01T15:23:55.683Z,101428.56
2023-01-01T15:26:30.376Z,101422.88
2023-01-01T15:28:52.453Z,101413.94
2023-01-01T15:31:14.552Z,101420.31
2023-01-01T15:33:36.613Z,101429.75
2023-01-01T15:36:02.838Z,101430.44
2023-01-01T15:38:34.498Z,101422.44
2023-01-01T15:40:57.184Z,101421.66
2023-01-01T15:43:23.136Z,101424.09
2023-01-01T15:46:32.179Z,101429.25
2023-01-01T15:48:54.543Z,101420.03
2023-01-01T15:51:21.577Z,101429.94
2023-01-01T15:54:05.011Z,101425.56
2023-01-01T15:56:33.793Z,101425.09
2023-01-01T15:59:09.158Z,101423.47
2023-01-01T16:01:36.335Z,101436.47
2023-01-01T16:04:23.978Z,101445.47
2023-01-01T16:06:51.984Z,101442.22
2023-01-01T16:09:16.398Z,101437.97
2023-01-01T16:11:38.580Z,101433.72
2023-01-01T16:14:00.558Z,101448.34
2023-01-01T16:16:30.313Z,101433.72
2023-01-01T16:18:54.099Z,101434.53
2023-01-01T16:21:16.377Z,101435.34
2023-01-01T16:23:38.631Z,101425.09
2023-01-01T16:26:00.843Z,101423.13
2023-01-01T16:28:23.820Z,101426.69
2023-01-01T16:30:49.091Z,101430.94
2023-01-01T16:33:17.359Z,101430.63
2023-01-01T16:35:39.589Z,101423.47
2023-01-01T16:38:01.648Z,101424.63
2023-01-01T16:40:23.880Z,101422.19
2023-01-01T16:42:46.051Z,101415.84
2023-01-01T16:45:18.945Z,101423.00
2023-01-01T16:47:40.955Z,101422.84
2023-01-01T16:50:03.159Z,101413.75
2023-01-01T16:52:29.930Z,101417.66
2023-01-01T16:54:55.113Z,101405.66
2023-01-01T16:57:17.199Z,101402.09
2023-01-01T16:59:39.474Z,101400.44
2023-01-01T17:02:02.518Z,101396.41
2023-01-01T17:04:24.670Z,101400.78
2023-01-01T17:06:46.799Z,101394.78
2023-01-01T17:09:08.864Z,101395.44
2023-01-01T17:11:31.088Z,101389.47
2023-01-01T17:13:53.177Z,101386.22
2023-01-01T17:16:23.595Z,101388.03
2023-01-01T17:21:33.705Z,101390.81
2023-01-01T17:23:56.104Z,101376.88
2023-01-01T17:26:24.306Z,101388.59
2023-01-01T17:28:53.584Z,101380.50
2023-01-01T17:31:22.329Z,101380.03
2023-01-01T17:33:44.270Z,101381.50
2023-01-01T17:36:07.847Z,101371.94
2023-01-01T17:38:29.923Z,101379.75
2023-01-01T17:40:51.872Z,101372.94
2023-01-01T17:43:13.886Z,101367.72
2023-01-01T17:45:37.158Z,101363.66
2023-01-01T17:47:58.977Z,101358.94
2023-01-01T17:50:21.321Z,101357.66
2023-01-01T17:52:43.286Z,101356.84
2023-01-01T17:55:06.155Z,101364.34
2023-01-01T17:57:29.034Z,101360.78
2023-01-01T17:59:50.992Z,101358.34
2023-01-01T18:02:14.778Z,101351.53
2023-01-01T18:04:37.395Z,101355.44
2023-01-01T18:07:06.018Z,101359.34
2023-01-01T18:09:28.184Z,101357.25
2023-01-01T18:11:50.237Z,101348.94
2023-01-01T18:14:13.411Z,101352.84
2023-01-01T18:16:37.973Z,101348.78
2023-01-01T18:19:04.089Z,101362.97
2023-01-01T18:21:26.008Z,101360.50
2023-01-01T18:23:57.076Z,101348.66
2023-01-01T18:26:20.448Z,101346.09
2023-01-01T18:28:43.471Z,101344.00
2023-01-01T18:31:17.035Z,101343.16
2023-01-01T18:33:40.193Z,101335.22
2023-01-01T18:36:13.079Z,101331.97
2023-01-01T18:38:36.778Z,101328.25
2023-01-01T18:41:48.056Z,101326.28
2023-01-01T18:44:24.351Z,101321.13
2023-01-01T18:46:56.208Z,101324.69
2023-01-01T18:49:18.311Z,101314.44
2023-01-01T18:51:40.345Z,101303.75
2023-01-01T18:54:02.425Z,101306.81
2023-01-01T18:56:25.170Z,101302.09
2023-01-01T18:58:49.352Z,101300.97
2023-01-01T19:01:22.344Z,101294.63
2023-01-01T19:04:02.047Z,101280.00
2023-01-01T19:06:32.692Z,101293.00
2023-01-01T19:09:17.009Z,101280.00
2023-01-01T19:11:39.314Z,101268.47
2023-01-01T19:14:28.833Z,101269.31
2023-01-01T19:16:56.336Z,101260.19
2023-01-01T19:19:29.596Z,101251.09
2023-01-01T19:22:06.635Z,101240.72
2023-01-01T19:24:34.849Z,101239.56
2023-01-01T19:27:07.254Z,101232.94
2023-01-01T19:29:31.060Z,101234.84
2023-01-01T19:31:56.257Z,101244.31
2023-01-01T19:34:19.326Z,101235.69
2023-01-01T19:36:41.849Z,101234.06
2023-01-01T19:39:05.826Z,101227.72
2023-01-01T19:41:28.071Z,101224.97
2023-01-01T19:43:50.170Z,101230.97
2023-01-01T19:46:13.252Z,101219.59
2023-01-01T19:48:35.410Z,101220.72
2023-01-01T19:50:58.084Z,101210.47
2023-01-01T19:53:20.620Z,101202.56
2023-01-01T19:55:42.978Z,101211.63
2023-01-01T19:58:05.183Z,101198.63
2023-01-01T20:00:28.087Z,101193.44
2023-01-01T20:02:50.409Z,101195.41
2023-01-01T20:05:12.498Z,101189.53
2023-01-01T20:07:34.710Z,101191.81
2023-01-01T20:09:57.018Z,101192.50
2023-01-01T20:12:19.105Z,101191.03
2023-01-01T20:14:41.304Z,101190.22
2023-01-01T20:17:03.517Z,101184.34
2023-01-01T20:19:25.868Z,101185.97
2023-01-01T20:22:06.873Z,101184.81
2023-01-01T20:24:29.266Z,101182.88
2023-01-01T20:26:51.606Z,101176.22
2023-01-01T20:29:19.538Z,101166.78
2023-01-01T20:31:42.972Z,101169.69
2023-01-01T20:34:05.223Z,101167.72
2023-01-01T20:36:45.736Z,101157.97
2023-01-01T20:39:07.755Z,101161.84
2023-01-01T20:41:29.934Z,101155.19
2023-01-01T20:43:58.940Z,101155.69
2023-01-01T20:46:21.866Z,101151.75
2023-01-01T20:48:44.110Z,101153.41
2023-01-01T20:51:06.298Z,101155.00
2023-01-01T20:53:28.387Z,101155.81
2023-01-01T20:55:50.600Z,101156.97
2023-01-01T20:58:12.664Z,101155.81
2023-01-01T21:00:34.862Z,101149.47
2023-01-01T21:02:56.998Z,101142.00
2023-01-01T21:05:19.209Z,101150.28
2023-01-01T21:07:41.364Z,101141.66
2023-01-01T21:10:04.021Z,101147.19
2023-01-01T21:12:26.047Z,101140.38
2023-01-01T21:14:48.139Z,101142.34
2023-01-01T21:17:23.445Z,101138.31
2023-01-01T21:19:45.951Z,101138.63
2023-01-01T21:22:13.051Z,101129.19
2023-01-01T21:24:37.756Z,101115.38
2023-01-01T21:27:08.848Z,101108.56
2023-01-01T21:29:33.085Z,101091.19
2023-01-01T21:32:14.145Z,101093.16
2023-01-01T21:34:41.815Z,101090.25
2023-01-01T21:37:41.868Z,101094.63
2023-01-01T21:40:32.988Z,101090.25
2023-01-01T21:43:21.885Z,101091.72
2023-01-01T21:45:47.555Z,101085.41
2023-01-01T21:49:01.994Z,101087.38
2023-01-01T21:51:42.419Z,101084.94
2023-01-01T21:54:10.582Z,101071.13
2023-01-01T21:56:37.104Z,101061.22
2023-01-01T21:59:27.238Z,101064.47
2023-01-01T22:01:50.611Z,101062.84
2023-01-01T22:04:20.940Z,101060.06
2023-01-01T22:06:48.336Z,101057.31
2023-01-01T22:09:22.962Z,101046.63
2023-01-01T22:11:46.449Z,101048.56
2023-01-01T22:14:25.627Z,101043.72
2023-01-01T22:16:55.807Z,101041.09
2023-01-01T22:19:23.774Z,101049.03
2023-01-01T22:21:48.054Z,101048.69
2023-01-01T22:24:31.551Z,101051.94
2023-01-01T22:26:53.792Z,101035.38
2023-01-01T22:29:25.075Z,101036.50
2023-01-01T22:31:49.268Z,101034.91
2023-01-01T22:34:21.855Z,101034.56
2023-01-01T22:36:43.996Z,101032.94
2023-01-01T22:39:36.908Z,101020.41
2023-01-01T22:41:59.140Z,101018.00
2023-01-01T22:44:21.712Z,101022.38
2023-01-01T22:46:43.958Z,101017.31
2023-01-01T22:49:32.856Z,101011.44
2023-01-01T22:51:57.106Z,101007.41
2023-01-01T22:54:19.261Z,101001.06
2023-01-01T22:56:41.211Z,101010.63
2023-01-01T22:59:03.572Z,101001.22
2023-01-01T23:01:25.794Z,101000.53
2023-01-01T23:03:47.995Z,100994.69
2023-01-01T23:06:10.274Z,100988.31
2023-01-01T23:08:32.598Z,100981.66
2023-01-01T23:10:54.985Z,100981.31
2023-01-01T23:13:35.654Z,100988.47
2023-01-01T23:16:00.542Z,100995.59
2023-01-01T23:18:22.752Z,100993.19
2023-01-01T23:20:44.915Z,100990.41
2023-01-01T23:23:07.053Z,100988.47
2023-01-01T23:25:29.315Z,100981.44
2023-01-01T23:27:53.733Z,100978.69
2023-01-01T23:30:16.451Z,100972.00
2023-01-01T23:32:38.980Z,100971.66
2023-01-01T23:35:01.349Z,100966.47
2023-01-01T23:37:25.687Z,100966.16
2023-01-01T23:39:47.852Z,100970.88
2023-01-01T23:42:09.999Z,100951.53
2023-01-01T23:44:32.230Z,100962.91
2023-01-01T23:46:58.058Z,100965.19
2023-01-01T23:49:22.145Z,100962.91
2023-01-01T23:51:44.526Z,100961.41
2023-01-01T23:54:07.184Z,100959.47
2023-01-01T23:56:29.316Z,100966.25
2023-01-01T23:58:51.447Z,100956.84
