createdAt,value
2018-08-31T00:01:06.869Z,1.80
2018-08-31T00:04:10.702Z,1.87
2018-08-31T00:07:07.752Z,2.03
2018-08-31T00:09:59.165Z,1.75
2018-08-31T00:12:42.045Z,1.58
2018-08-31T00:15:12.736Z,1.80
2018-08-31T00:17:45.384Z,1.70
2018-08-31T00:20:16.261Z,1.67
2018-08-31T00:22:47.959Z,2.33
2018-08-31T00:25:34.404Z,2.17
2018-08-31T00:28:34.825Z,2.53
2018-08-31T00:31:28.686Z,2.42
2018-08-31T00:34:12.907Z,2.17
2018-08-31T00:36:57.430Z,2.10
2018-08-31T00:39:45.772Z,1.80
2018-08-31T00:42:24.278Z,1.90
2018-08-31T00:45:11.384Z,2.15
2018-08-31T00:47:41.801Z,1.75
2018-08-31T00:50:13.446Z,2.08
2018-08-31T00:52:42.835Z,1.75
2018-08-31T00:55:14.582Z,1.48
2018-08-31T00:57:44.981Z,1.80
2018-08-31T01:00:15.453Z,1.80
2018-08-31T01:02:44.330Z,1.75
2018-08-31T01:05:15.029Z,2.53
2018-08-31T01:07:45.733Z,2.00
2018-08-31T01:10:17.483Z,1.85
2018-08-31T01:12:47.620Z,2.00
2018-08-31T01:15:20.984Z,2.05
2018-08-31T01:17:52.447Z,1.90
2018-08-31T01:20:23.970Z,2.53
2018-08-31T01:22:54.983Z,2.30
2018-08-31T01:25:25.441Z,2.53
2018-08-31T01:27:56.087Z,3.45
2018-08-31T01:30:28.009Z,4.05
2018-08-31T01:32:58.257Z,4.45
2018-08-31T01:35:28.563Z,4.50
2018-08-31T01:37:58.842Z,6.20
2018-08-31T01:40:27.528Z,3.72
2018-08-31T01:42:58.966Z,2.72
2018-08-31T01:45:30.444Z,2.97
2018-08-31T01:48:02.541Z,3.47
2018-08-31T01:50:34.430Z,2.55
2018-08-31T01:53:05.737Z,3.25
2018-08-31T01:55:36.258Z,3.10
2018-08-31T01:58:08.112Z,3.80
2018-08-31T02:00:37.495Z,3.20
2018-08-31T02:03:07.856Z,2.70
2018-08-31T02:05:39.750Z,2.87
2018-08-31T02:08:08.707Z,2.33
2018-08-31T02:10:40.616Z,2.75
2018-08-31T02:13:12.104Z,2.50
2018-08-31T02:15:44.071Z,2.92
2018-08-31T02:18:15.996Z,2.47
2018-08-31T02:20:46.171Z,2.22
2018-08-31T02:23:15.116Z,2.15
2018-08-31T02:25:45.520Z,2.30
2018-08-31T02:28:16.501Z,2.92
2018-08-31T02:30:46.884Z,2.67
2018-08-31T02:33:18.583Z,2.47
2018-08-31T02:35:50.296Z,2.28
2018-08-31T02:38:19.098Z,2.60
2018-08-31T02:40:49.266Z,1.90
2018-08-31T02:43:18.017Z,2.90
2018-08-31T02:45:48.657Z,2.75
2018-08-31T02:48:18.903Z,2.80
2018-08-31T02:50:50.715Z,2.75
2018-08-31T02:53:21.260Z,2.72
2018-08-31T02:55:49.988Z,3.05
2018-08-31T02:58:22.095Z,3.15
2018-08-31T03:00:54.410Z,3.45
2018-08-31T03:03:26.029Z,3.05
2018-08-31T03:05:56.411Z,3.03
2018-08-31T03:08:26.781Z,2.65
2018-08-31T03:10:55.436Z,2.45
2018-08-31T03:13:25.668Z,2.60
2018-08-31T03:15:57.703Z,3.12
2018-08-31T03:18:28.718Z,2.50
2018-08-31T03:20:58.967Z,2.95
2018-08-31T03:23:30.738Z,2.70
2018-08-31T03:26:01.177Z,2.67
2018-08-31T03:28:31.325Z,2.85
2018-08-31T03:31:02.841Z,2.58
2018-08-31T03:33:30.755Z,2.50
2018-08-31T03:36:00.917Z,3.00
2018-08-31T03:38:31.487Z,7.10
2018-08-31T03:41:03.191Z,2.92
2018-08-31T03:43:32.702Z,3.40
2018-08-31T03:46:01.494Z,2.40
2018-08-31T03:48:31.795Z,2.67
2018-08-31T03:51:03.792Z,2.47
2018-08-31T03:53:35.501Z,2.15
2018-08-31T03:56:04.699Z,2.08
2018-08-31T03:58:33.281Z,2.17
2018-08-31T04:01:03.468Z,2.45
2018-08-31T04:03:34.545Z,1.50
2018-08-31T04:06:07.143Z,2.10
2018-08-31T04:08:37.916Z,1.80
2018-08-31T04:11:06.835Z,1.65
2018-08-31T04:13:38.521Z,1.50
2018-08-31T04:16:10.269Z,1.33
2018-08-31T04:18:41.876Z,1.50
2018-08-31T04:21:10.592Z,1.20
2018-08-31T04:23:42.678Z,1.50
2018-08-31T04:26:14.562Z,1.30
2018-08-31T04:28:44.778Z,2.05
2018-08-31T04:31:16.918Z,1.90
2018-08-31T04:33:47.304Z,2.33
2018-08-31T04:36:17.560Z,2.00
2018-08-31T04:38:49.814Z,1.50
2018-08-31T04:41:20.330Z,2.87
2018-08-31T04:43:50.696Z,3.12
2018-08-31T04:46:21.092Z,2.78
2018-08-31T04:48:51.257Z,2.58
2018-08-31T04:51:23.057Z,1.98
2018-08-31T04:53:53.495Z,2.42
2018-08-31T04:56:23.642Z,2.30
2018-08-31T04:58:52.280Z,2.30
2018-08-31T05:01:23.286Z,2.50
2018-08-31T05:03:52.966Z,1.92
2018-08-31T05:06:23.225Z,2.20
2018-08-31T05:08:52.291Z,2.12
2018-08-31T05:11:24.772Z,2.00
2018-08-31T05:13:54.101Z,1.95
2018-08-31T05:16:25.190Z,2.35
2018-08-31T05:18:55.338Z,2.70
2018-08-31T05:21:25.661Z,2.67
2018-08-31T05:23:55.917Z,2.30
2018-08-31T05:26:26.580Z,2.47
2018-08-31T05:28:58.983Z,2.60
2018-08-31T05:31:27.710Z,2.40
2018-08-31T05:33:59.711Z,2.03
2018-08-31T05:36:31.689Z,2.83
2018-08-31T05:39:04.573Z,2.58
2018-08-31T05:41:33.201Z,2.90
2018-08-31T05:44:04.036Z,2.58
2018-08-31T05:46:34.747Z,2.55
2018-08-31T05:49:05.138Z,2.00
2018-08-31T05:51:35.769Z,2.37
2018-08-31T05:54:05.314Z,2.20
2018-08-31T05:56:37.174Z,2.10
2018-08-31T05:59:07.517Z,2.42
2018-08-31T06:01:37.802Z,2.25
2018-08-31T06:04:07.458Z,2.90
2018-08-31T06:06:39.353Z,2.22
2018-08-31T06:09:12.832Z,2.00
2018-08-31T06:11:43.002Z,2.35
2018-08-31T06:14:11.804Z,2.50
2018-08-31T06:16:42.647Z,2.05
2018-08-31T06:19:12.856Z,1.45
2018-08-31T06:21:42.957Z,2.15
2018-08-31T06:24:13.423Z,1.58
2018-08-31T06:26:45.265Z,2.08
2018-08-31T06:29:14.614Z,1.80
2018-08-31T06:31:46.638Z,1.87
2018-08-31T06:34:18.490Z,2.25
2018-08-31T06:36:48.817Z,2.25
2018-08-31T06:39:21.610Z,2.35
2018-08-31T06:41:50.508Z,1.87
2018-08-31T06:44:20.614Z,1.98
2018-08-31T06:46:51.232Z,1.92
2018-08-31T06:49:23.066Z,1.83
2018-08-31T06:51:51.250Z,1.87
2018-08-31T06:54:21.518Z,1.65
2018-08-31T06:56:51.164Z,1.55
2018-08-31T06:59:20.740Z,1.75
2018-08-31T07:01:52.401Z,2.03
2018-08-31T07:04:24.019Z,1.90
2018-08-31T07:06:55.647Z,1.73
2018-08-31T07:09:25.982Z,2.20
2018-08-31T07:11:55.819Z,2.15
2018-08-31T07:14:27.458Z,2.10
2018-08-31T07:16:57.520Z,2.35
2018-08-31T07:20:10.674Z,2.15
2018-08-31T07:23:32.809Z,1.80
2018-08-31T07:26:02.991Z,1.90
2018-08-31T07:28:35.212Z,1.75
2018-08-31T07:31:06.879Z,1.85
2018-08-31T07:33:39.574Z,1.92
2018-08-31T07:36:09.792Z,2.10
2018-08-31T07:38:41.458Z,1.77
2018-08-31T07:41:10.306Z,1.83
2018-08-31T07:43:41.093Z,1.80
2018-08-31T07:46:11.281Z,2.17
2018-08-31T07:48:41.292Z,1.60
2018-08-31T07:51:10.906Z,2.03
2018-08-31T07:53:42.675Z,1.35
2018-08-31T07:56:12.030Z,1.95
2018-08-31T07:58:43.942Z,1.87
2018-08-31T08:01:15.649Z,1.60
2018-08-31T08:03:46.774Z,2.05
2018-08-31T08:06:16.916Z,1.55
2018-08-31T08:08:45.560Z,2.08
2018-08-31T08:11:17.474Z,1.75
2018-08-31T08:13:46.359Z,1.60
2018-08-31T08:16:17.854Z,1.75
2018-08-31T08:18:49.858Z,1.50
2018-08-31T08:21:20.007Z,1.60
2018-08-31T08:23:47.859Z,1.75
2018-08-31T08:26:16.865Z,1.60
2018-08-31T08:28:47.029Z,1.50
2018-08-31T08:31:17.421Z,1.30
2018-08-31T08:33:46.993Z,1.70
2018-08-31T08:36:17.108Z,1.90
2018-08-31T08:38:47.216Z,1.60
2018-08-31T08:41:19.172Z,1.80
2018-08-31T08:43:50.803Z,1.70
2018-08-31T08:46:19.012Z,1.50
2018-08-31T08:48:49.301Z,1.83
2018-08-31T08:51:17.755Z,1.40
2018-08-31T08:53:46.336Z,1.40
2018-08-31T08:56:16.437Z,1.52
2018-08-31T08:58:46.590Z,1.45
2018-08-31T09:01:18.537Z,1.20
2018-08-31T09:03:48.840Z,1.60
2018-08-31T09:06:18.982Z,1.55
2018-08-31T09:08:49.034Z,1.27
2018-08-31T09:11:19.109Z,1.33
2018-08-31T09:13:49.220Z,1.50
2018-08-31T09:16:18.581Z,1.40
2018-08-31T09:18:48.669Z,1.45
2018-08-31T09:21:16.459Z,1.15
2018-08-31T09:23:47.235Z,0.95
2018-08-31T09:26:18.023Z,1.40
2018-08-31T09:28:48.121Z,1.08
2018-08-31T09:31:20.611Z,1.27
2018-08-31T09:33:49.480Z,1.50
2018-08-31T09:36:19.595Z,1.42
2018-08-31T09:38:49.755Z,1.48
2018-08-31T09:41:21.283Z,1.45
2018-08-31T09:43:52.780Z,1.10
2018-08-31T09:46:22.798Z,1.50
2018-08-31T09:48:53.272Z,1.23
2018-08-31T09:51:24.921Z,1.77
2018-08-31T09:53:55.149Z,1.45
2018-08-31T09:56:28.130Z,1.42
2018-08-31T09:58:59.029Z,1.40
2018-08-31T10:01:39.446Z,1.73
2018-08-31T10:04:08.068Z,1.40
2018-08-31T10:06:38.315Z,1.58
2018-08-31T10:09:08.331Z,1.58
2018-08-31T10:11:37.050Z,1.58
2018-08-31T10:14:07.188Z,1.70
2018-08-31T10:16:35.944Z,1.77
2018-08-31T10:19:06.480Z,1.52
2018-08-31T10:21:36.808Z,1.80
2018-08-31T10:24:05.423Z,1.50
2018-08-31T10:26:36.962Z,1.77
2018-08-31T10:29:08.563Z,1.50
2018-08-31T10:31:36.372Z,1.80
2018-08-31T10:34:07.816Z,1.70
2018-08-31T10:36:36.421Z,1.50
2018-08-31T10:39:10.445Z,1.40
2018-08-31T10:41:41.971Z,1.73
2018-08-31T10:44:10.000Z,1.65
2018-08-31T10:46:40.469Z,1.48
2018-08-31T10:49:12.021Z,1.20
2018-08-31T10:51:42.267Z,1.40
2018-08-31T10:54:12.766Z,1.58
2018-08-31T10:56:41.337Z,1.95
2018-08-31T10:59:13.028Z,1.50
2018-08-31T11:01:43.730Z,1.40
2018-08-31T11:04:13.924Z,1.30
2018-08-31T11:06:43.126Z,1.65
2018-08-31T11:09:12.518Z,1.55
2018-08-31T11:11:43.129Z,1.90
2018-08-31T11:14:13.301Z,1.98
2018-08-31T11:16:43.858Z,1.85
2018-08-31T11:19:13.979Z,1.50
2018-08-31T11:21:44.076Z,1.83
2018-08-31T11:24:13.574Z,1.70
2018-08-31T11:26:43.659Z,1.85
2018-08-31T11:29:12.790Z,1.95
2018-08-31T11:31:44.674Z,1.23
2018-08-31T11:34:13.239Z,1.85
2018-08-31T11:36:45.011Z,1.80
2018-08-31T11:39:13.985Z,2.10
2018-08-31T11:41:45.714Z,1.87
2018-08-31T11:44:15.135Z,1.50
2018-08-31T11:46:48.196Z,1.75
2018-08-31T11:49:16.848Z,1.95
2018-08-31T11:51:47.230Z,1.73
2018-08-31T11:54:15.902Z,2.03
2018-08-31T11:56:45.956Z,1.85
2018-08-31T11:59:16.127Z,1.60
2018-08-31T12:01:45.046Z,1.67
2018-08-31T12:04:15.057Z,1.90
2018-08-31T12:06:46.584Z,2.10
2018-08-31T12:09:18.438Z,1.85
2018-08-31T12:11:47.590Z,2.03
2018-08-31T12:14:17.703Z,1.60
2018-08-31T12:16:47.852Z,1.80
2018-08-31T12:19:16.616Z,2.53
2018-08-31T12:21:46.711Z,1.98
2018-08-31T12:24:18.375Z,1.90
2018-08-31T12:26:48.539Z,2.10
2018-08-31T12:29:17.076Z,1.77
2018-08-31T12:31:45.715Z,1.83
2018-08-31T12:34:17.251Z,1.60
2018-08-31T12:36:47.354Z,1.87
2018-08-31T12:39:15.941Z,1.67
2018-08-31T12:41:46.510Z,2.20
2018-08-31T12:44:16.695Z,2.10
2018-08-31T12:46:48.262Z,1.58
2018-08-31T12:49:18.780Z,1.85
2018-08-31T12:51:50.415Z,1.95
2018-08-31T12:54:19.788Z,2.00
2018-08-31T12:56:50.868Z,2.00
2018-08-31T12:59:19.623Z,1.60
2018-08-31T13:01:48.485Z,1.40
2018-08-31T13:04:18.483Z,1.75
2018-08-31T13:06:47.061Z,1.73
2018-08-31T13:09:17.202Z,1.70
2018-08-31T13:11:46.253Z,1.58
2018-08-31T13:14:16.307Z,1.75
2018-08-31T13:16:47.505Z,1.33
2018-08-31T13:19:18.005Z,1.77
2018-08-31T13:21:48.593Z,1.45
2018-08-31T13:24:20.918Z,1.50
2018-08-31T13:26:51.628Z,1.87
2018-08-31T13:29:23.402Z,1.87
2018-08-31T13:31:55.409Z,1.95
2018-08-31T13:34:25.963Z,1.70
2018-08-31T13:36:55.954Z,1.55
2018-08-31T13:39:27.617Z,1.65
2018-08-31T13:41:56.159Z,1.62
2018-08-31T13:44:27.877Z,1.75
2018-08-31T13:46:59.831Z,1.70
2018-08-31T13:49:31.840Z,1.55
2018-08-31T13:52:03.024Z,1.62
2018-08-31T13:54:38.501Z,1.67
2018-08-31T13:57:09.099Z,1.62
2018-08-31T13:59:37.964Z,1.80
2018-08-31T14:02:09.848Z,1.45
2018-08-31T14:04:50.131Z,1.52
2018-08-31T14:07:20.599Z,2.08
2018-08-31T14:09:50.734Z,1.85
2018-08-31T14:12:20.146Z,1.80
2018-08-31T14:14:50.655Z,1.60
2018-08-31T14:17:22.335Z,1.52
2018-08-31T14:19:53.942Z,1.05
2018-08-31T14:22:24.521Z,1.75
2018-08-31T14:24:56.201Z,1.40
2018-08-31T14:27:27.965Z,1.62
2018-08-31T14:29:56.812Z,1.55
2018-08-31T14:32:26.760Z,1.60
2018-08-31T14:34:58.402Z,1.48
2018-08-31T14:37:29.988Z,1.55
2018-08-31T14:40:01.817Z,1.67
2018-08-31T14:42:30.467Z,1.50
2018-08-31T14:45:00.780Z,1.30
2018-08-31T14:47:32.452Z,1.60
2018-08-31T14:50:02.726Z,1.50
2018-08-31T14:52:32.916Z,1.20
2018-08-31T14:55:04.519Z,1.30
2018-08-31T14:57:34.680Z,1.20
2018-08-31T15:00:03.299Z,1.40
2018-08-31T15:02:34.925Z,1.02
2018-08-31T15:05:04.518Z,1.30
2018-08-31T15:07:33.398Z,1.52
2018-08-31T15:10:03.846Z,1.15
2018-08-31T15:12:35.480Z,1.10
2018-08-31T15:15:04.808Z,1.20
2018-08-31T15:17:36.267Z,1.27
2018-08-31T15:20:06.614Z,1.33
2018-08-31T15:22:38.167Z,1.20
2018-08-31T15:25:06.871Z,1.10
2018-08-31T15:27:38.764Z,1.30
2018-08-31T15:30:11.427Z,1.35
2018-08-31T15:32:41.592Z,1.40
2018-08-31T15:35:11.930Z,1.20
2018-08-31T15:37:43.566Z,1.52
2018-08-31T15:40:14.131Z,1.45
2018-08-31T15:42:43.045Z,1.23
2018-08-31T15:45:14.670Z,1.30
2018-08-31T15:47:44.955Z,1.30
2018-08-31T15:50:16.874Z,1.12
2018-08-31T15:52:48.592Z,1.20
2018-08-31T15:55:17.161Z,1.30
2018-08-31T15:57:49.255Z,0.90
2018-08-31T16:00:19.511Z,1.33
2018-08-31T16:02:49.858Z,1.42
2018-08-31T16:05:20.932Z,1.10
2018-08-31T16:07:51.007Z,1.25
2018-08-31T16:10:22.595Z,1.25
2018-08-31T16:12:51.171Z,1.33
2018-08-31T16:15:21.398Z,1.08
2018-08-31T16:17:51.518Z,1.40
2018-08-31T16:20:23.379Z,1.20
2018-08-31T16:22:53.396Z,0.95
2018-08-31T16:25:23.508Z,1.00
2018-08-31T16:27:53.586Z,1.30
2018-08-31T16:30:23.661Z,1.02
2018-08-31T16:32:55.466Z,1.37
2018-08-31T16:35:27.146Z,1.37
2018-08-31T16:37:58.740Z,0.98
2018-08-31T16:40:27.955Z,1.20
2018-08-31T16:42:57.975Z,1.10
2018-08-31T16:45:26.614Z,1.40
2018-08-31T16:47:58.270Z,0.90
2018-08-31T16:50:28.592Z,0.85
2018-08-31T16:53:00.171Z,1.30
2018-08-31T16:55:30.232Z,0.90
2018-08-31T16:57:58.908Z,1.30
2018-08-31T17:00:30.574Z,0.88
2018-08-31T17:03:00.699Z,0.95
2018-08-31T17:05:32.361Z,1.00
2018-08-31T17:08:02.593Z,1.12
2018-08-31T17:10:32.912Z,1.50
2018-08-31T17:13:01.693Z,1.20
2018-08-31T17:15:31.962Z,1.50
2018-08-31T17:18:02.201Z,1.40
2018-08-31T17:20:30.974Z,1.00
2018-08-31T17:23:01.079Z,1.42
2018-08-31T17:25:31.180Z,1.30
2018-08-31T17:28:19.862Z,1.42
2018-08-31T17:30:55.991Z,0.82
2018-08-31T17:33:42.089Z,1.10
2018-08-31T17:36:28.380Z,1.10
2018-08-31T17:38:57.695Z,1.20
2018-08-31T17:41:28.167Z,1.42
2018-08-31T17:43:59.840Z,1.30
2018-08-31T17:46:30.355Z,1.15
2018-08-31T17:49:00.395Z,1.30
2018-08-31T17:51:30.657Z,1.30
2018-08-31T17:54:02.398Z,1.05
2018-08-31T17:56:34.105Z,1.20
2018-08-31T17:59:05.837Z,1.27
2018-08-31T18:01:36.210Z,1.42
2018-08-31T18:04:07.948Z,1.10
2018-08-31T18:06:39.680Z,1.40
2018-08-31T18:09:10.400Z,1.55
2018-08-31T18:11:41.963Z,1.10
2018-08-31T18:14:12.171Z,1.35
2018-08-31T18:16:44.273Z,1.00
2018-08-31T18:19:14.202Z,1.12
2018-08-31T18:21:44.344Z,1.12
2018-08-31T18:24:13.688Z,1.40
2018-08-31T18:26:45.243Z,1.10
2018-08-31T18:29:14.342Z,1.20
2018-08-31T18:31:44.516Z,1.40
2018-08-31T18:34:14.773Z,1.17
2018-08-31T18:36:46.875Z,1.25
2018-08-31T18:39:16.977Z,1.30
2018-08-31T18:41:48.627Z,1.33
2018-08-31T18:44:18.717Z,1.45
2018-08-31T18:46:48.980Z,1.52
2018-08-31T18:49:18.935Z,1.27
2018-08-31T18:51:48.564Z,1.20
2018-08-31T18:54:18.914Z,1.40
2018-08-31T18:56:49.560Z,1.23
2018-08-31T18:59:21.363Z,1.85
2018-08-31T19:01:53.282Z,1.40
2018-08-31T19:04:23.546Z,1.50
2018-08-31T19:06:55.215Z,1.58
2018-08-31T19:09:26.976Z,1.35
2018-08-31T19:11:57.133Z,1.30
2018-08-31T19:14:26.237Z,1.62
2018-08-31T19:16:56.164Z,1.73
2018-08-31T19:19:26.026Z,1.60
2018-08-31T19:21:57.844Z,1.50
2018-08-31T19:24:29.474Z,1.70
2018-08-31T19:27:00.120Z,1.37
2018-08-31T19:29:32.241Z,1.58
2018-08-31T19:32:04.617Z,1.48
2018-08-31T19:34:33.217Z,1.52
2018-08-31T19:37:04.789Z,1.75
2018-08-31T19:39:35.189Z,1.55
2018-08-31T19:42:05.797Z,1.77
2018-08-31T19:44:37.471Z,1.60
2018-08-31T19:47:09.724Z,1.60
2018-08-31T19:49:42.819Z,1.33
2018-08-31T19:52:11.425Z,1.55
2018-08-31T19:54:43.145Z,1.60
2018-08-31T19:57:13.581Z,1.70
2018-08-31T19:59:44.266Z,1.62
2018-08-31T20:02:15.048Z,1.60
2018-08-31T20:04:43.541Z,1.62
2018-08-31T20:07:13.168Z,1.70
2018-08-31T20:09:44.904Z,2.20
2018-08-31T20:12:16.782Z,1.80
2018-08-31T20:14:48.254Z,1.80
2018-08-31T20:17:18.649Z,1.90
2018-08-31T20:19:48.350Z,1.80
2018-08-31T20:22:17.548Z,1.70
2018-08-31T20:24:49.258Z,2.12
2018-08-31T20:27:19.421Z,2.12
2018-08-31T20:29:51.059Z,1.80
2018-08-31T20:32:22.955Z,1.73
2018-08-31T20:34:53.010Z,1.90
2018-08-31T20:37:23.267Z,2.00
2018-08-31T20:39:53.478Z,1.95
2018-08-31T20:42:23.811Z,1.58
2018-08-31T20:44:54.671Z,2.03
2018-08-31T20:47:23.400Z,2.08
2018-08-31T20:49:55.280Z,1.73
2018-08-31T20:52:25.479Z,2.00
2018-08-31T20:54:56.845Z,2.30
2018-08-31T20:57:26.014Z,1.92
2018-08-31T20:59:58.382Z,2.33
2018-08-31T21:02:29.146Z,2.28
2018-08-31T21:04:57.871Z,2.20
2018-08-31T21:07:28.017Z,2.33
2018-08-31T21:09:58.314Z,2.28
2018-08-31T21:12:30.112Z,2.53
2018-08-31T21:15:02.115Z,2.05
2018-08-31T21:17:33.913Z,2.87
2018-08-31T21:20:04.433Z,2.50
2018-08-31T21:22:34.620Z,2.90
2018-08-31T21:25:06.613Z,3.35
2018-08-31T21:27:38.313Z,3.28
2018-08-31T21:30:10.334Z,3.15
2018-08-31T21:32:41.073Z,3.55
2018-08-31T21:35:11.316Z,3.72
2018-08-31T21:37:43.348Z,3.30
2018-08-31T21:40:15.441Z,3.47
2018-08-31T21:42:45.622Z,2.97
2018-08-31T21:45:17.521Z,3.47
2018-08-31T21:47:49.106Z,3.15
2018-08-31T21:50:18.016Z,3.08
2018-08-31T21:52:48.475Z,2.65
2018-08-31T21:55:18.651Z,2.92
2018-08-31T21:57:48.766Z,2.95
2018-08-31T22:00:24.589Z,3.60
2018-08-31T22:02:54.793Z,3.78
2018-08-31T22:05:23.513Z,3.65
2018-08-31T22:07:53.864Z,3.87
2018-08-31T22:10:24.611Z,4.10
2018-08-31T22:12:54.923Z,3.72
2018-08-31T22:15:29.825Z,4.05
2018-08-31T22:18:01.751Z,3.50
2018-08-31T22:20:33.892Z,4.12
2018-08-31T22:23:05.480Z,3.95
2018-08-31T22:25:37.133Z,4.75
2018-08-31T22:28:05.985Z,4.10
2018-08-31T22:30:37.664Z,4.50
2018-08-31T22:33:06.418Z,4.28
2018-08-31T22:35:37.152Z,4.68
2018-08-31T22:38:06.289Z,5.15
2018-08-31T22:40:36.557Z,4.62
2018-08-31T22:43:09.460Z,4.28
2018-08-31T22:45:41.074Z,4.47
2018-08-31T22:48:11.550Z,4.05
2018-08-31T22:50:40.379Z,4.30
2018-08-31T22:53:10.469Z,4.53
2018-08-31T22:55:40.859Z,3.92
2018-08-31T22:58:13.105Z,4.50
2018-08-31T23:00:43.826Z,4.57
2018-08-31T23:03:15.444Z,4.57
2018-08-31T23:05:47.976Z,4.53
2018-08-31T23:08:18.847Z,4.18
2018-08-31T23:10:47.675Z,4.85
2018-08-31T23:13:18.225Z,3.78
2018-08-31T23:15:48.884Z,4.55
2018-08-31T23:18:19.302Z,5.22
2018-08-31T23:20:50.117Z,4.40
2018-08-31T23:23:36.891Z,4.78
2018-08-31T23:26:08.593Z,3.72
2018-08-31T23:28:39.210Z,4.57
2018-08-31T23:31:07.844Z,3.92
2018-08-31T23:33:38.549Z,5.12
2018-08-31T23:36:07.383Z,5.78
2018-08-31T23:38:39.108Z,5.60
2018-08-31T23:41:11.133Z,4.30
2018-08-31T23:43:42.704Z,4.37
2018-08-31T23:46:13.175Z,5.40
2018-08-31T23:48:45.121Z,4.95
2018-08-31T23:51:13.812Z,6.35
2018-08-31T23:53:43.951Z,4.70
2018-08-31T23:56:14.683Z,5.50
2018-08-31T23:58:44.966Z,4.95
