createdAt,value
2016-06-18T00:00:43.489Z,98.81
2016-06-18T00:01:43.507Z,98.61
2016-06-18T00:02:43.543Z,98.81
2016-06-18T00:03:43.561Z,99.1
2016-06-18T00:05:43.599Z,99.38
2016-06-18T00:06:43.681Z,99.19
2016-06-18T00:07:43.653Z,99.57
2016-06-18T00:08:43.688Z,99.86
2016-06-18T00:09:43.722Z,99.96
2016-06-18T00:10:43.726Z,99.86
2016-06-18T00:11:58.655Z,99.86
2016-06-18T00:12:43.780Z,99.96
2016-06-18T00:13:43.800Z,99.48
2016-06-18T00:14:43.818Z,99.48
2016-06-18T00:15:43.853Z,99.96
2016-06-18T00:16:43.871Z,99.76
2016-06-18T00:17:43.891Z,99.81
2016-06-18T00:18:43.925Z,99.71
2016-06-18T00:19:43.945Z,99.96
2016-06-18T00:21:43.999Z,99.71
2016-06-18T00:22:44.018Z,99.71
2016-06-18T00:23:44.053Z,99.99
2016-06-18T00:24:44.072Z,99.99
2016-06-18T00:25:44.685Z,99.99
2016-06-18T00:26:44.125Z,99.99
2016-06-18T00:27:44.145Z,99.99
2016-06-18T00:28:44.163Z,99.99
2016-06-18T00:29:44.199Z,99.99
2016-06-18T00:30:44.217Z,99.99
2016-06-18T00:31:44.236Z,99.99
2016-06-18T00:32:44.272Z,99.57
2016-06-18T00:33:44.290Z,99.99
2016-06-18T00:34:44.325Z,99.99
2016-06-18T00:38:44.417Z,99.71
2016-06-18T00:40:44.455Z,99.99
2016-06-18T00:41:44.490Z,99.99
2016-06-18T00:42:44.509Z,99.99
2016-06-18T00:43:59.438Z,99.99
2016-06-18T00:44:44.563Z,99.99
2016-06-18T00:45:44.582Z,99.99
2016-06-18T00:46:44.616Z,99.99
2016-06-18T00:47:44.636Z,99.99
2016-06-18T00:48:44.654Z,99.99
2016-06-18T00:49:44.674Z,99.99
2016-06-18T00:50:44.708Z,99.99
2016-06-18T00:51:44.727Z,99.99
2016-06-18T00:52:44.747Z,99.99
2016-06-18T00:53:44.782Z,99.99
2016-06-18T00:54:44.800Z,99.99
2016-06-18T00:55:44.820Z,99.99
2016-06-18T00:56:44.854Z,99.99
2016-06-18T00:57:44.874Z,99.99
2016-06-18T00:58:44.892Z,99.99
2016-06-18T00:59:59.837Z,99.99
2016-06-18T01:00:44.946Z,99.99
2016-06-18T01:01:44.966Z,99.99
2016-06-18T01:02:44.984Z,99.99
2016-06-18T01:03:45.019Z,99.99
2016-06-18T01:04:45.101Z,99.99
2016-06-18T01:05:45.073Z,99.99
2016-06-18T01:06:45.108Z,99.99
2016-06-18T01:07:45.126Z,99.99
2016-06-18T01:08:45.146Z,99.99
2016-06-18T01:10:45.183Z,99.99
2016-06-18T01:11:45.219Z,99.99
2016-06-18T01:12:45.238Z,99.99
2016-06-18T01:13:45.257Z,99.99
2016-06-18T01:14:45.292Z,99.99
2016-06-18T01:16:00.220Z,99.99
2016-06-18T01:16:45.345Z,99.99
2016-06-18T01:17:45.365Z,99.99
2016-06-18T01:18:45.383Z,99.99
2016-06-18T01:19:45.418Z,99.99
2016-06-18T01:20:46.031Z,99.99
2016-06-18T01:21:45.457Z,99.99
2016-06-18T01:22:45.475Z,99.99
2016-06-18T01:24:45.530Z,99.99
2016-06-18T01:25:45.548Z,99.99
2016-06-18T01:26:45.583Z,99.99
2016-06-18T01:27:45.603Z,99.99
2016-06-18T01:30:45.675Z,99.99
2016-06-18T01:32:00.604Z,99.99
2016-06-18T01:32:45.729Z,99.99
2016-06-18T01:33:45.749Z,99.99
2016-06-18T01:34:45.767Z,99.99
2016-06-18T01:35:45.802Z,99.99
2016-06-18T01:36:46.461Z,99.99
2016-06-18T01:37:45.855Z,99.99
2016-06-18T01:38:45.875Z,99.99
2016-06-18T01:39:45.894Z,99.99
2016-06-18T01:41:45.948Z,99.99
2016-06-18T01:43:45.986Z,99.99
2016-06-18T01:44:46.020Z,99.99
2016-06-18T01:45:46.040Z,99.99
2016-06-18T01:47:00.969Z,99.99
2016-06-18T01:47:46.094Z,99.99
2016-06-18T01:48:46.112Z,99.99
2016-06-18T01:49:46.132Z,99.99
2016-06-18T01:50:46.167Z,99.99
2016-06-18T01:51:46.185Z,99.99
2016-06-18T01:52:46.204Z,99.99
2016-06-18T01:53:46.240Z,99.99
2016-06-18T01:54:46.261Z,99.99
2016-06-18T01:55:46.283Z,99.99
2016-06-18T01:56:46.304Z,99.99
2016-06-18T01:57:46.358Z,99.99
2016-06-18T01:58:46.365Z,99.99
2016-06-18T01:59:46.386Z,99.99
2016-06-18T02:00:46.421Z,99.99
2016-06-18T02:01:46.473Z,99.99
2016-06-18T02:02:46.478Z,99.99
2016-06-18T02:03:46.498Z,99.99
2016-06-18T02:04:46.533Z,99.99
2016-06-18T02:05:46.553Z,99.99
2016-06-18T02:06:46.572Z,99.99
2016-06-18T02:07:46.592Z,99.99
2016-06-18T02:08:46.627Z,99.99
2016-06-18T02:09:46.647Z,99.99
2016-06-18T02:10:46.665Z,99.99
2016-06-18T02:11:46.701Z,99.99
2016-06-18T02:12:46.720Z,99.99
2016-06-18T02:13:46.740Z,99.99
2016-06-18T02:14:46.758Z,99.99
2016-06-18T02:15:46.794Z,99.99
2016-06-18T02:16:46.812Z,99.99
2016-06-18T02:17:46.832Z,99.99
2016-06-18T02:19:01.775Z,99.99
2016-06-18T02:19:46.885Z,99.99
2016-06-18T02:20:46.904Z,99.99
2016-06-18T02:21:46.939Z,99.99
2016-06-18T02:22:46.958Z,99.99
2016-06-18T02:23:46.977Z,99.99
2016-06-18T02:24:47.012Z,99.99
2016-06-18T02:25:47.031Z,99.99
2016-06-18T02:26:47.050Z,99.99
2016-06-18T02:27:47.085Z,99.99
2016-06-18T02:28:47.103Z,99.99
2016-06-18T02:29:47.123Z,99.99
2016-06-18T02:30:47.158Z,99.99
2016-06-18T02:31:47.177Z,99.99
2016-06-18T02:32:47.196Z,99.99
2016-06-18T02:33:47.231Z,99.99
2016-06-18T02:35:02.160Z,99.99
2016-06-18T02:35:47.269Z,99.99
2016-06-18T02:36:47.304Z,99.99
2016-06-18T02:37:47.931Z,99.99
2016-06-18T02:38:47.341Z,99.99
2016-06-18T02:39:47.377Z,99.99
2016-06-18T02:40:47.396Z,99.99
2016-06-18T02:41:47.430Z,99.99
2016-06-18T02:42:47.449Z,99.99
2016-06-18T02:43:47.468Z,99.99
2016-06-18T02:44:47.503Z,99.99
2016-06-18T02:45:47.523Z,99.99
2016-06-18T02:46:47.540Z,99.99
2016-06-18T02:47:47.560Z,99.99
2016-06-18T02:48:47.595Z,99.99
2016-06-18T02:49:47.615Z,99.99
2016-06-18T02:51:02.543Z,99.99
2016-06-18T02:51:47.668Z,99.99
2016-06-18T02:52:47.687Z,99.99
2016-06-18T02:53:47.706Z,99.99
2016-06-18T02:54:47.740Z,99.99
2016-06-18T02:55:47.760Z,99.99
2016-06-18T02:56:47.778Z,99.99
2016-06-18T02:57:47.814Z,99.99
2016-06-18T02:58:47.833Z,99.99
2016-06-18T02:59:47.852Z,99.99
2016-06-18T03:00:47.886Z,99.99
2016-06-18T03:01:48.531Z,99.99
2016-06-18T03:02:47.956Z,99.99
2016-06-18T03:03:47.944Z,99.99
2016-06-18T03:04:47.978Z,99.99
2016-06-18T03:05:47.997Z,99.99
2016-06-18T03:07:02.927Z,99.99
2016-06-18T03:07:48.052Z,99.99
2016-06-18T03:08:48.070Z,99.99
2016-06-18T03:09:48.120Z,99.99
2016-06-18T03:10:48.124Z,99.99
2016-06-18T03:11:48.143Z,99.99
2016-06-18T03:12:48.163Z,99.99
2016-06-18T03:13:48.197Z,99.99
2016-06-18T03:14:48.215Z,99.99
2016-06-18T03:15:48.235Z,99.99
2016-06-18T03:16:48.270Z,99.99
2016-06-18T03:17:48.289Z,99.99
2016-06-18T03:19:48.343Z,99.99
2016-06-18T03:20:48.361Z,99.99
2016-06-18T03:22:03.291Z,99.99
2016-06-18T03:22:48.416Z,99.99
2016-06-18T03:23:48.434Z,99.99
2016-06-18T03:24:48.454Z,99.99
2016-06-18T03:25:48.489Z,99.99
2016-06-18T03:26:48.507Z,99.99
2016-06-18T03:27:48.526Z,99.99
2016-06-18T03:28:48.561Z,99.99
2016-06-18T03:29:48.596Z,99.99
2016-06-18T03:30:48.600Z,99.99
2016-06-18T03:31:48.635Z,99.99
2016-06-18T03:32:48.652Z,99.99
2016-06-18T03:33:48.672Z,99.99
2016-06-18T03:34:48.707Z,99.99
2016-06-18T03:35:48.727Z,99.99
2016-06-18T03:36:48.745Z,99.99
2016-06-18T03:37:48.780Z,99.99
2016-06-18T03:38:48.799Z,99.99
2016-06-18T03:39:48.834Z,99.99
2016-06-18T03:40:48.853Z,99.99
2016-06-18T03:41:48.872Z,99.99
2016-06-18T03:42:48.891Z,99.99
2016-06-18T03:43:48.926Z,99.99
2016-06-18T03:44:48.945Z,99.99
2016-06-18T03:45:48.980Z,99.99
2016-06-18T03:46:49.608Z,99.99
2016-06-18T03:47:49.018Z,99.99
2016-06-18T03:48:49.068Z,99.99
2016-06-18T03:49:49.072Z,99.99
2016-06-18T03:50:49.090Z,99.99
2016-06-18T03:51:49.126Z,99.99
2016-06-18T03:52:49.144Z,99.99
2016-06-18T03:54:04.073Z,99.99
2016-06-18T03:54:49.198Z,99.99
2016-06-18T03:55:49.217Z,99.99
2016-06-18T03:56:49.236Z,99.99
2016-06-18T03:57:49.255Z,99.81
2016-06-18T03:58:49.290Z,99.71
2016-06-18T03:59:49.309Z,99.99
2016-06-18T04:00:49.938Z,99.62
2016-06-18T04:01:49.363Z,99.71
2016-06-18T04:02:49.382Z,98.85
2016-06-18T04:04:49.436Z,99.04
2016-06-18T04:05:49.455Z,98.85
2016-06-18T04:07:49.509Z,98.52
2016-06-18T04:08:49.528Z,98.85
2016-06-18T04:10:04.458Z,99.14
2016-06-18T04:10:49.583Z,98.71
2016-06-18T04:11:49.625Z,98.9
2016-06-18T04:12:49.635Z,98.09
2016-06-18T04:13:49.676Z,97.61
2016-06-18T04:14:49.699Z,96.51
2016-06-18T04:15:49.740Z,96.94
2016-06-18T04:16:49.761Z,93.88
2016-06-18T04:17:50.392Z,91.38
2016-06-18T04:18:49.819Z,91.52
2016-06-18T04:19:49.841Z,88.4
2016-06-18T04:20:49.861Z,85.37
2016-06-18T04:21:49.898Z,82.68
2016-06-18T04:22:49.916Z,81.38
2016-06-18T04:24:49.972Z,79.02
2016-06-18T04:26:04.918Z,76.9
2016-06-18T04:26:50.027Z,75.63
2016-06-18T04:27:50.063Z,73.65
2016-06-18T04:28:50.082Z,72.88
2016-06-18T04:29:50.117Z,71.47
2016-06-18T04:30:50.137Z,70.54
2016-06-18T04:31:50.171Z,68.9
2016-06-18T04:33:50.225Z,68.71
2016-06-18T04:34:50.259Z,67.65
2016-06-18T04:35:50.279Z,67.1
2016-06-18T04:36:50.345Z,67.65
2016-06-18T04:37:50.941Z,67.16
2016-06-18T04:38:50.367Z,66.33
2016-06-18T04:39:50.402Z,64.24
2016-06-18T04:40:50.421Z,63.89
2016-06-18T04:42:05.350Z,63.98
2016-06-18T04:42:50.475Z,62.57
2016-06-18T04:43:50.509Z,61.6
2016-06-18T04:44:50.544Z,60.57
2016-06-18T04:45:50.579Z,60.31
2016-06-18T04:46:50.598Z,59.15
2016-06-18T04:47:50.632Z,58.89
2016-06-18T04:48:50.668Z,57.08
2016-06-18T04:49:51.296Z,57.18
2016-06-18T04:50:50.721Z,56.7
2016-06-18T04:52:51.385Z,55.36
2016-06-18T04:53:50.810Z,54.03
2016-06-18T04:54:50.844Z,53.77
2016-06-18T04:55:50.879Z,53.91
2016-06-18T04:57:05.808Z,53.36
2016-06-18T04:57:50.933Z,52.61
2016-06-18T04:58:50.967Z,51.96
2016-06-18T04:59:51.002Z,51.21
2016-06-18T05:00:51.021Z,50.43
2016-06-18T05:01:51.055Z,49.39
2016-06-18T05:02:51.091Z,50.14
2016-06-18T05:03:51.126Z,49.56
2016-06-18T05:04:51.160Z,48.8
2016-06-18T05:05:51.195Z,49.17
2016-06-18T05:06:51.214Z,48.25
2016-06-18T05:08:51.893Z,46.84
2016-06-18T05:09:51.319Z,47.11
2016-06-18T05:10:51.352Z,46.64
2016-06-18T05:11:51.387Z,46.45
2016-06-18T05:12:51.422Z,45.31
2016-06-18T05:13:51.442Z,44.65
2016-06-18T05:14:51.475Z,45.01
2016-06-18T05:15:51.511Z,43.77
2016-06-18T05:16:51.545Z,42.91
2016-06-18T05:17:51.580Z,44.24
2016-06-18T05:18:51.615Z,45.28
2016-06-18T05:19:51.649Z,44.04
2016-06-18T05:20:51.684Z,43.95
2016-06-18T05:21:51.719Z,43.29
2016-06-18T05:23:51.773Z,43.67
2016-06-18T05:24:51.808Z,41.94
2016-06-18T05:25:51.841Z,42.33
2016-06-18T05:26:51.877Z,40.8
2016-06-18T05:27:51.912Z,41.09
2016-06-18T05:29:06.855Z,41.57
2016-06-18T05:29:51.980Z,40.97
2016-06-18T05:30:52.016Z,40.58
2016-06-18T05:31:52.050Z,41.38
2016-06-18T05:32:52.085Z,40.68
2016-06-18T05:33:52.120Z,41.26
2016-06-18T05:34:52.138Z,40.21
2016-06-18T05:35:52.189Z,39.75
2016-06-18T05:37:52.243Z,40.01
2016-06-18T05:38:52.277Z,39.06
2016-06-18T05:39:52.328Z,39.92
2016-06-18T05:40:52.379Z,39.36
2016-06-18T05:41:52.382Z,39.08
2016-06-18T05:42:52.417Z,38.18
2016-06-18T05:43:52.498Z,37.25
2016-06-18T05:45:07.411Z,38.02
2016-06-18T05:45:52.521Z,36.96
2016-06-18T05:46:52.555Z,38.2
2016-06-18T05:47:52.590Z,37.62
2016-06-18T05:48:52.625Z,38.4
2016-06-18T05:49:52.660Z,38.69
2016-06-18T05:50:52.694Z,36.86
2016-06-18T05:51:52.729Z,39.36
2016-06-18T05:52:52.764Z,38.26
2016-06-18T05:53:52.798Z,39.16
2016-06-18T05:54:53.458Z,38.36
2016-06-18T05:55:52.867Z,38.4
2016-06-18T05:56:52.903Z,38.32
2016-06-18T05:57:52.938Z,38.02
2016-06-18T05:58:52.972Z,37.15
2016-06-18T05:59:53.006Z,37.33
2016-06-18T06:01:07.951Z,36.94
2016-06-18T06:01:53.076Z,36.96
2016-06-18T06:02:53.111Z,37.52
2016-06-18T06:03:53.145Z,36.37
2016-06-18T06:04:53.180Z,36.11
2016-06-18T06:05:53.215Z,36.19
2016-06-18T06:06:53.563Z,35.24
2016-06-18T06:07:53.300Z,35.55
2016-06-18T06:08:53.319Z,36.1
2016-06-18T06:09:53.369Z,35.12
2016-06-18T06:10:53.404Z,35.53
2016-06-18T06:11:53.455Z,35.92
2016-06-18T06:12:53.473Z,34.96
2016-06-18T06:13:53.507Z,34.94
2016-06-18T06:14:53.543Z,34.94
2016-06-18T06:15:53.577Z,34.86
2016-06-18T06:17:08.522Z,32.82
2016-06-18T06:17:53.647Z,33.8
2016-06-18T06:18:53.682Z,34.86
2016-06-18T06:19:54.325Z,35.07
2016-06-18T06:20:53.767Z,33.51
2016-06-18T06:21:53.785Z,34.01
2016-06-18T06:22:53.820Z,32.76
2016-06-18T06:24:53.905Z,32.12
2016-06-18T06:26:53.975Z,32.09
2016-06-18T06:27:54.011Z,31.6
2016-06-18T06:28:54.047Z,31.8
2016-06-18T06:29:54.097Z,32.78
2016-06-18T06:30:54.133Z,33.85
2016-06-18T06:32:09.063Z,31.71
2016-06-18T06:32:54.188Z,30.83
2016-06-18T06:33:54.223Z,32.97
2016-06-18T06:34:54.257Z,31.9
2016-06-18T06:35:54.293Z,32.99
2016-06-18T06:36:54.343Z,34.06
2016-06-18T06:37:54.378Z,35.8
2016-06-18T06:38:54.412Z,34.06
2016-06-18T06:39:54.447Z,35.27
2016-06-18T06:40:54.482Z,34
2016-06-18T06:42:54.567Z,33.92
2016-06-18T06:43:54.586Z,32.78
2016-06-18T06:44:55.230Z,32.19
2016-06-18T06:45:54.656Z,32.78
2016-06-18T06:46:54.707Z,34.78
2016-06-18T06:47:54.756Z,34.19
2016-06-18T06:48:54.775Z,35.41
2016-06-18T06:49:54.810Z,36.58
2016-06-18T06:50:54.846Z,34.47
2016-06-18T06:51:54.880Z,34.39
2016-06-18T06:52:54.915Z,33.22
2016-06-18T06:53:54.964Z,33.31
2016-06-18T06:54:55.593Z,34.39
2016-06-18T06:55:55.034Z,33.69
2016-06-18T06:56:55.069Z,32.73
2016-06-18T06:57:55.104Z,33.23
2016-06-18T06:58:55.138Z,32.26
2016-06-18T07:00:55.223Z,34.39
2016-06-18T07:01:55.243Z,34.09
2016-06-18T07:02:55.277Z,34.28
2016-06-18T07:04:10.221Z,35.63
2016-06-18T07:04:55.377Z,36.68
2016-06-18T07:05:55.397Z,34.77
2016-06-18T07:06:55.432Z,34.38
2016-06-18T07:07:55.466Z,33.69
2016-06-18T07:08:55.501Z,31.57
2016-06-18T07:09:55.536Z,33.04
2016-06-18T07:10:55.570Z,32.94
2016-06-18T07:11:55.605Z,36.04
2016-06-18T07:12:55.640Z,36.08
2016-06-18T07:13:55.675Z,37.43
2016-06-18T07:14:55.710Z,38.28
2016-06-18T07:15:55.774Z,38.17
2016-06-18T07:16:55.794Z,37.99
2016-06-18T07:17:55.813Z,37.97
2016-06-18T07:18:55.848Z,38.57
2016-06-18T07:20:10.793Z,38.2
2016-06-18T07:20:55.918Z,40.31
2016-06-18T07:21:55.952Z,38.75
2016-06-18T07:22:56.002Z,39.22
2016-06-18T07:23:56.021Z,40.11
2016-06-18T07:24:56.056Z,40.56
2016-06-18T07:25:56.106Z,38.36
2016-06-18T07:26:56.141Z,37.52
2016-06-18T07:27:56.161Z,35.31
2016-06-18T07:28:56.194Z,35.72
2016-06-18T07:31:56.299Z,35.78
2016-06-18T07:32:56.334Z,37.52
2016-06-18T07:33:56.994Z,36.43
2016-06-18T07:34:56.404Z,35.88
2016-06-18T07:36:11.348Z,34.75
2016-06-18T07:36:56.473Z,35.04
2016-06-18T07:37:56.523Z,33.97
2016-06-18T07:38:56.542Z,34.78
2016-06-18T07:39:56.577Z,35.88
2016-06-18T07:40:56.611Z,38.75
2016-06-18T07:41:56.662Z,37.1
2016-06-18T07:42:56.681Z,38.26
2016-06-18T07:43:56.715Z,38.26
2016-06-18T07:45:56.785Z,37.99
2016-06-18T07:46:56.820Z,36.92
2016-06-18T07:47:56.855Z,36.76
2016-06-18T07:48:56.905Z,34.73
2016-06-18T07:49:56.924Z,35.33
2016-06-18T07:50:56.959Z,35.02
2016-06-18T07:52:11.900Z,32.53
2016-06-18T07:52:57.027Z,34.8
2016-06-18T07:53:57.063Z,32.65
2016-06-18T07:54:57.097Z,33.5
2016-06-18T07:55:57.132Z,32.81
2016-06-18T07:56:57.776Z,33.9
2016-06-18T07:57:57.217Z,33.23
2016-06-18T07:58:57.237Z,33.8
2016-06-18T07:59:57.271Z,32.45
2016-06-18T08:00:57.321Z,32.84
2016-06-18T08:01:57.356Z,32.84
2016-06-18T08:02:57.984Z,32.27
2016-06-18T08:03:57.410Z,31.6
2016-06-18T08:04:57.476Z,31.88
2016-06-18T08:05:57.495Z,31.96
2016-06-18T08:07:12.420Z,32.34
2016-06-18T08:07:57.548Z,32.75
2016-06-18T08:08:57.583Z,32.84
2016-06-18T08:09:57.633Z,32.84
2016-06-18T08:10:57.668Z,34.01
2016-06-18T08:11:58.296Z,35.27
2016-06-18T08:12:57.754Z,35.8
2016-06-18T08:13:57.773Z,38.3
2016-06-18T08:14:57.806Z,37.99
2016-06-18T08:17:57.911Z,37.43
2016-06-18T08:18:57.945Z,36.27
2016-06-18T08:19:57.982Z,35.43
2016-06-18T08:20:58.016Z,33.92
2016-06-18T08:21:58.050Z,34.23
2016-06-18T08:22:58.084Z,34.23
2016-06-18T08:23:58.120Z,35.17
2016-06-18T08:24:58.216Z,36.43
2016-06-18T08:25:58.189Z,36
2016-06-18T08:26:58.224Z,37.62
2016-06-18T08:27:58.259Z,40.21
2016-06-18T08:28:58.293Z,40.08
2016-06-18T08:29:58.921Z,40.09
2016-06-18T08:30:58.362Z,38.75
2016-06-18T08:31:58.398Z,38.51
2016-06-18T08:33:58.467Z,38.57
2016-06-18T08:34:58.486Z,40.5
2016-06-18T08:35:58.536Z,40
2016-06-18T08:36:58.555Z,39.34
2016-06-18T08:37:58.590Z,38.36
2016-06-18T08:39:13.531Z,40.29
2016-06-18T08:39:58.675Z,40.44
2016-06-18T08:40:58.694Z,40.93
2016-06-18T08:41:58.729Z,40.33
2016-06-18T08:42:58.763Z,41.78
2016-06-18T08:43:59.472Z,41.88
2016-06-18T08:47:07.500Z,41.96
2016-06-18T08:47:31.062Z,38.2
2016-06-18T08:48:31.101Z,37.45
2016-06-18T08:49:31.138Z,35.41
2016-06-18T08:50:31.174Z,35.82
2016-06-18T08:51:31.210Z,35.82
2016-06-18T08:52:46.153Z,34.55
2016-06-18T08:53:31.283Z,35.92
2016-06-18T08:54:31.302Z,33.79
2016-06-18T08:55:31.353Z,33.9
2016-06-18T08:56:31.372Z,32.94
2016-06-18T08:57:31.423Z,32.92
2016-06-18T08:58:31.443Z,33.67
2016-06-18T08:59:31.478Z,34.53
2016-06-18T09:00:31.512Z,32.71
2016-06-18T09:01:31.564Z,32.99
2016-06-18T09:02:31.584Z,35.69
2016-06-18T09:03:31.617Z,37.02
2016-06-18T09:04:31.652Z,37.37
2016-06-18T09:05:31.703Z,38.42
2016-06-18T09:06:31.722Z,38.89
2016-06-18T09:07:31.756Z,38.24
2016-06-18T09:08:31.822Z,38.95
2016-06-18T09:09:31.811Z,36.45
2016-06-18T09:10:31.845Z,35.78
2016-06-18T09:11:31.879Z,34.73
2016-06-18T09:12:31.914Z,32.82
2016-06-18T09:13:31.950Z,32.94
2016-06-18T09:15:32.018Z,31.93
2016-06-18T09:16:32.053Z,33.02
2016-06-18T09:17:32.089Z,34.29
2016-06-18T09:20:10.691Z,35.2
2016-06-18T09:21:10.756Z,35.31
2016-06-18T09:22:10.791Z,37.02
2016-06-18T09:23:10.810Z,37.1
2016-06-18T09:24:25.752Z,38.91
2016-06-18T09:25:10.880Z,38.89
2016-06-18T09:26:10.914Z,40.06
2016-06-18T09:27:11.574Z,39.37
2016-06-18T09:28:10.969Z,41.2
2016-06-18T09:29:11.019Z,41.96
2016-06-18T09:31:11.042Z,41.74
2016-06-18T09:33:11.111Z,42.09
2016-06-18T09:35:11.790Z,44.01
2016-06-18T09:36:11.199Z,43.64
2016-06-18T09:37:11.843Z,43.16
2016-06-18T09:38:11.269Z,43.72
2016-06-18T09:39:26.226Z,45.92
2016-06-18T09:40:11.338Z,45.34
2016-06-18T09:41:11.373Z,45.54
2016-06-18T09:42:11.392Z,45.34
2016-06-18T09:43:11.427Z,45.15
2016-06-18T09:44:11.461Z,45.9
2016-06-18T09:45:11.496Z,47.81
2016-06-18T09:46:11.515Z,46.17
2016-06-18T09:47:11.550Z,46.46
2016-06-18T09:48:11.584Z,45.98
2016-06-18T09:49:11.604Z,46.36
2016-06-18T09:50:12.247Z,46.75
2016-06-18T09:51:11.673Z,47.6
2016-06-18T09:52:11.724Z,47.04
2016-06-18T09:53:11.727Z,48.2
2016-06-18T09:55:12.390Z,47.33
2016-06-18T09:56:11.831Z,49.24
2016-06-18T09:57:11.850Z,47.89
2016-06-18T09:58:12.478Z,48.66
2016-06-18T09:59:11.919Z,49.15
2016-06-18T10:00:11.954Z,50.09
2016-06-18T10:01:12.379Z,50.38
2016-06-18T10:02:12.008Z,49.22
2016-06-18T10:03:12.027Z,49.12
2016-06-18T10:04:12.062Z,49.22
2016-06-18T10:05:12.096Z,49.12
2016-06-18T10:06:12.116Z,50.09
2016-06-18T10:07:12.150Z,48.83
2016-06-18T10:08:12.185Z,50.38
2016-06-18T10:10:12.239Z,49.05
2016-06-18T10:11:27.195Z,49.54
2016-06-18T10:12:12.293Z,49.73
2016-06-18T10:13:12.327Z,48.47
2016-06-18T10:14:12.361Z,49.73
2016-06-18T10:15:12.380Z,50.4
2016-06-18T10:16:12.415Z,50.12
2016-06-18T10:17:12.466Z,49.24
2016-06-18T10:18:12.485Z,49.34
2016-06-18T10:19:12.504Z,48.18
2016-06-18T10:20:12.524Z,48.86
2016-06-18T10:21:12.590Z,49.15
2016-06-18T10:24:13.256Z,49.17
2016-06-18T10:25:13.306Z,49.05
2016-06-18T10:26:12.715Z,48.47
2016-06-18T10:27:27.672Z,48.83
2016-06-18T10:28:12.800Z,49.44
2016-06-18T10:29:12.804Z,48.76
2016-06-18T10:30:12.839Z,50.98
2016-06-18T10:31:12.858Z,52.53
2016-06-18T10:32:12.892Z,55.15
2016-06-18T10:33:12.928Z,59.63
2016-06-18T10:34:12.946Z,62.02
2016-06-18T10:35:13.591Z,62.54
2016-06-18T10:36:13.610Z,64.15
2016-06-18T10:37:13.034Z,67.49
2016-06-18T10:38:13.070Z,66.04
2016-06-18T10:39:13.089Z,68.84
2016-06-18T10:40:13.124Z,69.38
2016-06-18T10:41:13.142Z,68.61
2016-06-18T10:42:13.177Z,71.79
2016-06-18T10:43:28.134Z,73.33
2016-06-18T10:44:13.840Z,72.08
2016-06-18T10:45:13.267Z,72.75
2016-06-18T10:46:13.285Z,71.89
2016-06-18T10:47:13.319Z,72.18
2016-06-18T10:48:13.354Z,72.95
2016-06-18T10:49:13.373Z,72.56
2016-06-18T10:50:13.409Z,71.98
2016-06-18T10:51:13.443Z,72.5
2016-06-18T10:52:13.462Z,72.41
2016-06-18T10:53:13.497Z,72.99
2016-06-18T10:54:13.516Z,73.66
2016-06-18T10:55:13.551Z,73.75
2016-06-18T10:56:13.585Z,76.42
2016-06-18T10:57:13.604Z,76.18
2016-06-18T10:58:13.639Z,76.76
2016-06-18T10:59:28.580Z,76.73
2016-06-18T11:00:13.694Z,75.96
2016-06-18T11:01:13.728Z,76.25
2016-06-18T11:02:13.746Z,77.17
2016-06-18T11:03:13.782Z,78.9
2016-06-18T11:04:13.800Z,79.1
2016-06-18T11:05:13.836Z,79.77
2016-06-18T11:06:13.854Z,78.94
2016-06-18T11:07:13.889Z,78.59
2016-06-18T11:08:14.517Z,77.83
2016-06-18T11:09:13.943Z,79.6
2016-06-18T11:10:14.571Z,78.86
2016-06-18T11:12:14.031Z,77.11
2016-06-18T11:13:14.066Z,78.36
2016-06-18T11:14:29.006Z,78.59
2016-06-18T11:15:14.120Z,73.61
2016-06-18T11:16:14.154Z,72.84
2016-06-18T11:17:14.173Z,73.07
2016-06-18T11:18:14.818Z,70.84
2016-06-18T11:19:14.227Z,67.94
2016-06-18T11:20:14.262Z,67.17
2016-06-18T11:21:14.281Z,67.82
2016-06-18T11:22:14.316Z,68.78
2016-06-18T11:23:14.334Z,71.97
2016-06-18T11:24:14.370Z,68.3
2016-06-18T11:25:14.418Z,69.07
2016-06-18T11:26:14.438Z,67.82
2016-06-18T11:27:14.456Z,70.62
2016-06-18T11:28:15.084Z,68.4
2016-06-18T11:29:14.526Z,66.33
2016-06-18T11:30:14.544Z,68.43
2016-06-18T11:31:14.564Z,67.27
2016-06-18T11:32:14.615Z,69.64
2016-06-18T11:33:14.633Z,69.93
2016-06-18T11:34:14.652Z,70.16
2016-06-18T11:41:16.479Z,67.17
2016-06-18T11:42:16.514Z,67.65
2016-06-18T11:43:16.533Z,65.47
2016-06-18T11:44:16.568Z,66.91
2016-06-18T11:45:16.603Z,65.08
2016-06-18T11:46:16.637Z,65.37
2016-06-18T11:48:17.316Z,65.17
2016-06-18T11:51:16.764Z,64.18
2016-06-18T11:52:31.721Z,65.14
2016-06-18T11:53:16.834Z,69.1
2016-06-18T11:54:16.853Z,66.91
2016-06-18T11:55:16.888Z,67.2
2016-06-18T11:56:17.517Z,62.4
2016-06-18T11:57:16.942Z,61.63
2016-06-18T11:58:16.977Z,63.24
2016-06-18T11:59:17.013Z,68.75
2016-06-18T12:00:17.033Z,66.85
2016-06-18T12:01:17.647Z,64.82
2016-06-18T12:02:17.089Z,64.21
2016-06-18T12:03:17.124Z,63.15
2016-06-18T12:04:17.144Z,64.21
2016-06-18T12:07:17.234Z,64.28
2016-06-18T12:08:32.191Z,63.4
2016-06-18T12:09:17.287Z,64.47
2016-06-18T12:10:17.323Z,62.73
2016-06-18T12:11:17.341Z,63.4
2016-06-18T12:12:17.377Z,62.15
2016-06-18T12:13:17.411Z,62.15
2016-06-18T12:14:17.429Z,62.02
2016-06-18T12:15:17.480Z,63.5
2016-06-18T12:16:17.500Z,63.95
2016-06-18T12:17:17.519Z,63.89
2016-06-18T12:18:17.555Z,64.08
2016-06-18T12:19:17.589Z,62.63
2016-06-18T12:20:17.640Z,63.21
2016-06-18T12:22:17.663Z,61.57
2016-06-18T12:23:17.697Z,63.4
2016-06-18T12:24:32.654Z,62.05
2016-06-18T12:25:17.752Z,63.09
2016-06-18T12:26:17.786Z,61.77
2016-06-18T12:27:17.805Z,60.13
2016-06-18T12:28:17.840Z,61.47
2016-06-18T12:29:17.875Z,60.99
2016-06-18T12:30:17.894Z,59.93
2016-06-18T12:31:17.928Z,62.82
2016-06-18T12:32:17.947Z,62.05
2016-06-18T12:33:17.982Z,62.25
2016-06-18T12:34:18.016Z,62.73
2016-06-18T12:35:18.051Z,63.12
2016-06-18T12:36:18.071Z,65.34
2016-06-18T12:37:18.090Z,63.09
2016-06-18T12:38:18.125Z,62.22
2016-06-18T12:39:18.159Z,62.89
2016-06-18T12:40:33.101Z,65.69
2016-06-18T12:41:18.213Z,66.08
2016-06-18T12:42:18.232Z,66.52
2016-06-18T12:43:18.267Z,65.85
2016-06-18T12:44:18.302Z,65.91
2016-06-18T12:45:18.336Z,68.71
2016-06-18T12:46:18.355Z,66.52
2016-06-18T12:47:18.375Z,67.49
2016-06-18T12:48:18.409Z,68.07
2016-06-18T12:49:18.428Z,65.5
2016-06-18T12:50:18.478Z,67.36
2016-06-18T12:51:18.498Z,67.78
2016-06-18T12:52:18.533Z,67.01
2016-06-18T12:53:19.162Z,67.49
2016-06-18T12:54:18.587Z,64.05
2016-06-18T12:55:33.529Z,64.53
2016-06-18T12:56:19.251Z,64.59
2016-06-18T12:57:18.662Z,66.82
2016-06-18T12:58:18.696Z,64.76
2016-06-18T12:59:18.730Z,64.18
2016-06-18T13:00:18.781Z,64.18
2016-06-18T13:01:18.784Z,63.98
2016-06-18T13:02:18.819Z,64.31
2016-06-18T13:03:18.838Z,63.05
2016-06-18T13:04:18.872Z,63.34
2016-06-18T13:06:18.942Z,60.41
2016-06-18T13:07:18.961Z,61.86
2016-06-18T13:08:18.995Z,60.93
2016-06-18T13:09:19.640Z,62.86
2016-06-18T13:10:19.643Z,63.53
2016-06-18T13:12:19.103Z,59.12
2016-06-18T13:13:19.732Z,60.09
2016-06-18T13:14:19.782Z,58.73
2016-06-18T13:15:19.848Z,57.96
2016-06-18T13:16:19.820Z,56.61
2016-06-18T13:17:19.855Z,58.42
2016-06-18T13:18:19.873Z,59.38
2016-06-18T13:19:19.908Z,57.67
2016-06-18T13:20:19.928Z,59.89
2016-06-18T13:21:19.353Z,58.45
2016-06-18T13:22:19.998Z,57.41
2016-06-18T13:24:20.037Z,55.47
2016-06-18T13:26:20.108Z,55.55
2016-06-18T13:27:34.457Z,56.8
2016-06-18T13:28:20.180Z,57.48
2016-06-18T13:29:20.199Z,56.03
2016-06-18T13:30:19.625Z,55.26
2016-06-18T13:32:20.274Z,56.77
2016-06-18T13:33:20.308Z,56.71
2016-06-18T13:34:20.344Z,55.55
2016-06-18T13:35:20.380Z,56.71
2016-06-18T13:36:20.383Z,55.16
2016-06-18T13:37:20.434Z,55.26
2016-06-18T13:38:19.843Z,54.87
2016-06-18T13:39:20.472Z,54.84
2016-06-18T13:40:20.506Z,56.68
2016-06-18T13:41:20.526Z,55.93
2016-06-18T13:42:20.560Z,55.45
2016-06-18T13:43:34.908Z,56.77
2016-06-18T13:44:20.615Z,55.35
2016-06-18T13:45:20.649Z,55.13
2016-06-18T13:46:20.075Z,55.9
2016-06-18T13:47:20.109Z,54.55
2016-06-18T13:48:20.128Z,55.13
2016-06-18T13:49:20.163Z,55.83
2016-06-18T13:50:20.197Z,56.51
2016-06-18T13:51:20.217Z,55.45
2016-06-18T13:52:20.267Z,53.91
2016-06-18T13:53:20.271Z,56.61
2016-06-18T13:54:20.305Z,55.93
2016-06-18T13:55:20.355Z,54.87