createdAt,value
2022-09-02T12:38:48.518Z,1012.83
2022-09-02T12:39:47.976Z,1012.86
2022-09-02T12:41:40.819Z,1012.83
2022-09-02T12:42:40.782Z,1012.84
2022-09-02T12:43:40.753Z,1012.82
2022-09-02T12:44:40.747Z,1012.83
2022-09-02T12:45:40.750Z,1012.84
2022-09-02T12:46:40.744Z,1012.77
2022-09-02T12:47:40.770Z,1012.79
2022-09-02T12:48:40.763Z,1012.78
2022-09-02T12:49:40.675Z,1012.78
2022-09-02T12:50:40.673Z,1012.82
2022-09-02T12:51:40.764Z,1012.84
2022-09-02T12:52:40.704Z,1012.81
2022-09-02T12:53:40.603Z,1012.82
2022-09-02T12:54:40.612Z,1012.80
2022-09-02T12:55:40.619Z,1012.75
2022-09-02T12:56:40.602Z,1012.85
2022-09-02T12:57:40.537Z,1012.77
2022-09-02T12:58:40.538Z,1012.75
2022-09-02T12:59:40.527Z,1012.80
2022-09-02T13:00:40.512Z,1012.76
2022-09-02T13:01:40.680Z,1012.80
2022-09-02T13:02:40.463Z,1012.80
2022-09-02T13:03:40.461Z,1012.86
2022-09-02T13:04:40.436Z,1012.81
2022-09-02T13:05:40.437Z,1012.81
2022-09-02T13:06:40.389Z,1012.84
2022-09-02T13:07:40.377Z,1012.80
2022-09-02T13:08:40.396Z,1012.85
2022-09-02T13:09:40.393Z,1012.80
2022-09-02T13:10:40.356Z,1012.80
2022-09-02T13:11:40.316Z,1012.75
2022-09-02T13:12:40.311Z,1012.72
2022-09-02T13:13:41.280Z,1012.77
2022-09-02T13:14:40.296Z,1012.74
2022-09-02T13:15:40.278Z,1012.77
2022-09-02T13:16:40.254Z,1012.75
2022-09-02T13:17:40.247Z,1012.75
2022-09-02T13:18:40.232Z,1012.71
2022-09-02T13:19:40.189Z,1012.74
2022-09-02T13:20:40.178Z,1012.76
2022-09-02T13:21:40.185Z,1012.70
2022-09-02T13:22:40.149Z,1012.71
2022-09-02T13:23:40.181Z,1012.65
2022-09-02T13:24:40.113Z,1012.69
2022-09-02T13:25:41.505Z,1012.67
2022-09-02T13:26:51.136Z,1012.73
2022-09-02T13:27:40.063Z,1012.72
2022-09-02T13:28:40.057Z,1012.73
2022-09-02T13:29:40.069Z,1012.80
2022-09-02T13:30:40.042Z,1012.80
2022-09-02T13:31:40.007Z,1012.76
2022-09-02T13:32:40.040Z,1012.79
2022-09-02T13:33:42.593Z,1012.82
2022-09-02T13:34:39.967Z,1012.77
2022-09-02T13:35:39.962Z,1012.81
2022-09-02T13:36:39.954Z,1012.78
2022-09-02T13:37:39.948Z,1012.78
2022-09-02T13:38:39.936Z,1012.77
2022-09-02T13:39:40.742Z,1012.76
2022-09-02T13:40:39.860Z,1012.79
2022-09-02T13:41:40.379Z,1012.82
2022-09-02T13:42:39.823Z,1012.83
2022-09-02T13:43:39.819Z,1012.82
2022-09-02T13:44:39.818Z,1012.82
2022-09-02T13:45:39.791Z,1012.90
2022-09-02T13:46:39.763Z,1012.91
2022-09-02T13:47:39.750Z,1012.86
2022-09-02T13:48:39.749Z,1012.92
2022-09-02T13:49:39.739Z,1012.90
2022-09-02T13:50:40.391Z,1012.87
2022-09-02T13:51:39.693Z,1012.85
2022-09-02T13:53:34.671Z,1012.80
2022-09-02T13:53:45.558Z,1012.87
2022-09-02T13:54:39.642Z,1012.84
2022-09-02T13:55:43.555Z,1012.87
2022-09-02T13:56:39.607Z,1012.80
2022-09-02T13:57:39.609Z,1012.79
2022-09-02T13:58:39.572Z,1012.78
2022-09-02T13:59:39.579Z,1012.82
2022-09-02T14:00:39.622Z,1012.81
2022-09-02T14:01:39.713Z,1012.85
2022-09-02T14:02:39.702Z,1012.84
2022-09-02T14:03:39.681Z,1012.81
2022-09-02T14:04:39.471Z,1012.80
2022-09-02T14:05:40.974Z,1012.78
2022-09-02T14:06:39.443Z,1012.79
2022-09-02T14:07:39.452Z,1012.78
2022-09-02T14:08:39.440Z,1012.80
2022-09-02T14:09:39.392Z,1012.80
2022-09-02T14:10:39.384Z,1012.80
2022-09-02T14:11:39.382Z,1012.76
2022-09-02T14:12:39.385Z,1012.79
2022-09-02T14:13:39.331Z,1012.77
2022-09-02T14:14:39.319Z,1012.79
2022-09-02T14:15:39.345Z,1012.79
2022-09-02T14:16:39.323Z,1012.77
2022-09-02T14:17:41.919Z,1012.79
2022-09-02T14:18:39.253Z,1012.73
2022-09-02T14:19:39.247Z,1012.73
2022-09-02T14:20:39.233Z,1012.74
2022-09-02T14:21:39.218Z,1012.72
2022-09-02T14:22:39.175Z,1012.74
2022-09-02T14:23:39.174Z,1012.75
2022-09-02T14:24:39.155Z,1012.74
2022-09-02T14:25:39.174Z,1012.77
2022-09-02T14:26:39.887Z,1012.73
2022-09-02T14:27:39.100Z,1012.77
2022-09-02T14:28:39.103Z,1012.77
2022-09-02T14:29:39.094Z,1012.75
2022-09-02T14:30:39.120Z,1012.78
2022-09-02T14:31:39.074Z,1012.74
2022-09-02T14:32:39.030Z,1012.74
2022-09-02T14:33:39.035Z,1012.71
2022-09-02T14:34:39.016Z,1012.74
2022-09-02T14:35:39.038Z,1012.72
2022-09-02T14:36:38.955Z,1012.71
2022-09-02T14:37:38.961Z,1012.71
2022-09-02T14:38:38.950Z,1012.74
2022-09-02T14:39:39.006Z,1012.70
2022-09-02T14:40:38.898Z,1012.66
2022-09-02T14:41:38.887Z,1012.75
2022-09-02T14:42:38.893Z,1012.73
2022-09-02T14:43:38.880Z,1012.79
2022-09-02T14:44:39.410Z,1012.70
2022-09-02T14:45:38.816Z,1012.74
2022-09-02T14:46:38.866Z,1012.70
2022-09-02T14:47:38.805Z,1012.77
2022-09-02T14:48:38.803Z,1012.76
2022-09-02T14:49:38.750Z,1012.74
2022-09-02T14:50:38.746Z,1012.74
2022-09-02T14:51:38.751Z,1012.76
2022-09-02T14:52:38.725Z,1012.77
2022-09-02T14:53:38.678Z,1012.71
2022-09-02T14:54:38.669Z,1012.71
2022-09-02T14:55:38.676Z,1012.70
2022-09-02T14:56:38.673Z,1012.76
2022-09-02T14:57:38.624Z,1012.70
2022-09-02T14:58:38.605Z,1012.70
2022-09-02T14:59:39.481Z,1012.73
2022-09-02T15:00:38.584Z,1012.69
2022-09-02T15:01:38.656Z,1012.76
2022-09-02T15:02:38.532Z,1012.71
2022-09-02T15:03:38.552Z,1012.78
2022-09-02T15:04:38.619Z,1012.72
2022-09-02T15:05:38.537Z,1012.75
2022-09-02T15:06:38.531Z,1012.72
2022-09-02T15:07:38.453Z,1012.73
2022-09-02T15:08:38.548Z,1012.72
2022-09-02T15:09:38.518Z,1012.72
2022-09-02T15:10:38.453Z,1012.78
2022-09-02T15:11:38.392Z,1012.76
2022-09-02T15:12:38.380Z,1012.73
2022-09-02T15:13:38.368Z,1012.77
2022-09-02T15:14:38.383Z,1012.76
2022-09-02T15:15:38.419Z,1012.75
2022-09-02T15:16:38.305Z,1012.79
2022-09-02T15:17:38.299Z,1012.79
2022-09-02T15:18:38.317Z,1012.80
2022-09-02T15:19:38.923Z,1012.81
2022-09-02T15:20:38.251Z,1012.81
2022-09-02T15:21:38.259Z,1012.82
2022-09-02T15:22:38.246Z,1012.80
2022-09-02T15:23:40.108Z,1012.81
2022-09-02T15:24:38.180Z,1012.77
2022-09-02T15:25:38.159Z,1012.80
2022-09-02T15:26:38.142Z,1012.76
2022-09-02T15:27:38.157Z,1012.76
2022-09-02T15:28:38.913Z,1012.78
2022-09-02T15:29:38.090Z,1012.73
2022-09-02T15:30:38.159Z,1012.70
2022-09-02T15:31:38.079Z,1012.71
2022-09-02T15:32:38.087Z,1012.69
2022-09-02T15:33:38.024Z,1012.71
2022-09-02T15:34:38.027Z,1012.66
2022-09-02T15:35:38.015Z,1012.70
2022-09-02T15:36:37.989Z,1012.68
2022-09-02T15:37:37.953Z,1012.75
2022-09-02T15:38:37.945Z,1012.69
2022-09-02T15:39:37.993Z,1012.72
2022-09-02T15:40:37.922Z,1012.72
2022-09-02T15:41:37.954Z,1012.74
2022-09-02T15:42:37.877Z,1012.72
2022-09-02T15:43:37.878Z,1012.70
2022-09-02T15:44:37.859Z,1012.73
2022-09-02T15:45:37.853Z,1012.70
2022-09-02T15:46:37.897Z,1012.71
2022-09-02T15:47:37.803Z,1012.71
2022-09-02T15:48:37.801Z,1012.72
2022-09-02T15:49:37.793Z,1012.72
2022-09-02T15:50:37.795Z,1012.71
2022-09-02T15:51:37.729Z,1012.71
2022-09-02T15:52:37.705Z,1012.70
2022-09-02T15:53:37.701Z,1012.73
2022-09-02T15:54:38.456Z,1012.71
2022-09-02T15:55:37.656Z,1012.72
2022-09-02T15:56:37.658Z,1012.72
2022-09-02T15:57:37.649Z,1012.69
2022-09-02T15:58:37.637Z,1012.72
2022-09-02T15:59:37.585Z,1012.74
2022-09-02T16:00:37.592Z,1012.72
2022-09-02T16:01:37.646Z,1012.72
2022-09-02T16:02:37.618Z,1012.71
2022-09-02T16:03:37.584Z,1012.73
2022-09-02T16:04:38.432Z,1012.73
2022-09-02T16:05:37.499Z,1012.70
2022-09-02T16:06:37.502Z,1012.72
2022-09-02T16:07:37.490Z,1012.73
2022-09-02T16:08:37.436Z,1012.69
2022-09-02T16:09:37.440Z,1012.73
2022-09-02T16:10:37.420Z,1012.71
2022-09-02T16:11:37.434Z,1012.66
2022-09-02T16:12:37.364Z,1012.63
2022-09-02T16:13:37.371Z,1012.63
2022-09-02T16:14:37.353Z,1012.66
2022-09-02T16:15:37.314Z,1012.64
2022-09-02T16:16:37.350Z,1012.65
2022-09-02T16:17:37.286Z,1012.66
2022-09-02T16:18:37.282Z,1012.67
2022-09-02T16:19:37.284Z,1012.66
2022-09-02T16:20:37.933Z,1012.64
2022-09-02T16:21:37.214Z,1012.66
2022-09-02T16:22:37.197Z,1012.71
2022-09-02T16:23:37.241Z,1012.67
2022-09-02T16:24:37.171Z,1012.69
2022-09-02T16:25:37.142Z,1012.67
2022-09-02T16:26:37.130Z,1012.69
2022-09-02T16:27:37.134Z,1012.71
2022-09-02T16:28:37.135Z,1012.69
2022-09-02T16:29:37.074Z,1012.72
2022-09-02T16:30:37.102Z,1012.70
2022-09-02T16:31:37.060Z,1012.71
2022-09-02T16:32:37.046Z,1012.70
2022-09-02T16:33:37.984Z,1012.70
2022-09-02T16:34:37.003Z,1012.70
2022-09-02T16:35:36.988Z,1012.70
2022-09-02T16:36:36.973Z,1012.69
2022-09-02T16:37:36.950Z,1012.67
2022-09-02T16:38:36.930Z,1012.67
2022-09-02T16:39:36.980Z,1012.63
2022-09-02T16:40:36.910Z,1012.67
2022-09-02T16:41:36.875Z,1012.67
2022-09-02T16:42:38.407Z,1012.69
2022-09-02T16:43:37.335Z,1012.66
2022-09-02T16:44:36.835Z,1012.65
2022-09-02T16:45:36.888Z,1012.68
2022-09-02T16:46:36.787Z,1012.66
2022-09-02T16:47:36.776Z,1012.70
2022-09-02T16:48:36.758Z,1012.72
2022-09-02T16:49:36.784Z,1012.73
2022-09-02T16:50:37.489Z,1012.70
2022-09-02T16:51:36.705Z,1012.76
2022-09-02T16:52:36.694Z,1012.72
2022-09-02T16:53:36.698Z,1012.69
2022-09-02T16:54:40.832Z,1012.69
2022-09-02T16:55:38.459Z,1012.67
2022-09-02T16:56:36.617Z,1012.70
2022-09-02T16:57:36.625Z,1012.73
2022-09-02T16:58:36.574Z,1012.70
2022-09-02T16:59:36.570Z,1012.71
2022-09-02T17:00:36.546Z,1012.68
2022-09-02T17:01:36.632Z,1012.67
2022-09-02T17:02:36.592Z,1012.68
2022-09-02T17:03:36.492Z,1012.75
2022-09-02T17:04:36.488Z,1012.67
2022-09-02T17:05:36.459Z,1012.70
2022-09-02T17:06:41.337Z,1012.68
2022-09-02T17:07:36.996Z,1012.70
2022-09-02T17:08:36.411Z,1012.68
2022-09-02T17:09:36.408Z,1012.70
2022-09-02T17:10:36.378Z,1012.69
2022-09-02T17:11:38.973Z,1012.67
2022-09-02T17:12:39.707Z,1012.73
2022-09-02T17:13:36.325Z,1012.66
2022-09-02T17:14:36.319Z,1012.67
2022-09-02T17:15:36.285Z,1012.68
2022-09-02T17:16:36.307Z,1012.70
2022-09-02T17:17:36.250Z,1012.70
2022-09-02T17:18:36.252Z,1012.66
2022-09-02T17:19:36.204Z,1012.68
2022-09-02T17:20:36.186Z,1012.66
2022-09-02T17:21:36.174Z,1012.66
2022-09-02T17:22:36.172Z,1012.67
2022-09-02T17:23:36.135Z,1012.67
2022-09-02T17:24:36.112Z,1012.70
2022-09-02T17:25:36.097Z,1012.66
2022-09-02T17:26:36.089Z,1012.68
2022-09-02T17:27:36.092Z,1012.73
2022-09-02T17:28:36.044Z,1012.74
2022-09-02T17:29:51.359Z,1012.76
2022-09-02T17:30:36.101Z,1012.73
2022-09-02T17:31:36.029Z,1012.78
2022-09-02T17:32:36.981Z,1012.76
2022-09-02T17:33:36.047Z,1012.74
2022-09-02T17:34:35.938Z,1012.80
2022-09-02T17:35:36.472Z,1012.84
2022-09-02T17:36:36.484Z,1012.83
2022-09-02T17:37:35.894Z,1012.83
2022-09-02T17:38:35.880Z,1012.84
2022-09-02T17:39:35.945Z,1012.85
2022-09-02T17:40:35.834Z,1012.86
2022-09-02T17:41:35.819Z,1012.89
2022-09-02T17:42:35.807Z,1012.87
2022-09-02T17:43:35.806Z,1012.86
2022-09-02T17:44:35.768Z,1012.83
2022-09-02T17:45:35.787Z,1012.86
2022-09-02T17:46:35.726Z,1012.87
2022-09-02T17:47:35.726Z,1012.85
2022-09-02T17:48:45.067Z,1012.92
2022-09-02T17:49:35.673Z,1012.93
2022-09-02T17:50:35.650Z,1012.91
2022-09-02T17:51:35.649Z,1012.91
2022-09-02T17:52:35.612Z,1012.96
2022-09-02T17:53:35.595Z,1012.99
2022-09-02T17:54:35.581Z,1012.99
2022-09-02T17:55:35.570Z,1012.96
2022-09-02T17:56:35.630Z,1012.97
2022-09-02T17:57:39.043Z,1012.99
2022-09-02T17:58:35.503Z,1012.94
2022-09-02T17:59:35.508Z,1012.97
2022-09-02T18:00:35.516Z,1013.01
2022-09-02T18:01:36.008Z,1012.98
2022-09-02T18:02:35.434Z,1012.95
2022-09-02T18:03:35.479Z,1012.99
2022-09-02T18:04:35.444Z,1013.01
2022-09-02T18:05:35.416Z,1013.02
2022-09-02T18:06:35.379Z,1013.04
2022-09-02T18:07:35.357Z,1013.07
2022-09-02T18:08:35.356Z,1013.04
2022-09-02T18:09:35.411Z,1013.04
2022-09-02T18:10:35.310Z,1013.04
2022-09-02T18:11:35.284Z,1013.07
2022-09-02T18:12:35.268Z,1013.04
2022-09-02T18:13:35.236Z,1013.08
2022-09-02T18:14:35.213Z,1013.04
2022-09-02T18:15:36.020Z,1013.05
2022-09-02T18:16:36.986Z,1013.10
2022-09-02T18:17:35.173Z,1013.07
2022-09-02T18:18:35.157Z,1013.06
2022-09-02T18:19:35.131Z,1013.06
2022-09-02T18:20:36.129Z,1013.09
2022-09-02T18:21:35.095Z,1013.06
2022-09-02T18:22:35.907Z,1013.08
2022-09-02T18:23:35.060Z,1013.09
2022-09-02T18:24:35.048Z,1013.09
2022-09-02T18:25:35.016Z,1013.08
2022-09-02T18:26:35.007Z,1013.06
2022-09-02T18:27:34.980Z,1013.09
2022-09-02T18:28:34.986Z,1013.09
2022-09-02T18:29:34.943Z,1013.09
2022-09-02T18:30:34.972Z,1013.15
2022-09-02T18:31:34.905Z,1013.10
2022-09-02T18:32:34.910Z,1013.12
2022-09-02T18:33:34.863Z,1013.15
2022-09-02T18:34:34.901Z,1013.12
2022-09-02T18:35:34.828Z,1013.12
2022-09-02T18:36:34.839Z,1013.13
2022-09-02T18:37:34.832Z,1013.13
2022-09-02T18:38:34.794Z,1013.14
2022-09-02T18:39:34.794Z,1013.14
2022-09-02T18:40:34.749Z,1013.14
2022-09-02T18:41:34.756Z,1013.14
2022-09-02T18:42:34.706Z,1013.12
2022-09-02T18:43:34.689Z,1013.14
2022-09-02T18:44:34.681Z,1013.16
2022-09-02T18:45:34.705Z,1013.17
2022-09-02T18:46:34.647Z,1013.17
2022-09-02T18:47:34.609Z,1013.17
2022-09-02T18:48:34.617Z,1013.18
2022-09-02T18:49:34.584Z,1013.19
2022-09-02T18:50:49.756Z,1013.16
2022-09-02T18:51:35.884Z,1013.16
2022-09-02T18:52:34.520Z,1013.18
2022-09-02T18:53:34.530Z,1013.21
2022-09-02T18:54:35.005Z,1013.21
2022-09-02T18:55:34.462Z,1013.21
2022-09-02T18:56:34.463Z,1013.18
2022-09-02T18:57:34.461Z,1013.24
2022-09-02T18:58:34.532Z,1013.20
2022-09-02T18:59:34.416Z,1013.18
2022-09-02T19:00:34.384Z,1013.22
2022-09-02T19:01:34.454Z,1013.19
2022-09-02T19:02:35.017Z,1013.20
2022-09-02T19:03:34.320Z,1013.20
2022-09-02T19:04:34.307Z,1013.18
2022-09-02T19:05:34.314Z,1013.17
2022-09-02T19:06:34.271Z,1013.18
2022-09-02T19:07:34.247Z,1013.17
2022-09-02T19:08:34.239Z,1013.18
2022-09-02T19:09:34.218Z,1013.18
2022-09-02T19:10:35.010Z,1013.16
2022-09-02T19:11:34.189Z,1013.19
2022-09-02T19:12:34.165Z,1013.17
2022-09-02T19:13:34.148Z,1013.18
2022-09-02T19:14:35.035Z,1013.18
2022-09-02T19:15:34.094Z,1013.18
2022-09-02T19:16:34.211Z,1013.15
2022-09-02T19:17:34.090Z,1013.19
2022-09-02T19:18:34.046Z,1013.17
2022-09-02T19:19:34.022Z,1013.20
2022-09-02T19:20:34.009Z,1013.15
2022-09-02T19:21:34.013Z,1013.21
2022-09-02T19:22:33.975Z,1013.20
2022-09-02T19:23:33.941Z,1013.15
2022-09-02T19:24:33.932Z,1013.15
2022-09-02T19:25:33.941Z,1013.10
2022-09-02T19:26:33.892Z,1013.14
2022-09-02T19:27:33.894Z,1013.12
2022-09-02T19:28:33.860Z,1013.13
2022-09-02T19:29:33.869Z,1013.14
2022-09-02T19:30:33.818Z,1013.14
2022-09-02T19:31:33.891Z,1013.15
2022-09-02T19:32:33.788Z,1013.14
2022-09-02T19:33:33.788Z,1013.14
2022-09-02T19:34:33.782Z,1013.14
2022-09-02T19:35:33.738Z,1013.13
2022-09-02T19:36:33.717Z,1013.11
2022-09-02T19:37:33.718Z,1013.11
2022-09-02T19:38:33.706Z,1013.11
2022-09-02T19:39:33.736Z,1013.12
2022-09-02T19:40:33.649Z,1013.15
2022-09-02T19:41:33.633Z,1013.06
2022-09-02T19:42:33.593Z,1013.12
2022-09-02T19:43:33.573Z,1013.06
2022-09-02T19:44:33.554Z,1013.11
2022-09-02T19:45:33.600Z,1013.10
2022-09-02T19:47:20.568Z,1013.13
2022-09-02T19:48:33.480Z,1013.15
2022-09-02T19:49:33.491Z,1013.14
2022-09-02T19:50:33.475Z,1013.13
2022-09-02T19:51:33.441Z,1013.14
2022-09-02T19:52:33.409Z,1013.17
2022-09-02T19:53:36.044Z,1013.15
2022-09-02T19:54:33.368Z,1013.18
2022-09-02T19:55:33.339Z,1013.16
2022-09-02T19:56:33.328Z,1013.19
2022-09-02T19:57:33.328Z,1013.21
2022-09-02T19:58:33.288Z,1013.19
2022-09-02T19:59:33.272Z,1013.19
2022-09-02T20:00:33.421Z,1013.21
2022-09-02T20:01:33.253Z,1013.21
2022-09-02T20:02:33.282Z,1013.23
2022-09-02T20:03:33.215Z,1013.22
2022-09-02T20:04:33.182Z,1013.22
2022-09-02T20:05:33.183Z,1013.22
2022-09-02T20:06:34.056Z,1013.25
2022-09-02T20:07:33.113Z,1013.24
2022-09-02T20:08:33.103Z,1013.26
2022-09-02T20:09:33.105Z,1013.21
2022-09-02T20:10:33.058Z,1013.20
2022-09-02T20:11:33.031Z,1013.22
2022-09-02T20:12:33.032Z,1013.21
2022-09-02T20:13:36.175Z,1013.19
2022-09-02T20:14:32.991Z,1013.17
2022-09-02T20:15:32.952Z,1013.23
2022-09-02T20:16:33.018Z,1013.20
2022-09-02T20:17:32.943Z,1013.22
2022-09-02T20:18:33.572Z,1013.21
2022-09-02T20:19:32.880Z,1013.19
2022-09-02T20:20:32.878Z,1013.23
2022-09-02T20:21:32.874Z,1013.26
2022-09-02T20:22:33.552Z,1013.27
2022-09-02T20:23:32.797Z,1013.28
2022-09-02T20:24:32.806Z,1013.24
2022-09-02T20:25:32.784Z,1013.30
2022-09-02T20:26:32.765Z,1013.29
2022-09-02T20:27:32.721Z,1013.31
2022-09-02T20:28:32.727Z,1013.30
2022-09-02T20:29:32.727Z,1013.29
2022-09-02T20:30:32.685Z,1013.35
2022-09-02T20:31:32.686Z,1013.29
2022-09-02T20:32:32.654Z,1013.30
2022-09-02T20:33:32.657Z,1013.31
2022-09-02T20:34:32.675Z,1013.32
2022-09-02T20:35:32.571Z,1013.31
2022-09-02T20:36:32.557Z,1013.29
2022-09-02T20:37:32.528Z,1013.34
2022-09-02T20:38:32.516Z,1013.33
2022-09-02T20:39:32.528Z,1013.33
2022-09-02T20:40:32.491Z,1013.36
2022-09-02T20:41:32.453Z,1013.26
2022-09-02T20:42:32.427Z,1013.30
2022-09-02T20:43:32.419Z,1013.34
2022-09-02T20:44:32.430Z,1013.33
2022-09-02T20:45:32.384Z,1013.33
2022-09-02T20:46:32.390Z,1013.33
2022-09-02T20:47:32.343Z,1013.36
2022-09-02T20:48:32.381Z,1013.33
2022-09-02T20:49:33.075Z,1013.32
2022-09-02T20:50:32.276Z,1013.35
2022-09-02T20:51:32.270Z,1013.30
2022-09-02T20:52:32.259Z,1013.32
2022-09-02T20:53:33.078Z,1013.34
2022-09-02T20:54:32.197Z,1013.38
2022-09-02T20:55:32.195Z,1013.33
2022-09-02T20:56:32.151Z,1013.33
2022-09-02T20:57:32.177Z,1013.33
2022-09-02T20:58:32.115Z,1013.30
2022-09-02T20:59:32.118Z,1013.32
2022-09-02T21:00:32.119Z,1013.32
2022-09-02T21:01:32.056Z,1013.30
2022-09-02T21:02:32.088Z,1013.29
2022-09-02T21:03:32.030Z,1013.29
2022-09-02T21:04:32.029Z,1013.31
2022-09-02T21:05:32.006Z,1013.27
2022-09-02T21:06:31.957Z,1013.27
2022-09-02T21:07:31.945Z,1013.30
2022-09-02T21:08:31.950Z,1013.31
2022-09-02T21:09:31.970Z,1013.33
2022-09-02T21:10:31.887Z,1013.33
2022-09-02T21:11:31.894Z,1013.30
2022-09-02T21:12:36.653Z,1013.35
2022-09-02T21:13:31.813Z,1013.35
2022-09-02T21:14:31.809Z,1013.35
2022-09-02T21:15:31.823Z,1013.35
2022-09-02T21:16:31.792Z,1013.36
2022-09-02T21:17:31.737Z,1013.36
2022-09-02T21:18:31.741Z,1013.39
2022-09-02T21:19:31.736Z,1013.40
2022-09-02T21:20:31.698Z,1013.39
2022-09-02T21:21:31.656Z,1013.41
2022-09-02T21:22:31.660Z,1013.43
2022-09-02T21:23:31.617Z,1013.40
2022-09-02T21:24:31.595Z,1013.42
2022-09-02T21:25:31.579Z,1013.40
2022-09-02T21:26:31.569Z,1013.42
2022-09-02T21:27:31.562Z,1013.42
2022-09-02T21:28:31.578Z,1013.41
2022-09-02T21:29:31.501Z,1013.47
2022-09-02T21:30:31.485Z,1013.45
2022-09-02T21:31:31.595Z,1013.46
2022-09-02T21:32:31.438Z,1013.42
2022-09-02T21:33:31.428Z,1013.45
2022-09-02T21:34:31.425Z,1013.45
2022-09-02T21:35:31.395Z,1013.49
2022-09-02T21:36:31.357Z,1013.44
2022-09-02T21:37:31.355Z,1013.48
2022-09-02T21:38:31.321Z,1013.44
2022-09-02T21:39:31.385Z,1013.46
2022-09-02T21:40:31.281Z,1013.48
2022-09-02T21:41:31.260Z,1013.48
2022-09-02T21:42:31.263Z,1013.47
2022-09-02T21:43:31.248Z,1013.49
2022-09-02T21:44:31.200Z,1013.45
2022-09-02T21:45:31.206Z,1013.49
2022-09-02T21:46:31.273Z,1013.48
2022-09-02T21:47:31.133Z,1013.51
2022-09-02T21:48:31.132Z,1013.49
2022-09-02T21:49:31.116Z,1013.49
2022-09-02T21:50:31.103Z,1013.54
2022-09-02T21:51:31.058Z,1013.52
2022-09-02T21:52:31.047Z,1013.51
2022-09-02T21:53:31.043Z,1013.49
2022-09-02T21:54:31.581Z,1013.48
2022-09-02T21:55:30.976Z,1013.48
2022-09-02T21:56:30.978Z,1013.45
2022-09-02T21:57:30.983Z,1013.47
2022-09-02T21:58:30.967Z,1013.49
2022-09-02T21:59:30.891Z,1013.48
2022-09-02T22:00:30.958Z,1013.49
2022-09-02T22:01:30.907Z,1013.47
2022-09-02T22:02:30.943Z,1013.52
2022-09-02T22:03:30.817Z,1013.51
2022-09-02T22:04:30.825Z,1013.50
2022-09-02T22:05:30.811Z,1013.51
2022-09-02T22:06:30.850Z,1013.50
2022-09-02T22:07:30.741Z,1013.51
2022-09-02T22:08:30.746Z,1013.51
2022-09-02T22:09:30.695Z,1013.50
2022-09-02T22:10:30.677Z,1013.52
2022-09-02T22:11:30.664Z,1013.50
2022-09-02T22:12:30.663Z,1013.51
2022-09-02T22:13:31.606Z,1013.54
2022-09-02T22:14:30.593Z,1013.53
2022-09-02T22:15:30.584Z,1013.55
2022-09-02T22:16:30.628Z,1013.56
2022-09-02T22:17:30.564Z,1013.57
2022-09-02T22:18:30.505Z,1013.59
2022-09-02T22:19:30.514Z,1013.56
2022-09-02T22:20:30.473Z,1013.59
2022-09-02T22:21:30.460Z,1013.59
2022-09-02T22:22:30.434Z,1013.59
2022-09-02T22:23:30.424Z,1013.57
2022-09-02T22:24:30.392Z,1013.56
2022-09-02T22:25:30.364Z,1013.58
2022-09-02T22:26:30.359Z,1013.57
2022-09-02T22:27:30.352Z,1013.53
2022-09-02T22:28:30.320Z,1013.56
2022-09-02T22:29:30.289Z,1013.57
2022-09-02T22:30:30.282Z,1013.58
2022-09-02T22:31:30.328Z,1013.52
2022-09-02T22:32:30.237Z,1013.58
2022-09-02T22:33:30.936Z,1013.53
2022-09-02T22:34:30.200Z,1013.55
2022-09-02T22:35:30.207Z,1013.57
2022-09-02T22:36:31.112Z,1013.56
2022-09-02T22:37:30.125Z,1013.58
2022-09-02T22:38:30.143Z,1013.59
2022-09-02T22:39:30.200Z,1013.61
2022-09-02T22:40:30.058Z,1013.63
2022-09-02T22:41:30.049Z,1013.57
2022-09-02T22:42:30.029Z,1013.60
2022-09-02T22:43:30.004Z,1013.63
2022-09-02T22:44:29.977Z,1013.60
2022-09-02T22:45:29.971Z,1013.60
2022-09-02T22:46:30.020Z,1013.62
2022-09-02T22:47:30.604Z,1013.60
2022-09-02T22:48:29.899Z,1013.60
2022-09-02T22:49:29.889Z,1013.56
2022-09-02T22:50:29.874Z,1013.60
2022-09-02T22:51:29.830Z,1013.59
2022-09-02T22:52:29.810Z,1013.58
2022-09-02T22:53:29.809Z,1013.60
2022-09-02T22:54:29.774Z,1013.58
2022-09-02T22:55:29.745Z,1013.53
2022-09-02T22:56:29.741Z,1013.54
2022-09-02T22:57:29.727Z,1013.55
2022-09-02T22:58:29.700Z,1013.55
2022-09-02T22:59:29.667Z,1013.51
2022-09-02T23:00:29.668Z,1013.54
2022-09-02T23:01:29.654Z,1013.53
2022-09-02T23:02:29.612Z,1013.57
2022-09-02T23:03:29.641Z,1013.55
2022-09-02T23:04:29.563Z,1013.50
2022-09-02T23:05:29.573Z,1013.49
2022-09-02T23:06:29.520Z,1013.52
2022-09-02T23:07:29.504Z,1013.53
2022-09-02T23:08:29.502Z,1013.50
2022-09-02T23:09:29.491Z,1013.51
2022-09-02T23:10:29.432Z,1013.49
2022-09-02T23:11:29.435Z,1013.48
2022-09-02T23:12:29.423Z,1013.49
2022-09-02T23:13:30.145Z,1013.49
2022-09-02T23:14:29.362Z,1013.48
2022-09-02T23:15:29.346Z,1013.51
2022-09-02T23:16:29.396Z,1013.48
2022-09-02T23:17:29.321Z,1013.53
2022-09-02T23:18:29.277Z,1013.50
2022-09-02T23:19:29.267Z,1013.50
2022-09-02T23:20:29.223Z,1013.51
2022-09-02T23:21:29.210Z,1013.51
2022-09-02T23:22:29.191Z,1013.48
2022-09-02T23:23:29.195Z,1013.51
2022-09-02T23:24:29.150Z,1013.51
2022-09-02T23:25:29.121Z,1013.50
2022-09-02T23:26:29.114Z,1013.55
2022-09-02T23:27:29.092Z,1013.54
2022-09-02T23:28:29.636Z,1013.55
2022-09-02T23:29:29.050Z,1013.55
2022-09-02T23:30:29.050Z,1013.59
2022-09-02T23:31:29.044Z,1013.57
2022-09-02T23:32:28.973Z,1013.59
2022-09-02T23:33:28.961Z,1013.56
2022-09-02T23:34:28.974Z,1013.60
2022-09-02T23:35:28.935Z,1013.56
2022-09-02T23:36:28.891Z,1013.56
2022-09-02T23:37:28.891Z,1013.55
2022-09-02T23:38:28.878Z,1013.53
2022-09-02T23:39:28.899Z,1013.53
2022-09-02T23:40:30.789Z,1013.54
2022-09-02T23:41:28.805Z,1013.48
2022-09-02T23:42:28.795Z,1013.56
2022-09-02T23:43:28.804Z,1013.56
2022-09-02T23:44:28.730Z,1013.56
2022-09-02T23:45:28.719Z,1013.58
2022-09-02T23:46:28.780Z,1013.55
2022-09-02T23:47:28.661Z,1013.50
2022-09-02T23:48:28.666Z,1013.54
2022-09-02T23:49:28.652Z,1013.51
2022-09-02T23:50:28.652Z,1013.53
2022-09-02T23:51:28.586Z,1013.56
2022-09-02T23:52:28.583Z,1013.54
2022-09-02T23:53:28.575Z,1013.56
2022-09-02T23:54:29.123Z,1013.55
2022-09-02T23:55:28.499Z,1013.58
2022-09-02T23:56:32.596Z,1013.54
2022-09-02T23:57:28.497Z,1013.51
2022-09-02T23:58:28.432Z,1013.56
2022-09-02T23:59:28.418Z,1013.54
