createdAt,value
2023-10-07T00:01:29.639Z,99626.08
2023-10-07T00:06:36.150Z,99613.94
2023-10-07T00:11:38.899Z,99606.30
2023-10-07T00:16:41.610Z,99591.02
2023-10-07T00:22:09.754Z,99572.55
2023-10-07T00:27:39.278Z,99559.20
2023-10-07T00:32:41.861Z,99544.48
2023-10-07T00:37:45.733Z,99534.67
2023-10-07T00:42:51.257Z,99523.23
2023-10-07T00:47:54.646Z,99509.40
2023-10-07T00:52:59.089Z,99496.08
2023-10-07T00:58:07.943Z,99479.45
2023-10-07T01:03:11.333Z,99469.89
2023-10-07T01:08:14.572Z,99454.79
2023-10-07T01:13:31.001Z,99448.14
2023-10-07T01:18:40.188Z,99434.42
2023-10-07T01:23:46.292Z,99431.98
2023-10-07T01:28:51.022Z,99407.31
2023-10-07T01:33:54.942Z,99396.73
2023-10-07T01:39:02.668Z,99392.77
2023-10-07T01:44:09.614Z,99379.65
2023-10-07T01:49:13.280Z,99361.67
2023-10-07T01:54:16.539Z,99367.84
2023-10-07T01:59:19.545Z,99350.09
2023-10-07T02:04:28.435Z,99343.70
2023-10-07T02:09:36.659Z,99334.55
2023-10-07T02:14:40.231Z,99324.75
2023-10-07T02:19:45.256Z,99301.76
2023-10-07T02:24:54.414Z,99291.72
2023-10-07T02:29:58.838Z,99282.19
2023-10-07T02:35:03.241Z,99278.69
2023-10-07T02:40:26.218Z,99271.58
2023-10-07T02:45:31.602Z,99264.86
2023-10-07T02:50:34.175Z,99253.80
2023-10-07T02:55:48.316Z,99251.52
2023-10-07T03:00:53.280Z,99244.93
2023-10-07T03:05:59.926Z,99245.91
2023-10-07T03:11:05.642Z,99235.56
2023-10-07T03:16:24.330Z,99235.96
2023-10-07T03:21:36.850Z,99228.70
2023-10-07T03:26:42.185Z,99230.05
2023-10-07T03:31:47.745Z,99233.20
2023-10-07T03:37:10.215Z,99224.08
2023-10-07T03:42:16.161Z,99221.92
2023-10-07T03:47:19.635Z,99216.34
2023-10-07T03:52:22.569Z,99214.15
2023-10-07T03:57:26.264Z,99204.10
2023-10-07T04:02:29.871Z,99206.95
2023-10-07T04:07:34.823Z,99206.50
2023-10-07T04:12:39.043Z,99198.79
2023-10-07T04:17:44.829Z,99197.11
2023-10-07T04:23:02.735Z,99184.46
2023-10-07T04:28:08.277Z,99170.08
2023-10-07T04:33:12.158Z,99174.75
2023-10-07T04:38:41.414Z,99169.42
2023-10-07T04:43:46.611Z,99153.27
2023-10-07T04:48:56.294Z,99137.69
2023-10-07T04:54:05.148Z,99125.35
2023-10-07T04:59:08.378Z,99120.83
2023-10-07T05:04:17.272Z,99118.73
2023-10-07T05:09:20.185Z,99111.39
2023-10-07T05:14:25.989Z,99101.88
2023-10-07T05:19:29.171Z,99106.73
2023-10-07T05:24:31.740Z,99098.67
2023-10-07T05:29:34.485Z,99089.89
2023-10-07T05:34:37.667Z,99083.89
2023-10-07T05:39:43.430Z,99084.65
2023-10-07T05:44:45.846Z,99090.16
2023-10-07T05:49:48.705Z,99097.64
2023-10-07T05:54:54.347Z,99086.07
2023-10-07T05:59:58.007Z,99079.77
2023-10-07T06:05:00.632Z,99082.63
2023-10-07T06:10:03.755Z,99079.64
2023-10-07T06:15:09.953Z,99084.52
2023-10-07T06:20:16.126Z,99070.11
2023-10-07T06:25:18.601Z,99077.83
2023-10-07T06:30:21.976Z,99070.27
2023-10-07T06:35:26.380Z,99066.41
2023-10-07T06:40:31.677Z,99068.52
2023-10-07T06:45:37.575Z,99074.40
2023-10-07T06:50:46.453Z,99079.43
2023-10-07T06:55:56.121Z,99062.39
2023-10-07T07:01:10.789Z,99053.02
2023-10-07T07:06:21.511Z,99076.98
2023-10-07T07:11:24.825Z,99077.73
2023-10-07T07:16:27.424Z,99088.23
2023-10-07T07:21:30.563Z,99071.98
2023-10-07T07:26:33.050Z,99065.89
2023-10-07T07:31:36.149Z,99067.45
2023-10-07T07:36:38.617Z,99057.95
2023-10-07T07:41:57.113Z,99060.22
2023-10-07T07:47:04.950Z,99040.08
2023-10-07T07:52:09.911Z,99043.13
2023-10-07T07:57:13.747Z,99028.01
2023-10-07T08:02:18.466Z,99025.46
2023-10-07T08:07:29.265Z,99034.91
2023-10-07T08:12:35.427Z,99037.88
2023-10-07T08:17:38.551Z,99015.28
2023-10-07T08:22:47.032Z,99014.85
2023-10-07T08:27:51.237Z,99030.84
2023-10-07T08:32:54.070Z,99025.50
2023-10-07T08:37:57.768Z,99019.86
2023-10-07T08:43:00.530Z,99013.93
2023-10-07T08:48:16.748Z,99013.70
2023-10-07T08:53:24.995Z,99015.16
2023-10-07T08:58:34.164Z,99005.70
2023-10-07T09:03:43.056Z,99009.16
2023-10-07T09:08:46.406Z,99006.77
2023-10-07T09:13:49.651Z,99003.34
2023-10-07T09:18:57.474Z,99002.27
2023-10-07T09:24:04.417Z,99007.11
2023-10-07T09:29:16.773Z,99001.52
2023-10-07T09:34:32.512Z,98992.09
2023-10-07T09:39:35.915Z,98979.80
2023-10-07T09:44:40.471Z,98987.30
2023-10-07T09:49:45.864Z,98985.80
2023-10-07T09:55:39.608Z,98988.08
2023-10-07T10:01:30.018Z,98988.70
2023-10-07T10:07:13.751Z,98977.50
2023-10-07T10:12:29.190Z,98982.48
2023-10-07T10:17:50.077Z,98968.68
2023-10-07T10:22:54.184Z,98966.56
2023-10-07T10:28:04.578Z,98972.60
2023-10-07T10:33:22.200Z,98970.27
2023-10-07T10:38:42.352Z,98967.27
2023-10-07T10:43:44.958Z,98977.70
2023-10-07T10:48:48.448Z,98973.89
2023-10-07T10:53:51.822Z,98970.15
2023-10-07T10:58:55.441Z,98975.37
2023-10-07T11:03:58.423Z,98970.64
2023-10-07T11:09:04.977Z,98967.20
2023-10-07T11:14:11.529Z,98976.66
2023-10-07T11:19:16.984Z,98965.16
2023-10-07T11:24:28.376Z,98976.88
2023-10-07T11:29:33.928Z,98980.09
2023-10-07T11:34:47.095Z,98973.66
2023-10-07T11:39:50.297Z,98967.32
2023-10-07T11:44:57.363Z,98963.54
2023-10-07T11:50:02.112Z,98954.29
2023-10-07T11:55:09.046Z,98947.42
2023-10-07T12:00:24.623Z,98965.98
2023-10-07T12:05:31.408Z,98954.30
2023-10-07T12:10:35.225Z,98949.23
2023-10-07T12:15:49.316Z,98954.58
2023-10-07T12:21:03.959Z,98967.95
2023-10-07T12:26:16.833Z,98982.68
2023-10-07T12:31:21.906Z,98981.80
2023-10-07T12:36:24.504Z,98969.00
2023-10-07T12:41:29.241Z,98963.27
2023-10-07T12:46:32.495Z,98972.86
2023-10-07T12:51:35.647Z,98973.13
2023-10-07T12:56:47.765Z,98978.80
2023-10-07T13:01:52.948Z,98991.91
2023-10-07T13:07:04.674Z,98999.69
2023-10-07T13:12:16.505Z,98999.42
2023-10-07T13:17:22.001Z,99000.02
2023-10-07T13:22:25.183Z,98998.23
2023-10-07T13:27:27.888Z,98990.52
2023-10-07T13:32:31.286Z,98990.70
2023-10-07T13:37:34.043Z,98995.70
2023-10-07T13:42:36.979Z,99001.56
2023-10-07T13:47:39.526Z,99009.41
2023-10-07T13:52:59.936Z,99019.70
2023-10-07T13:58:04.005Z,99026.12
2023-10-07T14:03:18.105Z,99034.27
2023-10-07T14:08:22.108Z,99041.06
2023-10-07T14:13:26.374Z,99050.41
2023-10-07T14:18:29.564Z,99057.19
2023-10-07T14:23:34.775Z,99068.98
2023-10-07T14:28:40.833Z,99068.88
2023-10-07T14:33:43.546Z,99074.34
2023-10-07T14:38:46.842Z,99077.07
2023-10-07T14:43:49.571Z,99079.95
2023-10-07T14:48:52.209Z,99089.50
2023-10-07T14:53:55.339Z,99099.15
2023-10-07T14:58:58.788Z,99104.20
2023-10-07T15:04:04.525Z,99106.73
2023-10-07T15:09:09.585Z,99108.94
2023-10-07T15:14:13.442Z,99116.27
2023-10-07T15:19:20.380Z,99107.16
2023-10-07T15:24:22.822Z,99117.67
2023-10-07T15:29:29.914Z,99122.98
2023-10-07T15:34:32.534Z,99128.20
2023-10-07T15:39:36.178Z,99134.36
2023-10-07T15:44:39.975Z,99139.58
2023-10-07T15:49:46.103Z,99144.98
2023-10-07T15:54:48.638Z,99145.66
2023-10-07T15:59:52.942Z,99161.59
2023-10-07T16:04:55.526Z,99166.30
2023-10-07T16:10:01.965Z,99181.92
2023-10-07T16:15:09.601Z,99193.86
2023-10-07T16:20:12.386Z,99201.09
2023-10-07T16:25:16.207Z,99206.58
2023-10-07T16:30:19.585Z,99201.65
2023-10-07T16:35:22.081Z,99200.63
2023-10-07T16:40:25.075Z,99197.98
2023-10-07T16:45:28.189Z,99193.19
2023-10-07T16:50:33.173Z,99198.59
2023-10-07T16:55:37.528Z,99199.55
2023-10-07T17:00:42.390Z,99199.75
2023-10-07T17:05:44.959Z,99217.88
2023-10-07T17:10:50.217Z,99228.60
2023-10-07T17:15:54.443Z,99220.73
2023-10-07T17:21:00.933Z,99217.18
2023-10-07T17:26:07.323Z,99217.39
2023-10-07T17:31:12.603Z,99220.15
2023-10-07T17:36:15.404Z,99224.20
2023-10-07T17:41:22.205Z,99234.83
2023-10-07T17:46:29.371Z,99229.50
2023-10-07T17:51:46.404Z,99236.17
2023-10-07T17:56:56.722Z,99238.95
2023-10-07T18:02:02.293Z,99239.64
2023-10-07T18:07:11.250Z,99236.06
2023-10-07T18:12:16.594Z,99236.72
2023-10-07T18:17:19.690Z,99235.39
2023-10-07T18:22:22.221Z,99229.70
2023-10-07T18:27:24.972Z,99223.50
2023-10-07T18:32:27.699Z,99228.92
2023-10-07T18:37:30.621Z,99213.17
2023-10-07T18:42:34.272Z,99209.86
2023-10-07T18:47:37.795Z,99211.90
2023-10-07T18:52:40.362Z,99211.27
2023-10-07T18:57:44.734Z,99215.73
2023-10-07T19:02:47.461Z,99228.13
2023-10-07T19:07:50.491Z,99228.60
2023-10-07T19:12:53.118Z,99239.63
2023-10-07T19:17:56.125Z,99235.70
2023-10-07T19:22:59.962Z,99243.88
2023-10-07T19:28:02.524Z,99245.42
2023-10-07T19:33:05.680Z,99246.11
2023-10-07T19:38:09.443Z,99244.48
2023-10-07T19:43:37.969Z,99256.32
2023-10-07T19:48:40.551Z,99267.64
2023-10-07T19:53:45.492Z,99276.98
2023-10-07T19:58:48.179Z,99275.02
2023-10-07T20:03:55.338Z,99271.24
2023-10-07T20:09:00.478Z,99271.58
2023-10-07T20:14:03.781Z,99268.36
2023-10-07T20:19:12.444Z,99262.41
2023-10-07T20:24:15.603Z,99255.23
2023-10-07T20:29:18.623Z,99254.91
2023-10-07T20:34:38.287Z,99255.01
2023-10-07T20:39:44.043Z,99268.63
2023-10-07T20:44:47.321Z,99282.08
2023-10-07T20:49:53.091Z,99280.86
2023-10-07T20:55:01.644Z,99281.67
2023-10-07T21:00:06.378Z,99273.66
2023-10-07T21:05:09.185Z,99283.55
2023-10-07T21:10:15.370Z,99286.46
2023-10-07T21:15:18.135Z,99282.49
2023-10-07T21:20:24.421Z,99270.71
2023-10-07T21:25:27.162Z,99279.04
2023-10-07T21:30:30.263Z,99285.29
2023-10-07T21:35:33.884Z,99301.07
2023-10-07T21:40:40.969Z,99307.54
2023-10-07T21:45:43.805Z,99319.27
2023-10-07T21:50:46.958Z,99312.83
2023-10-07T21:55:50.186Z,99313.52
2023-10-07T22:00:59.064Z,99314.14
2023-10-07T22:06:02.894Z,99321.92
2023-10-07T22:11:06.121Z,99305.81
2023-10-07T22:16:09.741Z,99293.70
2023-10-07T22:21:13.375Z,99293.93
2023-10-07T22:26:20.837Z,99291.08
2023-10-07T22:31:24.306Z,99292.27
2023-10-07T22:36:32.982Z,99294.67
2023-10-07T22:41:39.768Z,99304.02
2023-10-07T22:46:43.738Z,99302.31
2023-10-07T22:51:48.997Z,99308.19
2023-10-07T22:56:51.618Z,99313.23
2023-10-07T23:01:59.797Z,99309.15
2023-10-07T23:07:13.727Z,99309.60
2023-10-07T23:12:25.226Z,99313.08
2023-10-07T23:17:32.883Z,99319.05
2023-10-07T23:22:42.008Z,99330.50
2023-10-07T23:27:45.900Z,99330.14
2023-10-07T23:32:49.662Z,99330.38
2023-10-07T23:38:19.999Z,99340.02
2023-10-07T23:43:26.403Z,99344.48
2023-10-07T23:48:29.757Z,99344.96
2023-10-07T23:53:33.387Z,99353.18
2023-10-07T23:58:52.972Z,99355.23
