createdAt,value
2022-08-27T00:00:00.199Z,80
2022-08-27T00:05:00.172Z,80
2022-08-27T00:10:00.150Z,80
2022-08-27T00:15:00.172Z,81
2022-08-27T00:20:00.176Z,81
2022-08-27T00:25:00.185Z,81
2022-08-27T00:30:00.158Z,81
2022-08-27T00:35:00.176Z,81
2022-08-27T00:40:00.315Z,82
2022-08-27T00:45:00.139Z,83
2022-08-27T00:50:00.180Z,83
2022-08-27T00:55:00.175Z,83
2022-08-27T01:00:00.257Z,84
2022-08-27T01:05:00.149Z,84
2022-08-27T01:10:00.177Z,85
2022-08-27T01:15:00.200Z,85
2022-08-27T01:20:00.195Z,85
2022-08-27T01:25:00.185Z,85
2022-08-27T01:30:00.184Z,85
2022-08-27T01:35:00.186Z,85
2022-08-27T01:40:00.303Z,85
2022-08-27T01:45:00.180Z,85
2022-08-27T01:50:00.250Z,85
2022-08-27T01:55:00.182Z,85
2022-08-27T02:00:00.220Z,85
2022-08-27T02:05:00.161Z,86
2022-08-27T02:10:00.204Z,85
2022-08-27T02:15:00.166Z,87
2022-08-27T02:20:00.171Z,86
2022-08-27T02:25:00.167Z,86
2022-08-27T02:30:00.171Z,85
2022-08-27T02:35:00.194Z,85
2022-08-27T02:40:00.243Z,85
2022-08-27T02:45:00.177Z,85
2022-08-27T02:50:00.188Z,85
2022-08-27T02:55:00.175Z,86
2022-08-27T03:00:00.212Z,86
2022-08-27T03:05:00.179Z,86
2022-08-27T03:10:00.249Z,86
2022-08-27T03:15:00.174Z,85
2022-08-27T03:20:00.191Z,85
2022-08-27T03:25:00.168Z,85
2022-08-27T03:30:03.778Z,85
2022-08-27T03:35:00.171Z,85
2022-08-27T03:40:00.269Z,85
2022-08-27T03:45:00.188Z,85
2022-08-27T03:50:00.194Z,85
2022-08-27T03:55:00.209Z,86
2022-08-27T04:00:00.269Z,85
2022-08-27T04:05:00.154Z,86
2022-08-27T04:10:00.187Z,87
2022-08-27T04:15:00.184Z,87
2022-08-27T04:20:08.711Z,87
2022-08-27T04:25:00.178Z,88
2022-08-27T04:30:00.174Z,87
2022-08-27T04:35:00.175Z,88
2022-08-27T04:40:00.288Z,88
2022-08-27T04:45:00.150Z,87
2022-08-27T04:50:00.207Z,87
2022-08-27T04:55:00.154Z,88
2022-08-27T05:00:00.255Z,88
2022-08-27T05:05:00.277Z,88
2022-08-27T05:10:00.175Z,88
2022-08-27T05:15:00.181Z,87
2022-08-27T05:20:00.166Z,87
2022-08-27T05:25:00.216Z,87
2022-08-27T05:30:00.232Z,87
2022-08-27T05:35:00.202Z,87
2022-08-27T05:40:00.324Z,87
2022-08-27T05:45:00.235Z,86
2022-08-27T05:50:00.201Z,85
2022-08-27T05:55:00.177Z,84
2022-08-27T06:00:00.242Z,84
2022-08-27T06:05:00.257Z,82
2022-08-27T06:10:00.414Z,79
2022-08-27T06:15:00.205Z,78
2022-08-27T06:20:00.187Z,77
2022-08-27T06:25:00.207Z,76
2022-08-27T06:30:00.218Z,76
2022-08-27T06:35:00.205Z,75
2022-08-27T06:40:00.357Z,75
2022-08-27T06:45:00.183Z,76
2022-08-27T06:50:00.218Z,77
2022-08-27T06:55:00.198Z,77
2022-08-27T07:00:00.232Z,76
2022-08-27T07:05:00.191Z,75
2022-08-27T07:10:00.189Z,72
2022-08-27T07:15:00.189Z,70
2022-08-27T07:20:00.266Z,70
2022-08-27T07:30:00.175Z,68
2022-08-27T07:35:00.211Z,67
2022-08-27T07:40:00.310Z,65
2022-08-27T07:45:00.185Z,64
2022-08-27T07:50:00.209Z,65
2022-08-27T07:55:00.182Z,64
2022-08-27T08:00:00.268Z,62
2022-08-27T08:05:00.210Z,62
2022-08-27T08:10:00.207Z,60
2022-08-27T08:15:00.213Z,57
2022-08-27T08:20:15.741Z,59
2022-08-27T08:25:00.239Z,59
2022-08-27T08:30:00.238Z,55
2022-08-27T08:35:00.177Z,54
2022-08-27T08:40:00.467Z,57
2022-08-27T08:45:00.190Z,55
2022-08-27T08:50:00.227Z,55
2022-08-27T08:55:00.327Z,58
2022-08-27T09:00:00.244Z,58
2022-08-27T09:05:00.198Z,60
2022-08-27T09:10:00.197Z,61
2022-08-27T09:15:00.203Z,59
2022-08-27T09:20:00.198Z,57
2022-08-27T09:25:00.215Z,55
2022-08-27T09:30:00.176Z,58
2022-08-27T09:35:00.146Z,57
2022-08-27T09:40:00.262Z,56
2022-08-27T09:45:00.185Z,57
2022-08-27T09:50:00.173Z,58
2022-08-27T09:55:00.150Z,59
2022-08-27T10:00:00.208Z,58
2022-08-27T10:05:00.174Z,59
2022-08-27T10:10:00.186Z,58
2022-08-27T10:15:00.176Z,59
2022-08-27T10:20:00.173Z,58
2022-08-27T10:25:00.187Z,54
2022-08-27T10:30:00.194Z,54
2022-08-27T10:35:00.173Z,57
2022-08-27T10:40:00.248Z,58
2022-08-27T10:45:00.179Z,59
2022-08-27T10:50:00.195Z,59
2022-08-27T10:55:00.181Z,59
2022-08-27T11:00:00.230Z,59
2022-08-27T11:05:00.176Z,58
2022-08-27T11:10:00.213Z,59
2022-08-27T11:15:00.203Z,57
2022-08-27T11:20:01.801Z,58
2022-08-27T11:25:00.201Z,58
2022-08-27T11:30:00.595Z,59
2022-08-27T11:35:00.207Z,59
2022-08-27T11:40:00.315Z,62
2022-08-27T11:45:00.191Z,62
2022-08-27T11:50:00.192Z,62
2022-08-27T11:55:00.306Z,61
2022-08-27T12:00:00.235Z,59
2022-08-27T12:05:00.181Z,59
2022-08-27T12:10:00.237Z,59
2022-08-27T12:15:00.341Z,58
2022-08-27T12:20:00.465Z,58
2022-08-27T12:25:00.170Z,58
2022-08-27T12:30:00.415Z,58
2022-08-27T12:35:00.750Z,59
2022-08-27T12:40:00.348Z,57
2022-08-27T12:45:00.195Z,55
2022-08-27T12:50:00.247Z,54
2022-08-27T12:55:00.262Z,54
2022-08-27T13:00:00.209Z,53
2022-08-27T13:05:01.295Z,55
2022-08-27T13:10:00.279Z,56
2022-08-27T13:15:00.196Z,55
2022-08-27T13:20:00.165Z,52
2022-08-27T13:25:00.269Z,52
2022-08-27T13:30:00.214Z,56
2022-08-27T13:35:00.185Z,54
2022-08-27T13:40:00.313Z,57
2022-08-27T13:45:00.188Z,56
2022-08-27T13:50:00.275Z,58
2022-08-27T13:55:00.207Z,56
2022-08-27T14:00:00.275Z,54
2022-08-27T14:05:00.206Z,57
2022-08-27T14:10:00.284Z,55
2022-08-27T14:15:00.432Z,54
2022-08-27T14:20:00.366Z,54
2022-08-27T14:25:00.317Z,55
2022-08-27T14:30:00.259Z,56
2022-08-27T14:35:00.764Z,54
2022-08-27T14:40:00.438Z,54
2022-08-27T14:45:00.488Z,53
2022-08-27T14:50:00.327Z,54
2022-08-27T14:55:00.270Z,53
2022-08-27T15:00:00.462Z,52
2022-08-27T15:05:00.341Z,53
2022-08-27T15:10:01.418Z,54
2022-08-27T15:15:00.207Z,54
2022-08-27T15:20:00.416Z,56
2022-08-27T15:25:00.239Z,54
2022-08-27T15:30:00.352Z,54
2022-08-27T15:35:00.211Z,54
2022-08-27T15:40:00.448Z,54
2022-08-27T15:45:00.206Z,53
2022-08-27T15:50:00.216Z,53
2022-08-27T15:55:00.176Z,53
2022-08-27T16:00:00.205Z,54
2022-08-27T16:05:00.189Z,53
2022-08-27T16:10:00.200Z,54
2022-08-27T16:15:00.196Z,54
2022-08-27T16:20:00.322Z,53
2022-08-27T16:25:00.185Z,53
2022-08-27T16:30:00.193Z,52
2022-08-27T16:35:00.181Z,53
2022-08-27T16:40:00.293Z,54
2022-08-27T16:45:00.173Z,55
2022-08-27T16:50:00.468Z,55
2022-08-27T16:55:00.226Z,56
2022-08-27T17:00:00.261Z,57
2022-08-27T17:05:17.423Z,58
2022-08-27T17:10:05.112Z,58
2022-08-27T17:15:00.205Z,58
2022-08-27T17:20:00.227Z,59
2022-08-27T17:25:00.193Z,59
2022-08-27T17:30:00.207Z,60
2022-08-27T17:35:05.146Z,60
2022-08-27T17:45:00.286Z,60
2022-08-27T17:50:00.183Z,60
2022-08-27T17:55:00.192Z,60
2022-08-27T18:00:04.614Z,60
2022-08-27T18:05:00.241Z,60
2022-08-27T18:10:00.186Z,60
2022-08-27T18:15:00.209Z,61
2022-08-27T18:20:00.256Z,61
2022-08-27T18:25:00.189Z,62
2022-08-27T18:30:00.235Z,62
2022-08-27T18:35:00.198Z,63
2022-08-27T18:40:00.356Z,64
2022-08-27T18:45:05.101Z,65
2022-08-27T18:50:00.178Z,66
2022-08-27T18:55:00.198Z,66
2022-08-27T19:00:00.234Z,66
2022-08-27T19:05:00.171Z,66
2022-08-27T19:10:00.184Z,66
2022-08-27T19:15:00.211Z,66
2022-08-27T19:20:00.187Z,67
2022-08-27T19:25:00.443Z,68
2022-08-27T19:30:00.156Z,69
2022-08-27T19:35:00.364Z,70
2022-08-27T19:40:00.287Z,70
2022-08-27T19:45:00.184Z,71
2022-08-27T19:50:00.177Z,72
2022-08-27T20:00:00.290Z,74
2022-08-27T20:05:17.363Z,75
2022-08-27T20:10:01.435Z,74
2022-08-27T20:15:00.172Z,75
2022-08-27T20:20:00.208Z,75
2022-08-27T20:25:00.189Z,75
2022-08-27T20:30:00.176Z,75
2022-08-27T20:35:00.174Z,75
2022-08-27T20:40:00.299Z,75
2022-08-27T20:45:01.578Z,75
2022-08-27T20:50:00.178Z,75
2022-08-27T20:55:00.193Z,76
2022-08-27T21:00:00.205Z,76
2022-08-27T21:05:00.150Z,76
2022-08-27T21:10:00.205Z,76
2022-08-27T21:15:00.180Z,77
2022-08-27T21:20:00.266Z,77
2022-08-27T21:25:00.176Z,77
2022-08-27T21:30:00.173Z,77
2022-08-27T21:35:00.185Z,79
2022-08-27T21:40:00.284Z,79
2022-08-27T21:45:00.172Z,80
2022-08-27T21:50:00.186Z,81
2022-08-27T21:55:00.173Z,81
2022-08-27T22:00:00.250Z,82
2022-08-27T22:05:00.190Z,82
2022-08-27T22:10:00.194Z,83
2022-08-27T22:15:00.193Z,83
2022-08-27T22:20:00.186Z,83
2022-08-27T22:25:00.155Z,83
2022-08-27T22:30:00.173Z,84
2022-08-27T22:35:00.167Z,84
2022-08-27T22:40:00.235Z,84
2022-08-27T22:45:00.160Z,84
2022-08-27T22:50:00.181Z,85
2022-08-27T22:55:00.188Z,85
2022-08-27T23:00:00.197Z,85
2022-08-27T23:05:02.511Z,86
2022-08-27T23:10:00.172Z,86
2022-08-27T23:15:00.162Z,86
2022-08-27T23:20:00.181Z,87
2022-08-27T23:25:00.174Z,86
2022-08-27T23:30:00.188Z,86
2022-08-27T23:35:00.177Z,86
2022-08-27T23:40:00.270Z,87
2022-08-27T23:45:00.185Z,87
2022-08-27T23:50:00.165Z,87
2022-08-27T23:55:00.187Z,87
