createdAt,value
2018-04-23T00:00:07.364Z,100889.68
2018-04-23T00:02:34.965Z,100885.27
2018-04-23T00:05:02.600Z,100884.40
2018-04-23T00:07:30.220Z,100886.98
2018-04-23T00:09:57.859Z,100915.28
2018-04-23T00:12:25.467Z,100913.55
2018-04-23T00:14:53.131Z,100910.05
2018-04-23T00:17:20.751Z,100896.91
2018-04-23T00:19:48.460Z,100909.13
2018-04-23T00:22:16.123Z,100908.65
2018-04-23T00:24:43.747Z,100908.19
2018-04-23T00:27:11.447Z,100886.81
2018-04-23T00:29:39.087Z,100892.45
2018-04-23T00:32:06.701Z,100887.19
2018-04-23T00:34:34.331Z,100889.34
2018-04-23T00:37:01.940Z,100884.52
2018-04-23T00:39:29.583Z,100883.66
2018-04-23T00:41:57.211Z,100884.52
2018-04-23T00:44:24.842Z,100863.53
2018-04-23T00:46:52.543Z,100858.27
2018-04-23T00:49:20.188Z,100853.42
2018-04-23T00:51:47.794Z,100846.86
2018-04-23T00:54:15.432Z,100838.54
2018-04-23T00:56:43.091Z,100838.52
2018-04-23T00:59:10.751Z,100830.23
2018-04-23T01:01:38.406Z,100825.39
2018-04-23T01:04:06.075Z,100827.13
2018-04-23T01:06:33.689Z,100825.82
2018-04-23T01:09:01.317Z,100823.19
2018-04-23T01:11:28.951Z,100820.13
2018-04-23T01:13:56.563Z,100814.02
2018-04-23T01:16:24.278Z,100814.44
2018-04-23T01:18:51.891Z,100818.38
2018-04-23T01:21:19.616Z,100815.77
2018-04-23T01:23:47.222Z,100810.07
2018-04-23T01:26:14.936Z,100803.97
2018-04-23T01:28:42.594Z,100804.86
2018-04-23T01:31:10.228Z,100812.27
2018-04-23T01:33:37.923Z,100801.34
2018-04-23T01:36:05.556Z,100797.42
2018-04-23T01:38:33.162Z,100799.59
2018-04-23T01:41:00.799Z,100796.13
2018-04-23T01:43:28.402Z,100794.81
2018-04-23T01:45:56.135Z,100794.37
2018-04-23T01:48:23.738Z,100792.64
2018-04-23T01:50:51.366Z,100803.14
2018-04-23T01:53:19.019Z,100811.90
2018-04-23T01:55:46.674Z,100813.23
2018-04-23T01:58:14.281Z,100806.70
2018-04-23T02:00:41.915Z,100797.06
2018-04-23T02:03:09.524Z,100803.20
2018-04-23T02:05:37.159Z,100798.42
2018-04-23T02:08:04.782Z,100800.16
2018-04-23T02:10:32.452Z,100806.70
2018-04-23T02:13:00.067Z,100804.52
2018-04-23T02:15:27.711Z,100794.03
2018-04-23T02:17:55.345Z,100787.48
2018-04-23T02:20:22.978Z,100786.59
2018-04-23T02:22:50.588Z,100788.79
2018-04-23T02:25:18.336Z,100799.23
2018-04-23T02:27:45.979Z,100798.78
2018-04-23T02:30:13.588Z,100794.44
2018-04-23T02:32:41.313Z,100794.00
2018-04-23T02:35:08.927Z,100783.09
2018-04-23T02:37:36.569Z,100787.47
2018-04-23T02:40:04.188Z,100792.25
2018-04-23T02:42:31.859Z,100792.25
2018-04-23T02:44:59.476Z,100793.55
2018-04-23T02:47:27.118Z,100788.75
2018-04-23T02:49:54.734Z,100797.49
2018-04-23T02:52:22.377Z,100791.80
2018-04-23T02:54:50.000Z,100784.39
2018-04-23T02:57:17.636Z,100779.16
2018-04-23T02:59:45.248Z,100783.53
2018-04-23T03:02:12.951Z,100780.48
2018-04-23T03:04:40.620Z,100788.77
2018-04-23T03:07:08.258Z,100783.53
2018-04-23T03:09:35.877Z,100780.04
2018-04-23T03:12:03.607Z,100780.02
2018-04-23T03:14:31.227Z,100783.53
2018-04-23T03:16:58.854Z,100785.27
2018-04-23T03:19:26.467Z,100782.22
2018-04-23T03:21:54.146Z,100780.45
2018-04-23T03:24:21.806Z,100783.52
2018-04-23T03:26:49.474Z,100777.83
2018-04-23T03:29:17.143Z,100781.33
2018-04-23T03:31:44.806Z,100780.04
2018-04-23T03:34:12.423Z,100784.41
2018-04-23T03:36:40.068Z,100785.72
2018-04-23T03:39:07.792Z,100789.22
2018-04-23T03:41:35.450Z,100790.10
2018-04-23T03:44:03.078Z,100792.30
2018-04-23T03:46:30.770Z,100787.95
2018-04-23T03:48:58.395Z,100780.13
2018-04-23T03:51:26.520Z,100778.39
2018-04-23T03:53:54.270Z,100770.13
2018-04-23T03:56:21.883Z,100765.35
2018-04-23T03:58:49.523Z,100764.97
2018-04-23T04:01:17.168Z,100764.12
2018-04-23T04:03:44.830Z,100772.02
2018-04-23T04:06:12.451Z,100777.29
2018-04-23T04:08:40.151Z,100786.91
2018-04-23T04:11:07.805Z,100789.12
2018-04-23T04:13:47.345Z,100794.37
2018-04-23T04:16:26.808Z,100785.63
2018-04-23T04:18:54.463Z,100788.70
2018-04-23T04:21:22.110Z,100789.59
2018-04-23T04:23:49.748Z,100786.56
2018-04-23T04:26:17.362Z,100794.83
2018-04-23T04:28:46.726Z,100800.48
2018-04-23T04:31:14.343Z,100790.48
2018-04-23T04:33:42.071Z,100792.63
2018-04-23T04:36:09.699Z,100807.45
2018-04-23T04:38:37.318Z,100800.92
2018-04-23T04:41:04.960Z,100805.71
2018-04-23T04:43:32.619Z,100808.33
2018-04-23T04:46:00.278Z,100811.36
2018-04-23T04:48:27.952Z,100813.09
2018-04-23T04:50:55.602Z,100801.70
2018-04-23T04:53:23.211Z,100801.61
2018-04-23T04:55:50.931Z,100807.63
2018-04-23T04:58:18.541Z,100810.63
2018-04-23T05:00:46.184Z,100809.25
2018-04-23T05:03:13.827Z,100814.41
2018-04-23T05:05:41.469Z,100810.88
2018-04-23T05:08:09.070Z,100800.70
2018-04-23T05:10:36.796Z,100808.42
2018-04-23T05:13:05.176Z,100810.87
2018-04-23T05:15:32.811Z,100822.05
2018-04-23T05:18:00.510Z,100819.25
2018-04-23T05:20:28.137Z,100813.37
2018-04-23T05:22:55.750Z,100815.02
2018-04-23T05:25:23.373Z,100817.56
2018-04-23T05:27:50.974Z,100812.67
2018-04-23T05:30:18.710Z,100808.73
2018-04-23T05:32:46.320Z,100812.20
2018-04-23T05:35:13.954Z,100803.91
2018-04-23T05:37:41.627Z,100814.41
2018-04-23T05:40:09.363Z,100811.31
2018-04-23T05:42:36.966Z,100808.69
2018-04-23T05:45:04.650Z,100820.13
2018-04-23T05:47:32.286Z,100820.56
2018-04-23T05:49:59.900Z,100825.80
2018-04-23T05:52:27.526Z,100822.34
2018-04-23T05:54:55.136Z,100825.88
2018-04-23T05:57:22.792Z,100829.41
2018-04-23T05:59:50.402Z,100827.68
2018-04-23T06:02:18.031Z,100841.70
2018-04-23T06:04:45.718Z,100836.87
2018-04-23T06:07:13.349Z,100834.64
2018-04-23T06:09:41.003Z,100835.91
2018-04-23T06:12:08.676Z,100836.20
2018-04-23T06:14:36.443Z,100836.48
2018-04-23T06:17:04.078Z,100835.00
2018-04-23T06:19:31.767Z,100822.57
2018-04-23T06:21:59.427Z,100819.31
2018-04-23T06:24:27.080Z,100817.78
2018-04-23T06:26:54.756Z,100811.03
2018-04-23T06:29:22.371Z,100811.33
2018-04-23T06:31:50.034Z,100810.27
2018-04-23T06:34:17.643Z,100803.16
2018-04-23T06:36:45.299Z,100812.64
2018-04-23T06:39:12.910Z,100811.61
2018-04-23T06:41:40.542Z,100810.64
2018-04-23T06:44:08.184Z,100811.83
2018-04-23T06:46:35.835Z,100815.69
2018-04-23T06:49:03.448Z,100818.22
2018-04-23T06:51:31.172Z,100818.19
2018-04-23T06:53:58.791Z,100817.20
2018-04-23T06:56:26.486Z,100820.13
2018-04-23T06:58:54.164Z,100820.41
2018-04-23T07:01:21.818Z,100826.34
2018-04-23T07:03:49.446Z,100824.40
2018-04-23T07:06:17.138Z,100829.41
2018-04-23T07:08:44.812Z,100817.34
2018-04-23T07:11:12.432Z,100815.83
2018-04-23T07:13:40.094Z,100824.81
2018-04-23T07:16:07.801Z,100811.89
2018-04-23T07:18:35.450Z,100814.84
2018-04-23T07:21:03.053Z,100814.80
2018-04-23T07:23:30.784Z,100810.39
2018-04-23T07:25:58.454Z,100802.48
2018-04-23T07:28:26.099Z,100804.69
2018-04-23T07:30:53.763Z,100798.09
2018-04-23T07:33:21.434Z,100803.80
2018-04-23T07:35:49.191Z,100816.55
2018-04-23T07:38:16.853Z,100811.70
2018-04-23T07:40:44.491Z,100820.82
2018-04-23T07:43:12.137Z,100818.48
2018-04-23T07:45:39.846Z,100821.38
2018-04-23T07:48:07.479Z,100819.49
2018-04-23T07:50:35.105Z,100818.50
2018-04-23T07:53:02.738Z,100814.89
2018-04-23T07:55:30.360Z,100818.70
2018-04-23T07:57:58.011Z,100815.47
2018-04-23T08:00:25.636Z,100816.55
2018-04-23T08:02:53.388Z,100810.87
2018-04-23T08:05:21.002Z,100806.70
2018-04-23T08:07:48.644Z,100810.05
2018-04-23T08:10:16.376Z,100819.22
2018-04-23T08:12:44.040Z,100817.03
2018-04-23T08:15:11.675Z,100812.25
2018-04-23T08:17:39.300Z,100816.20
2018-04-23T08:20:07.032Z,100821.45
2018-04-23T08:22:34.650Z,100813.48
2018-04-23T08:25:02.292Z,100811.67
2018-04-23T08:27:29.910Z,100817.75
2018-04-23T08:29:57.552Z,100813.30
2018-04-23T08:32:25.165Z,100815.34
2018-04-23T08:34:52.795Z,100813.47
2018-04-23T08:37:20.411Z,100810.67
2018-04-23T08:39:48.123Z,100810.45
2018-04-23T08:42:15.787Z,100808.41
2018-04-23T08:44:43.436Z,100805.94
2018-04-23T08:47:11.046Z,100804.29
2018-04-23T08:49:38.682Z,100810.52
2018-04-23T08:52:06.299Z,100825.16
2018-04-23T08:54:33.934Z,100819.60
2018-04-23T08:57:01.659Z,100818.14
2018-04-23T08:59:29.298Z,100818.93
2018-04-23T09:01:56.984Z,100813.97
2018-04-23T09:04:24.647Z,100816.90
2018-04-23T09:06:52.262Z,100817.61
2018-04-23T09:09:19.971Z,100819.14
2018-04-23T09:11:47.665Z,100824.67
2018-04-23T09:14:15.303Z,100825.38
2018-04-23T09:16:42.913Z,100822.67
2018-04-23T09:19:10.560Z,100816.45
2018-04-23T09:21:38.174Z,100820.77
2018-04-23T09:24:05.806Z,100818.95
2018-04-23T09:26:33.447Z,100827.23
2018-04-23T09:29:01.062Z,100826.55
2018-04-23T09:31:28.724Z,100831.56
2018-04-23T09:33:56.335Z,100827.84
2018-04-23T09:36:24.046Z,100834.73
2018-04-23T09:38:51.710Z,100843.44
2018-04-23T09:41:19.380Z,100842.39
2018-04-23T09:43:47.035Z,100836.91
2018-04-23T09:46:14.673Z,100836.20
2018-04-23T09:48:42.358Z,100835.00
2018-04-23T09:51:10.019Z,100842.54
2018-04-23T09:53:37.682Z,100835.52
2018-04-23T09:56:05.311Z,100846.90
2018-04-23T09:58:32.931Z,100844.39
2018-04-23T10:01:00.576Z,100845.26
2018-04-23T10:03:43.995Z,100848.16
2018-04-23T10:06:16.578Z,100851.37
2018-04-23T10:08:44.199Z,100855.55
2018-04-23T10:11:11.843Z,100855.03
2018-04-23T10:13:39.576Z,100862.31
2018-04-23T10:16:07.226Z,100854.37
2018-04-23T10:18:34.839Z,100845.84
2018-04-23T10:21:02.520Z,100853.35
2018-04-23T10:23:30.118Z,100854.80
2018-04-23T10:25:57.796Z,100855.35
2018-04-23T10:28:25.448Z,100857.66
2018-04-23T10:30:53.096Z,100869.66
2018-04-23T10:33:20.761Z,100869.89
2018-04-23T10:35:48.430Z,100875.20
2018-04-23T10:38:16.048Z,100881.66
2018-04-23T10:40:43.747Z,100869.24
2018-04-23T10:43:11.353Z,100866.36
2018-04-23T10:45:38.987Z,100873.68
2018-04-23T10:48:06.650Z,100876.09
2018-04-23T10:50:34.265Z,100883.28
2018-04-23T10:53:01.920Z,100870.52
2018-04-23T10:55:29.531Z,100872.38
2018-04-23T10:57:57.191Z,100874.69
2018-04-23T11:00:24.812Z,100873.97
2018-04-23T11:02:52.520Z,100871.23
2018-04-23T11:05:20.139Z,100879.61
2018-04-23T11:07:47.796Z,100872.72
2018-04-23T11:10:15.493Z,100871.79
2018-04-23T11:12:43.156Z,100878.38
2018-04-23T11:15:10.779Z,100877.59
2018-04-23T11:17:38.418Z,100879.56
2018-04-23T11:20:06.052Z,100879.39
2018-04-23T11:22:33.697Z,100873.87
2018-04-23T11:25:01.306Z,100870.92
2018-04-23T11:27:28.951Z,100867.57
2018-04-23T11:29:56.572Z,100872.64
2018-04-23T11:32:24.272Z,100877.98
2018-04-23T11:34:51.927Z,100879.23
2018-04-23T11:37:19.563Z,100883.47
2018-04-23T11:39:47.239Z,100884.24
2018-04-23T11:42:14.900Z,100891.63
2018-04-23T11:44:42.576Z,100886.69
2018-04-23T11:47:10.211Z,100887.84
2018-04-23T11:49:37.826Z,100890.02
2018-04-23T11:52:05.551Z,100883.02
2018-04-23T11:54:33.231Z,100895.87
2018-04-23T11:57:00.978Z,100892.70
2018-04-23T11:59:28.651Z,100896.44
2018-04-23T12:01:56.290Z,100888.45
2018-04-23T12:04:23.947Z,100889.25
2018-04-23T12:06:51.546Z,100884.22
2018-04-23T12:09:19.290Z,100899.91
2018-04-23T12:11:46.958Z,100895.94
2018-04-23T12:14:14.723Z,100896.74
2018-04-23T12:16:42.370Z,100897.77
2018-04-23T12:19:10.043Z,100893.23
2018-04-23T12:21:37.737Z,100894.46
2018-04-23T12:24:05.369Z,100893.08
2018-04-23T12:26:32.992Z,100891.09
2018-04-23T12:29:00.704Z,100889.43
2018-04-23T12:31:28.375Z,100894.84
2018-04-23T12:33:56.094Z,100886.98
2018-04-23T12:36:23.799Z,100897.87
2018-04-23T12:38:51.449Z,100895.89
2018-04-23T12:41:19.058Z,100900.84
2018-04-23T12:43:46.774Z,100900.18
2018-04-23T12:46:14.483Z,100918.28
2018-04-23T12:48:42.120Z,100925.52
2018-04-23T12:51:09.757Z,100914.84
2018-04-23T12:53:37.426Z,100935.67
2018-04-23T12:56:05.048Z,100931.89
2018-04-23T12:58:32.691Z,100931.50
2018-04-23T13:01:00.409Z,100935.24
2018-04-23T13:03:28.038Z,100945.27
2018-04-23T13:05:55.738Z,100935.87
2018-04-23T13:08:23.374Z,100940.44
2018-04-23T13:10:50.994Z,100942.19
2018-04-23T13:13:18.635Z,100932.90
2018-04-23T13:15:46.296Z,100931.94
2018-04-23T13:18:13.942Z,100936.41
2018-04-23T13:20:41.914Z,100944.03
2018-04-23T13:23:09.556Z,100943.67
2018-04-23T13:25:37.187Z,100952.36
2018-04-23T13:28:04.916Z,100951.41
2018-04-23T13:30:32.581Z,100947.97
2018-04-23T13:33:00.194Z,100952.79
2018-04-23T13:35:27.900Z,100945.94
2018-04-23T13:37:55.514Z,100957.20
2018-04-23T13:40:23.147Z,100959.25
2018-04-23T13:42:50.759Z,100956.93
2018-04-23T13:45:18.455Z,100952.47
2018-04-23T13:47:46.070Z,100951.54
2018-04-23T13:50:13.767Z,100954.47
2018-04-23T13:52:41.366Z,100947.05
2018-04-23T13:55:09.007Z,100945.40
2018-04-23T13:57:36.649Z,100952.61
2018-04-23T14:00:04.287Z,100950.11
2018-04-23T14:02:31.898Z,100953.75
2018-04-23T14:04:59.535Z,100957.44
2018-04-23T14:07:27.149Z,100958.09
2018-04-23T14:09:54.794Z,100958.23
2018-04-23T14:12:22.403Z,100957.41
2018-04-23T14:14:50.081Z,100955.34
2018-04-23T14:17:17.740Z,100949.41
2018-04-23T14:19:45.369Z,100947.79
2018-04-23T14:22:12.988Z,100949.22
2018-04-23T14:24:40.829Z,100952.43
2018-04-23T14:27:08.494Z,100948.56
2018-04-23T14:29:36.139Z,100947.25
2018-04-23T14:32:03.760Z,100953.64
2018-04-23T14:34:31.407Z,100948.13
2018-04-23T14:36:59.028Z,100956.75
2018-04-23T14:39:26.671Z,100949.16
2018-04-23T14:41:54.278Z,100960.78
2018-04-23T14:44:22.032Z,100965.34
2018-04-23T14:46:49.698Z,100965.77
2018-04-23T14:49:17.359Z,100969.27
2018-04-23T14:51:44.979Z,100965.47
2018-04-23T14:54:12.610Z,100972.66
2018-04-23T14:56:40.222Z,100968.49
2018-04-23T14:59:07.902Z,100971.26
2018-04-23T15:01:35.571Z,100978.50
2018-04-23T15:04:03.192Z,100970.86
2018-04-23T15:06:30.835Z,100986.85
2018-04-23T15:08:58.464Z,100977.98
2018-04-23T15:11:26.109Z,100981.39
2018-04-23T15:13:53.784Z,100981.64
2018-04-23T15:16:21.534Z,100990.17
2018-04-23T15:18:49.162Z,100984.83
2018-04-23T15:21:16.875Z,100989.72
2018-04-23T15:23:44.496Z,100988.05
2018-04-23T15:26:12.186Z,100989.01
2018-04-23T15:28:39.803Z,100996.93
2018-04-23T15:31:07.524Z,101004.45
2018-04-23T15:33:35.178Z,101003.71
2018-04-23T15:36:02.840Z,101003.13
2018-04-23T15:38:30.504Z,101008.70
2018-04-23T15:40:58.176Z,101017.00
2018-04-23T15:43:25.827Z,101019.60
2018-04-23T15:45:53.458Z,101021.65
2018-04-23T15:48:21.079Z,101025.81
2018-04-23T15:50:48.911Z,101024.45
2018-04-23T15:53:16.578Z,101021.33
2018-04-23T15:55:44.223Z,101029.27
2018-04-23T15:58:11.839Z,101031.02
2018-04-23T16:00:39.474Z,101030.66
2018-04-23T16:03:07.096Z,101033.76
2018-04-23T16:05:34.740Z,101029.72
2018-04-23T16:08:02.451Z,101044.12
2018-04-23T16:10:30.110Z,101037.98
2018-04-23T16:12:57.718Z,101041.72
2018-04-23T16:15:25.360Z,101045.09
2018-04-23T16:17:53.009Z,101045.03
2018-04-23T16:20:20.667Z,101049.23
2018-04-23T16:22:48.322Z,101058.71
2018-04-23T16:25:15.957Z,101061.03
2018-04-23T16:27:43.570Z,101057.98
2018-04-23T16:30:11.202Z,101057.56
2018-04-23T16:32:38.877Z,101061.94
2018-04-23T16:35:06.530Z,101057.95
2018-04-23T16:37:34.255Z,101064.33
2018-04-23T16:40:01.970Z,101062.31
2018-04-23T16:42:29.591Z,101068.66
2018-04-23T16:44:57.295Z,101077.77
2018-04-23T16:47:24.959Z,101079.56
2018-04-23T16:49:52.576Z,101080.06
2018-04-23T16:52:20.229Z,101083.63
2018-04-23T16:54:47.888Z,101086.34
2018-04-23T16:57:15.592Z,101075.90
2018-04-23T16:59:43.255Z,101079.05
2018-04-23T17:02:10.918Z,101081.41
2018-04-23T17:04:38.591Z,101086.94
2018-04-23T17:07:06.264Z,101087.22
2018-04-23T17:09:33.880Z,101084.48
2018-04-23T17:12:01.571Z,101084.80
2018-04-23T17:14:29.231Z,101088.58
2018-04-23T17:16:56.867Z,101089.77
2018-04-23T17:19:24.563Z,101100.05
2018-04-23T17:21:52.227Z,101096.72
2018-04-23T17:24:19.882Z,101098.15
2018-04-23T17:26:47.546Z,101099.16
2018-04-23T17:29:15.159Z,101101.83
2018-04-23T17:31:42.789Z,101102.72
2018-04-23T17:34:10.394Z,101105.88
2018-04-23T17:36:38.028Z,101114.70
2018-04-23T17:39:06.396Z,101113.50
2018-04-23T17:41:34.132Z,101121.47
2018-04-23T17:44:01.784Z,101129.02
2018-04-23T17:46:29.420Z,101127.37
2018-04-23T17:48:57.035Z,101130.11
2018-04-23T17:51:24.696Z,101137.70
2018-04-23T17:53:52.301Z,101134.33
2018-04-23T17:56:19.937Z,101133.98
2018-04-23T17:58:47.625Z,101139.78
2018-04-23T18:01:15.263Z,101139.41
2018-04-23T18:03:42.995Z,101145.20
2018-04-23T18:06:10.657Z,101147.00
2018-04-23T18:08:38.257Z,101152.78
2018-04-23T18:11:06.011Z,101158.98
2018-04-23T18:13:33.642Z,101157.31
2018-04-23T18:16:01.315Z,101154.71
2018-04-23T18:18:28.956Z,101159.14
2018-04-23T18:20:56.641Z,101167.07
2018-04-23T18:23:24.294Z,101171.03
2018-04-23T18:25:51.898Z,101174.58
2018-04-23T18:28:19.531Z,101179.42
2018-04-23T18:30:47.178Z,101181.20
2018-04-23T18:33:14.812Z,101192.11
2018-04-23T18:35:42.510Z,101189.09
2018-04-23T18:38:10.138Z,101193.92
2018-04-23T18:40:37.830Z,101197.42
2018-04-23T18:43:05.607Z,101196.14
2018-04-23T18:45:33.210Z,101202.27
2018-04-23T18:48:00.838Z,101204.88
2018-04-23T18:50:28.478Z,101206.22
2018-04-23T18:52:56.119Z,101208.39
2018-04-23T18:55:23.802Z,101205.77
2018-04-23T18:57:51.439Z,101217.14
2018-04-23T19:00:19.126Z,101210.59
2018-04-23T19:02:46.764Z,101221.50
2018-04-23T19:05:14.378Z,101214.50
2018-04-23T19:07:42.127Z,101219.75
2018-04-23T19:10:09.739Z,101227.16
2018-04-23T19:12:37.442Z,101229.33
2018-04-23T19:15:05.113Z,101225.39
2018-04-23T19:17:32.775Z,101233.23
2018-04-23T19:20:00.378Z,101232.79
2018-04-23T19:22:28.002Z,101228.41
2018-04-23T19:24:55.650Z,101234.06
2018-04-23T19:27:23.334Z,101233.61
2018-04-23T19:29:50.951Z,101233.19
2018-04-23T19:32:18.638Z,101238.83
2018-04-23T19:34:46.307Z,101234.48
2018-04-23T19:37:13.919Z,101238.84
2018-04-23T19:39:41.548Z,101248.00
2018-04-23T19:42:09.186Z,101244.52
2018-04-23T19:44:36.830Z,101249.75
2018-04-23T19:47:04.517Z,101248.00
2018-04-23T19:49:32.130Z,101249.32
2018-04-23T19:51:59.950Z,101251.06
2018-04-23T19:54:27.608Z,101257.58
2018-04-23T19:56:55.219Z,101261.94
2018-04-23T19:59:22.863Z,101266.30
2018-04-23T20:01:50.486Z,101263.67
2018-04-23T20:04:18.119Z,101259.73
2018-04-23T20:06:45.833Z,101267.59
2018-04-23T20:09:13.466Z,101265.84
2018-04-23T20:11:41.075Z,101268.02
2018-04-23T20:14:08.707Z,101264.96
2018-04-23T20:16:36.329Z,101257.98
2018-04-23T20:19:03.964Z,101260.55
2018-04-23T20:21:31.682Z,101264.46
2018-04-23T20:23:59.320Z,101269.64
2018-04-23T20:26:27.005Z,101265.27
2018-04-23T20:28:54.630Z,101270.03
2018-04-23T20:31:22.330Z,101271.77
2018-04-23T20:33:49.983Z,101278.28
2018-04-23T20:36:17.659Z,101271.30
2018-04-23T20:38:45.317Z,101265.20
2018-04-23T20:41:12.988Z,101268.66
2018-04-23T20:43:41.250Z,101278.62
2018-04-23T20:46:08.886Z,101284.23
2018-04-23T20:48:36.487Z,101280.73
2018-04-23T20:51:04.145Z,101279.38
2018-04-23T20:53:31.769Z,101281.06
2018-04-23T20:55:59.398Z,101290.11
2018-04-23T20:58:27.008Z,101284.39
2018-04-23T21:00:54.684Z,101295.67
2018-04-23T21:03:22.267Z,101292.56
2018-04-23T21:05:49.905Z,101295.13
2018-04-23T21:08:17.520Z,101297.23
2018-04-23T21:10:45.344Z,101302.44
2018-04-23T21:13:13.011Z,101296.30
2018-04-23T21:15:40.640Z,101302.33
2018-04-23T21:18:08.330Z,101297.97
2018-04-23T21:20:35.965Z,101302.72
2018-04-23T21:23:03.566Z,101294.44
2018-04-23T21:25:31.215Z,101304.00
2018-04-23T21:27:58.836Z,101297.86
2018-04-23T21:30:26.471Z,101299.13
2018-04-23T21:32:54.069Z,101300.38
2018-04-23T21:35:21.699Z,101300.30
2018-04-23T21:37:49.306Z,101299.81
2018-04-23T21:40:16.941Z,101302.77
2018-04-23T21:42:44.543Z,101298.33
2018-04-23T21:45:12.181Z,101302.62
2018-04-23T21:47:39.792Z,101298.65
2018-04-23T21:50:07.422Z,101304.27
2018-04-23T21:52:35.039Z,101295.55
2018-04-23T21:55:02.691Z,101291.58
2018-04-23T21:57:30.314Z,101298.50
2018-04-23T21:59:57.977Z,101303.61
2018-04-23T22:02:25.603Z,101296.20
2018-04-23T22:04:53.559Z,101300.48
2018-04-23T22:07:21.279Z,101302.58
2018-04-23T22:09:48.943Z,101304.69
2018-04-23T22:12:16.584Z,101304.65
2018-04-23T22:14:44.190Z,101310.22
2018-04-23T22:17:11.817Z,101311.48
2018-04-23T22:19:39.428Z,101314.45
2018-04-23T22:22:07.146Z,101315.25
2018-04-23T22:24:34.820Z,101313.01
2018-04-23T22:27:02.479Z,101316.84
2018-04-23T22:29:30.144Z,101326.31
2018-04-23T22:31:57.771Z,101325.37
2018-04-23T22:34:25.383Z,101330.06
2018-04-23T22:36:53.014Z,101333.45
2018-04-23T22:39:20.688Z,101329.03
2018-04-23T22:41:48.342Z,101332.42
2018-04-23T22:44:15.956Z,101333.17
2018-04-23T22:46:43.588Z,101336.55
2018-04-23T22:49:11.190Z,101338.64
2018-04-23T22:51:38.890Z,101341.15
2018-04-23T22:54:06.554Z,101334.59
2018-04-23T22:56:34.192Z,101336.25
2018-04-23T22:59:01.810Z,101329.23
2018-04-23T23:01:29.538Z,101334.38
2018-04-23T23:03:57.147Z,101329.99
2018-04-23T23:06:24.861Z,101334.24
2018-04-23T23:08:52.523Z,101337.66
2018-04-23T23:11:20.124Z,101331.11
2018-04-23T23:13:47.849Z,101334.53
2018-04-23T23:16:15.458Z,101342.67
2018-04-23T23:18:43.095Z,101335.27
2018-04-23T23:21:10.714Z,101336.48
2018-04-23T23:23:38.404Z,101331.19
2018-04-23T23:26:06.011Z,101331.13
2018-04-23T23:28:33.643Z,101339.71
2018-04-23T23:31:01.260Z,101346.53
2018-04-23T23:33:28.946Z,101346.88
2018-04-23T23:35:56.619Z,101340.31
2018-04-23T23:38:24.259Z,101344.12
2018-04-23T23:40:51.872Z,101343.62
2018-04-23T23:43:19.503Z,101343.09
2018-04-23T23:45:47.105Z,101343.91
2018-04-23T23:48:14.730Z,101344.68
2018-04-23T23:50:42.329Z,101343.75
2018-04-23T23:53:10.043Z,101343.66
2018-04-23T23:55:37.715Z,101352.25
2018-04-23T23:58:05.342Z,101347.39
