createdAt,value
2018-05-25T00:00:03.298Z,18.4
2018-05-25T00:05:10.250Z,18.3
2018-05-25T00:10:05.818Z,18.3
2018-05-25T00:15:05.096Z,18.3
2018-05-25T00:20:02.649Z,18.3
2018-05-25T00:25:05.572Z,18.3
2018-05-25T00:30:13.013Z,18.2
2018-05-25T00:35:05.865Z,18.3
2018-05-25T00:40:15.327Z,18.2
2018-05-25T00:45:08.119Z,18.2
2018-05-25T00:50:05.083Z,18.3
2018-05-25T00:55:13.041Z,18.2
2018-05-25T01:00:02.379Z,18.2
2018-05-25T01:05:05.348Z,18.2
2018-05-25T01:10:03.159Z,18.1
2018-05-25T01:15:02.580Z,18.1
2018-05-25T01:20:03.038Z,18.1
2018-05-25T01:25:17.590Z,18
2018-05-25T01:30:03.005Z,18
2018-05-25T01:35:10.889Z,18
2018-05-25T01:40:02.667Z,18
2018-05-25T01:45:05.644Z,17.8
2018-05-25T01:50:05.641Z,17.7
2018-05-25T01:55:02.416Z,17.7
2018-05-25T02:00:02.749Z,17.7
2018-05-25T02:05:05.645Z,17.5
2018-05-25T02:10:02.445Z,17.5
2018-05-25T02:15:18.009Z,17.4
2018-05-25T02:20:02.468Z,17.4
2018-05-25T02:25:23.113Z,17.3
2018-05-25T02:30:07.527Z,17.3
2018-05-25T02:35:05.387Z,17.2
2018-05-25T02:40:03.170Z,17.2
2018-05-25T02:45:02.607Z,17.2
2018-05-25T02:50:02.948Z,17.1
2018-05-25T02:55:02.407Z,17.1
2018-05-25T03:00:07.780Z,17
2018-05-25T03:05:03.159Z,17
2018-05-25T03:10:03.001Z,16.9
2018-05-25T03:15:17.568Z,16.9
2018-05-25T03:20:05.517Z,16.8
2018-05-25T03:25:16.009Z,16.8
2018-05-25T03:30:04.917Z,16.8
2018-05-25T03:35:05.314Z,16.7
2018-05-25T03:40:08.274Z,0.7
2018-05-25T03:45:02.415Z,16.7
2018-05-25T03:50:02.841Z,16.7
2018-05-25T03:55:05.745Z,16.7
2018-05-25T04:00:03.079Z,16.7
2018-05-25T04:05:07.536Z,16.7
2018-05-25T04:10:02.359Z,16.7
2018-05-25T04:15:02.894Z,16.7
2018-05-25T04:20:03.390Z,16.7
2018-05-25T04:25:02.679Z,16.6
2018-05-25T04:30:05.609Z,16.7
2018-05-25T04:35:02.430Z,16.7
2018-05-25T04:40:03.310Z,16.7
2018-05-25T04:45:12.802Z,16.9
2018-05-25T04:50:05.776Z,17
2018-05-25T04:55:07.694Z,17.1
2018-05-25T05:00:05.639Z,17.2
2018-05-25T05:05:10.032Z,17.2
2018-05-25T05:10:05.411Z,17.4
2018-05-25T05:15:03.241Z,17.4
2018-05-25T05:20:07.754Z,17.5
2018-05-25T05:25:10.694Z,17.5
2018-05-25T05:30:03.098Z,17.5
2018-05-25T05:35:02.539Z,17.6
2018-05-25T05:40:04.929Z,17.8
2018-05-25T05:45:07.864Z,17.9
2018-05-25T05:50:03.268Z,17.9
2018-05-25T05:55:02.627Z,18
2018-05-25T06:00:08.068Z,18.2
2018-05-25T06:05:05.033Z,18.4
2018-05-25T06:10:03.035Z,18.4
2018-05-25T06:15:23.496Z,18.5
2018-05-25T06:20:02.905Z,18.5
2018-05-25T06:25:05.785Z,18.8
2018-05-25T06:30:05.808Z,18.9
2018-05-25T06:35:02.681Z,18.8
2018-05-25T06:40:10.116Z,19.1
2018-05-25T06:45:03.090Z,19.1
2018-05-25T06:50:07.573Z,19.3
2018-05-25T06:55:07.864Z,19.4
2018-05-25T07:00:03.319Z,19.4
2018-05-25T07:05:02.699Z,19.6
2018-05-25T07:10:07.563Z,19.9
2018-05-25T07:15:02.930Z,19.8
2018-05-25T07:20:04.926Z,20.2
2018-05-25T07:25:05.428Z,20.3
2018-05-25T07:30:02.868Z,7.5
2018-05-25T07:35:03.180Z,20.5
2018-05-25T07:40:02.948Z,20.6
2018-05-25T07:45:04.939Z,20.9
2018-05-25T07:50:03.320Z,20.9
2018-05-25T07:55:07.972Z,21.2
2018-05-25T08:00:10.950Z,21.3
2018-05-25T08:05:07.919Z,21.5
2018-05-25T08:10:05.279Z,21.6
2018-05-25T08:15:10.806Z,21.8
2018-05-25T08:20:05.827Z,22
2018-05-25T08:25:05.319Z,22.2
2018-05-25T08:30:02.779Z,22.2
2018-05-25T08:35:13.406Z,22.4
2018-05-25T08:40:08.403Z,22.5
2018-05-25T08:45:02.690Z,22.5
2018-05-25T08:50:03.080Z,22.8
2018-05-25T08:55:10.213Z,23.1
2018-05-25T09:00:05.217Z,23.3
2018-05-25T09:05:20.866Z,23.4
2018-05-25T09:10:05.237Z,23.5
2018-05-25T09:15:03.333Z,23.5
2018-05-25T09:20:07.933Z,23.8
2018-05-25T09:25:13.298Z,23.9
2018-05-25T09:30:05.241Z,24
2018-05-25T09:35:05.670Z,24.1
2018-05-25T09:40:02.618Z,24.1
2018-05-25T09:45:03.126Z,24.3
2018-05-25T09:50:02.597Z,24.5
2018-05-25T09:55:03.052Z,24.7
2018-05-25T10:00:07.532Z,24.9
2018-05-25T10:05:03.014Z,24.9
2018-05-25T10:10:05.438Z,24.8
2018-05-25T10:15:02.380Z,24.8
2018-05-25T10:20:02.833Z,24.9
2018-05-25T10:25:05.817Z,25
2018-05-25T10:30:05.751Z,25.2
2018-05-25T10:35:02.739Z,25.2
2018-05-25T10:40:02.661Z,25.4
2018-05-25T10:45:03.107Z,25.2
2018-05-25T10:50:05.061Z,25.5
2018-05-25T10:55:02.959Z,25.5
2018-05-25T11:00:10.905Z,25.8
2018-05-25T11:05:03.026Z,25.8
2018-05-25T11:10:03.010Z,26.2
2018-05-25T11:15:07.495Z,26.1
2018-05-25T11:20:05.485Z,25.9
2018-05-25T11:25:05.048Z,26
2018-05-25T11:30:07.466Z,25.7
2018-05-25T11:35:02.867Z,25.8
2018-05-25T11:40:17.996Z,26.2
2018-05-25T11:45:05.786Z,26.4
2018-05-25T11:50:05.739Z,26.5
2018-05-25T11:55:05.204Z,26.8
2018-05-25T12:00:02.639Z,26.7
2018-05-25T12:05:05.648Z,27.2
2018-05-25T12:10:10.206Z,27.3
2018-05-25T12:15:03.128Z,27.3
2018-05-25T12:20:05.187Z,27.5
2018-05-25T12:25:08.376Z,27.8
2018-05-25T12:30:02.753Z,27.8
2018-05-25T12:35:10.856Z,28
2018-05-25T12:40:07.813Z,27.9
2018-05-25T12:45:08.360Z,27.9
2018-05-25T12:50:07.866Z,27.8
2018-05-25T12:55:03.262Z,27.8
2018-05-25T13:00:05.252Z,28.4
2018-05-25T13:05:03.247Z,28.3
2018-05-25T13:10:03.178Z,28.7
2018-05-25T13:15:05.317Z,29.3
2018-05-25T13:20:10.410Z,29.4
2018-05-25T13:25:03.318Z,29.4
2018-05-25T13:30:10.350Z,28.6
2018-05-25T13:35:03.160Z,28.6
2018-05-25T13:40:05.686Z,28.2
2018-05-25T13:45:20.425Z,28.9
2018-05-25T13:50:02.811Z,28.9
2018-05-25T13:55:02.379Z,30.4
2018-05-25T14:00:10.539Z,30.6
2018-05-25T14:05:02.386Z,30.6
2018-05-25T14:10:03.296Z,29.5
2018-05-25T14:15:02.791Z,29.3
2018-05-25T14:20:03.245Z,29.1
2018-05-25T14:25:07.865Z,30.2
2018-05-25T14:30:10.835Z,31.1
2018-05-25T14:35:10.451Z,31.8
2018-05-25T14:40:05.885Z,32.3
2018-05-25T14:45:02.880Z,32.3
2018-05-25T14:50:03.318Z,32.1
2018-05-25T14:55:02.847Z,31
2018-05-25T15:00:05.839Z,30.1
2018-05-25T15:05:02.851Z,30.1
2018-05-25T15:10:02.769Z,30.2
2018-05-25T15:15:08.323Z,30
2018-05-25T15:20:07.872Z,29.5
2018-05-25T15:25:02.448Z,29.5
2018-05-25T15:30:02.963Z,29.5
2018-05-25T15:35:02.474Z,29.4
2018-05-25T15:40:07.534Z,29.5
2018-05-25T15:45:02.987Z,29.5
2018-05-25T15:50:15.165Z,29.5
2018-05-25T15:55:08.396Z,29.5
2018-05-25T16:00:05.535Z,29.6
2018-05-25T16:05:07.713Z,29.3
2018-05-25T16:10:07.687Z,29.8
2018-05-25T16:15:05.868Z,29.9
2018-05-25T16:20:02.477Z,29.9
2018-05-25T16:25:08.044Z,30
2018-05-25T16:30:07.637Z,30.1
2018-05-25T16:35:05.561Z,30
2018-05-25T16:40:12.567Z,29.8
2018-05-25T16:45:05.645Z,29.5
2018-05-25T16:50:05.614Z,29.4
2018-05-25T16:55:02.660Z,29.4
2018-05-25T17:00:03.038Z,29.3
2018-05-25T17:05:17.777Z,28.9
2018-05-25T17:10:07.775Z,28.6
2018-05-25T17:15:08.145Z,28.1
2018-05-25T17:20:07.767Z,28
2018-05-25T17:25:05.765Z,27.9
2018-05-25T17:30:03.200Z,27.9
2018-05-25T17:35:02.689Z,27.7
2018-05-25T17:40:10.129Z,27.2
2018-05-25T17:45:05.548Z,27.1
2018-05-25T17:50:05.562Z,27
2018-05-25T17:55:20.083Z,26.7
2018-05-25T18:00:02.478Z,26.7
2018-05-25T18:05:05.519Z,26.4
2018-05-25T18:10:02.485Z,26.4
2018-05-25T18:15:08.011Z,26.1
2018-05-25T18:20:02.564Z,26
2018-05-25T18:25:08.046Z,25.4
2018-05-25T18:30:02.430Z,25.4
2018-05-25T18:35:02.917Z,25.1
2018-05-25T18:40:05.309Z,24.5
2018-05-25T18:45:08.308Z,24.3
2018-05-25T18:50:10.374Z,24.1
2018-05-25T18:55:03.224Z,24.1
2018-05-25T19:00:02.724Z,23.9
2018-05-25T19:05:08.166Z,23.7
2018-05-25T19:10:08.131Z,23.5
2018-05-25T19:15:07.638Z,23.3
2018-05-25T19:20:08.201Z,23.1
2018-05-25T19:25:02.542Z,23.1
2018-05-25T19:30:05.446Z,22.9
2018-05-25T19:35:02.441Z,22.9
2018-05-25T19:40:03.313Z,22.8
2018-05-25T19:45:02.693Z,22.6
2018-05-25T19:50:05.645Z,22.5
2018-05-25T19:55:02.537Z,22.4
2018-05-25T20:00:02.950Z,22.4
2018-05-25T20:05:02.406Z,22.3
2018-05-25T20:10:03.261Z,22.1
2018-05-25T20:15:02.800Z,22
2018-05-25T20:20:02.439Z,21.9
2018-05-25T20:25:05.476Z,21.8
2018-05-25T20:30:02.958Z,21.7
2018-05-25T20:35:10.863Z,21.5
2018-05-25T20:40:02.747Z,21.5
2018-05-25T20:45:05.700Z,21.3
2018-05-25T20:50:10.680Z,21.2
2018-05-25T20:55:05.067Z,21.1
2018-05-25T21:00:07.569Z,21
2018-05-25T21:05:02.863Z,21
2018-05-25T21:10:02.663Z,21
2018-05-25T21:15:03.281Z,20.9
2018-05-25T21:20:02.760Z,20.9
2018-05-25T21:25:05.715Z,20.7
2018-05-25T21:30:08.177Z,20.6
2018-05-25T21:35:05.101Z,20.6
2018-05-25T21:40:02.879Z,20.6
2018-05-25T21:45:07.458Z,20.5
2018-05-25T21:50:05.343Z,20.4
2018-05-25T21:55:03.230Z,20.4
2018-05-25T22:00:10.258Z,20.2
2018-05-25T22:05:08.048Z,20.2
2018-05-25T22:10:05.418Z,20.1
2018-05-25T22:15:04.911Z,20
2018-05-25T22:20:15.987Z,19.9
2018-05-25T22:25:02.708Z,19.9
2018-05-25T22:30:02.622Z,19.9
2018-05-25T22:35:08.065Z,19.7
2018-05-25T22:40:08.046Z,19.6
2018-05-25T22:45:07.490Z,19.6
2018-05-25T22:50:02.870Z,19.6
2018-05-25T22:55:03.276Z,19.5
2018-05-25T23:00:12.885Z,19.3
2018-05-25T23:05:03.156Z,19.3
2018-05-25T23:10:08.048Z,19.1
2018-05-25T23:15:07.424Z,19.1
2018-05-25T23:20:10.437Z,18.9
2018-05-25T23:25:03.257Z,19
2018-05-25T23:30:02.622Z,18.9
2018-05-25T23:35:08.085Z,18.7
2018-05-25T23:40:10.521Z,18.6
2018-05-25T23:45:03.330Z,18.6
2018-05-25T23:50:07.786Z,18.4
2018-05-25T23:55:10.703Z,18.3
