createdAt,value
2022-07-31T00:00:16.302Z,13.20
2022-07-31T00:01:18.461Z,13.25
2022-07-31T00:02:21.739Z,13.10
2022-07-31T00:03:23.906Z,13.25
2022-07-31T00:04:28.374Z,12.30
2022-07-31T00:05:31.238Z,13.60
2022-07-31T00:06:34.390Z,13.93
2022-07-31T00:07:36.729Z,12.32
2022-07-31T00:08:39.893Z,12.48
2022-07-31T00:09:49.260Z,13.15
2022-07-31T00:10:58.074Z,12.57
2022-07-31T00:12:00.328Z,12.93
2022-07-31T00:13:03.480Z,12.23
2022-07-31T00:14:05.790Z,12.23
2022-07-31T00:15:12.601Z,13.38
2022-07-31T00:16:14.823Z,12.75
2022-07-31T00:17:20.602Z,12.30
2022-07-31T00:18:22.755Z,12.30
2022-07-31T00:19:25.959Z,12.52
2022-07-31T00:20:28.141Z,12.55
2022-07-31T00:21:31.446Z,12.20
2022-07-31T00:22:33.744Z,11.88
2022-07-31T00:23:36.970Z,11.50
2022-07-31T00:24:39.235Z,12.27
2022-07-31T00:25:42.427Z,12.00
2022-07-31T00:26:44.676Z,11.32
2022-07-31T00:27:47.899Z,10.93
2022-07-31T00:28:50.263Z,11.40
2022-07-31T00:29:53.433Z,11.52
2022-07-31T00:30:57.207Z,11.75
2022-07-31T00:32:00.348Z,11.70
2022-07-31T00:33:02.448Z,12.00
2022-07-31T00:34:05.719Z,11.45
2022-07-31T00:35:08.835Z,11.00
2022-07-31T00:36:12.528Z,11.25
2022-07-31T00:37:14.803Z,12.88
2022-07-31T00:38:27.312Z,12.00
2022-07-31T00:39:31.108Z,12.38
2022-07-31T00:40:34.365Z,12.10
2022-07-31T00:41:39.903Z,11.85
2022-07-31T00:42:43.635Z,12.32
2022-07-31T00:43:45.755Z,11.55
2022-07-31T00:44:49.027Z,12.20
2022-07-31T00:45:58.721Z,11.27
2022-07-31T00:47:04.029Z,11.80
2022-07-31T00:48:06.929Z,12.80
2022-07-31T00:49:10.758Z,12.45
2022-07-31T00:50:13.294Z,12.25
2022-07-31T00:51:18.238Z,12.07
2022-07-31T00:52:20.854Z,12.30
2022-07-31T00:53:23.994Z,11.48
2022-07-31T00:54:26.263Z,12.32
2022-07-31T00:55:29.455Z,12.13
2022-07-31T00:56:31.587Z,11.93
2022-07-31T00:57:34.888Z,11.23
2022-07-31T00:58:37.114Z,12.45
2022-07-31T00:59:40.252Z,12.10
2022-07-31T01:00:43.611Z,12.13
2022-07-31T01:01:45.837Z,12.88
2022-07-31T01:02:50.426Z,11.75
2022-07-31T01:03:53.572Z,11.20
2022-07-31T01:04:56.768Z,11.73
2022-07-31T01:05:59.929Z,12.38
2022-07-31T01:07:02.596Z,12.43
2022-07-31T01:08:06.560Z,11.95
2022-07-31T01:09:08.946Z,12.68
2022-07-31T01:10:15.421Z,12.38
2022-07-31T01:11:22.408Z,12.63
2022-07-31T01:12:30.906Z,12.52
2022-07-31T01:13:39.510Z,11.27
2022-07-31T01:14:47.350Z,13.30
2022-07-31T01:15:50.632Z,12.90
2022-07-31T01:16:57.924Z,12.35
2022-07-31T01:18:01.676Z,12.20
2022-07-31T01:19:13.117Z,12.57
2022-07-31T01:20:16.037Z,12.07
2022-07-31T01:21:24.265Z,12.60
2022-07-31T01:22:42.711Z,11.77
2022-07-31T01:24:31.075Z,12.65
2022-07-31T01:26:03.401Z,11.70
2022-07-31T01:27:27.349Z,12.57
2022-07-31T01:28:52.538Z,12.20
2022-07-31T01:30:00.141Z,12.50
2022-07-31T01:32:38.435Z,12.35
2022-07-31T01:33:47.881Z,13.02
2022-07-31T01:34:55.771Z,14.15
2022-07-31T01:36:03.479Z,12.23
2022-07-31T01:37:13.685Z,12.82
2022-07-31T01:38:22.273Z,12.73
2022-07-31T01:39:27.373Z,13.18
2022-07-31T01:40:43.150Z,13.40
2022-07-31T01:41:47.623Z,12.63
2022-07-31T01:42:55.162Z,13.05
2022-07-31T01:43:59.048Z,13.10
2022-07-31T01:45:05.657Z,13.63
2022-07-31T01:46:12.033Z,13.13
2022-07-31T01:47:18.023Z,15.02
2022-07-31T01:48:20.999Z,15.02
2022-07-31T01:49:24.782Z,13.80
2022-07-31T01:50:43.047Z,14.38
2022-07-31T01:51:49.387Z,14.50
2022-07-31T01:52:53.292Z,15.43
2022-07-31T01:53:57.369Z,14.68
2022-07-31T01:55:00.936Z,14.60
2022-07-31T01:56:05.131Z,15.13
2022-07-31T01:57:13.124Z,15.63
2022-07-31T01:58:21.187Z,15.32
2022-07-31T01:59:25.985Z,16.02
2022-07-31T02:01:08.883Z,14.93
2022-07-31T02:02:15.421Z,16.13
2022-07-31T02:03:43.765Z,16.60
2022-07-31T02:04:47.146Z,16.38
2022-07-31T02:05:52.015Z,16.33
2022-07-31T02:06:57.156Z,16.25
2022-07-31T02:07:59.949Z,16.98
2022-07-31T02:09:04.211Z,17.08
2022-07-31T02:10:10.072Z,15.82
2022-07-31T02:11:14.425Z,17.95
2022-07-31T02:12:18.070Z,19.30
2022-07-31T02:13:38.284Z,18.92
2022-07-31T02:14:43.108Z,18.65
2022-07-31T02:15:47.157Z,19.17
2022-07-31T02:16:55.023Z,18.23
2022-07-31T02:18:12.237Z,19.33
2022-07-31T02:19:57.771Z,17.85
2022-07-31T02:21:02.662Z,17.20
2022-07-31T02:22:06.747Z,19.83
2022-07-31T02:23:09.385Z,19.52
2022-07-31T02:24:12.615Z,19.65
2022-07-31T02:25:14.930Z,20.17
2022-07-31T02:26:18.378Z,19.45
2022-07-31T02:27:58.173Z,19.20
2022-07-31T02:28:45.801Z,18.92
2022-07-31T02:29:48.676Z,19.77
2022-07-31T02:30:53.156Z,19.60
2022-07-31T02:32:09.733Z,20.67
2022-07-31T02:33:15.486Z,20.00
2022-07-31T02:34:20.117Z,19.25
2022-07-31T02:36:35.696Z,20.35
2022-07-31T02:37:40.513Z,20.92
2022-07-31T02:38:43.777Z,21.00
2022-07-31T02:39:47.771Z,20.92
2022-07-31T02:40:51.301Z,21.60
2022-07-31T02:41:57.750Z,21.52
2022-07-31T02:43:00.408Z,21.27
2022-07-31T02:44:04.518Z,21.38
2022-07-31T02:45:09.226Z,20.55
2022-07-31T02:46:13.914Z,20.52
2022-07-31T02:47:17.616Z,21.27
2022-07-31T02:48:21.404Z,19.98
2022-07-31T02:49:25.778Z,17.77
2022-07-31T02:50:29.741Z,17.98
2022-07-31T02:51:38.795Z,18.65
2022-07-31T02:52:45.123Z,18.92
2022-07-31T02:53:48.572Z,18.58
2022-07-31T02:54:52.878Z,17.83
2022-07-31T02:55:57.031Z,18.73
2022-07-31T02:57:01.249Z,19.35
2022-07-31T02:58:03.730Z,19.73
2022-07-31T02:59:07.152Z,19.67
2022-07-31T03:00:27.206Z,20.08
2022-07-31T03:01:35.490Z,19.42
2022-07-31T03:02:39.351Z,19.38
2022-07-31T03:03:43.054Z,20.13
2022-07-31T03:04:46.278Z,19.50
2022-07-31T03:05:49.591Z,21.80
2022-07-31T03:06:51.739Z,21.85
2022-07-31T03:07:54.948Z,21.42
2022-07-31T03:08:58.321Z,20.77
2022-07-31T03:10:00.760Z,20.02
2022-07-31T03:11:19.305Z,20.00
2022-07-31T03:12:22.534Z,19.63
2022-07-31T03:13:28.555Z,19.20
2022-07-31T03:14:33.092Z,20.33
2022-07-31T03:15:39.120Z,21.38
2022-07-31T03:16:43.311Z,20.15
2022-07-31T03:17:49.319Z,21.45
2022-07-31T03:18:58.998Z,22.13
2022-07-31T03:20:01.226Z,22.55
2022-07-31T03:21:05.567Z,21.25
2022-07-31T03:22:13.582Z,21.77
2022-07-31T03:23:20.607Z,21.95
2022-07-31T03:24:28.723Z,21.50
2022-07-31T03:25:34.187Z,20.98
2022-07-31T03:26:37.880Z,20.55
2022-07-31T03:27:40.088Z,20.45
2022-07-31T03:28:43.713Z,19.45
2022-07-31T03:29:46.028Z,19.42
2022-07-31T03:30:55.094Z,20.17
2022-07-31T03:32:02.106Z,20.35
2022-07-31T03:33:06.760Z,20.95
2022-07-31T03:34:13.894Z,19.85
2022-07-31T03:35:16.751Z,20.27
2022-07-31T03:36:19.864Z,19.95
2022-07-31T03:37:23.258Z,19.33
2022-07-31T03:38:39.144Z,19.38
2022-07-31T03:39:46.767Z,19.40
2022-07-31T03:40:49.043Z,20.40
2022-07-31T03:41:53.312Z,20.88
2022-07-31T03:42:56.518Z,21.10
2022-07-31T03:44:00.130Z,21.52
2022-07-31T03:45:03.702Z,21.90
2022-07-31T03:46:07.528Z,21.27
2022-07-31T03:47:09.980Z,21.90
2022-07-31T03:48:15.701Z,22.55
2022-07-31T03:49:18.452Z,23.63
2022-07-31T03:50:22.539Z,23.70
2022-07-31T03:51:24.975Z,23.33
2022-07-31T03:52:28.895Z,23.35
2022-07-31T03:53:31.834Z,23.88
2022-07-31T03:54:35.212Z,22.50
2022-07-31T03:55:50.667Z,23.40
2022-07-31T03:56:55.090Z,24.50
2022-07-31T03:58:00.094Z,22.08
2022-07-31T03:59:03.478Z,23.17
2022-07-31T04:00:16.578Z,21.63
2022-07-31T04:01:21.974Z,20.48
2022-07-31T04:02:26.968Z,19.83
2022-07-31T04:03:39.778Z,20.83
2022-07-31T04:05:09.929Z,20.63
2022-07-31T04:06:14.048Z,20.25
2022-07-31T04:07:17.306Z,20.15
2022-07-31T04:08:20.531Z,19.50
2022-07-31T04:09:22.814Z,21.75
2022-07-31T04:10:26.949Z,20.90
2022-07-31T04:11:30.103Z,20.33
2022-07-31T04:12:33.402Z,21.48
2022-07-31T04:13:37.087Z,21.23
2022-07-31T04:14:40.348Z,21.10
2022-07-31T04:15:42.868Z,22.75
2022-07-31T04:16:46.321Z,22.15
2022-07-31T04:17:50.205Z,22.63
2022-07-31T04:18:59.132Z,22.98
2022-07-31T04:20:02.432Z,23.75
2022-07-31T04:21:08.472Z,23.70
2022-07-31T04:22:11.702Z,23.38
2022-07-31T04:23:14.194Z,23.15
2022-07-31T04:24:55.603Z,23.02
2022-07-31T04:26:25.973Z,22.83
2022-07-31T04:27:45.647Z,23.00
2022-07-31T04:28:51.775Z,21.48
2022-07-31T04:29:53.972Z,20.02
2022-07-31T04:30:57.114Z,23.13
2022-07-31T04:31:59.330Z,21.98
2022-07-31T04:33:09.302Z,21.95
2022-07-31T04:34:13.185Z,23.17
2022-07-31T04:35:16.347Z,23.30
2022-07-31T04:36:30.635Z,23.67
2022-07-31T04:37:35.945Z,22.92
2022-07-31T04:38:38.150Z,22.75
2022-07-31T04:39:41.392Z,23.70
2022-07-31T04:40:43.705Z,23.42
2022-07-31T04:41:47.050Z,23.02
2022-07-31T04:42:50.216Z,23.48
2022-07-31T04:43:52.461Z,23.05
2022-07-31T04:44:55.633Z,21.65
2022-07-31T04:45:58.978Z,21.52
2022-07-31T04:47:01.251Z,20.65
2022-07-31T04:48:07.049Z,21.55
2022-07-31T04:49:11.636Z,21.23
2022-07-31T04:50:16.497Z,21.30
2022-07-31T04:51:30.617Z,22.00
2022-07-31T04:52:35.085Z,21.13
2022-07-31T04:53:43.153Z,21.42
2022-07-31T04:54:46.420Z,20.73
2022-07-31T04:56:04.905Z,19.98
2022-07-31T04:57:08.183Z,20.55
2022-07-31T04:58:10.652Z,20.83
2022-07-31T04:59:15.112Z,20.40
2022-07-31T05:00:20.347Z,21.00
2022-07-31T05:01:23.690Z,20.05
2022-07-31T05:02:26.278Z,20.38
2022-07-31T05:03:29.601Z,20.83
2022-07-31T05:04:31.762Z,21.85
2022-07-31T05:05:36.615Z,20.70
2022-07-31T05:06:41.990Z,20.30
2022-07-31T05:07:45.327Z,20.50
2022-07-31T05:08:51.629Z,20.30
2022-07-31T05:09:54.946Z,21.13
2022-07-31T05:11:15.568Z,21.77
2022-07-31T05:12:19.178Z,21.02
2022-07-31T05:13:22.573Z,20.55
2022-07-31T05:14:27.210Z,20.33
2022-07-31T05:15:29.572Z,20.75
2022-07-31T05:16:33.802Z,20.02
2022-07-31T05:17:36.949Z,20.67
2022-07-31T05:18:58.281Z,20.42
2022-07-31T05:20:19.736Z,21.20
2022-07-31T05:21:54.092Z,20.30
2022-07-31T05:23:16.185Z,21.15
2022-07-31T05:24:54.658Z,19.85
2022-07-31T05:25:57.868Z,20.48
2022-07-31T05:27:01.033Z,20.80
2022-07-31T05:28:03.317Z,19.95
2022-07-31T05:29:12.128Z,20.38
2022-07-31T05:30:14.428Z,21.08
2022-07-31T05:31:18.703Z,20.60
2022-07-31T05:32:21.895Z,19.98
2022-07-31T05:33:24.076Z,19.17
2022-07-31T05:34:27.537Z,20.63
2022-07-31T05:35:32.445Z,20.30
2022-07-31T05:36:35.797Z,19.13
2022-07-31T05:37:39.305Z,18.58
2022-07-31T05:38:45.537Z,18.30
2022-07-31T05:40:17.880Z,17.95
2022-07-31T05:41:53.050Z,16.55
2022-07-31T05:43:11.005Z,16.50
2022-07-31T05:44:28.903Z,15.88
2022-07-31T05:45:31.087Z,14.75
2022-07-31T05:46:34.354Z,14.20
2022-07-31T05:47:39.849Z,13.55
2022-07-31T05:48:44.975Z,12.98
2022-07-31T05:49:47.179Z,10.85
2022-07-31T05:50:51.754Z,11.05
2022-07-31T05:51:54.611Z,10.98
2022-07-31T05:52:59.186Z,10.93
2022-07-31T05:54:31.259Z,10.10
2022-07-31T05:56:12.609Z,10.55
2022-07-31T05:57:33.974Z,10.40
2022-07-31T05:58:38.166Z,9.25
2022-07-31T05:59:40.311Z,9.40
2022-07-31T06:00:44.759Z,9.90
2022-07-31T06:01:46.947Z,9.70
2022-07-31T06:02:50.201Z,9.60
2022-07-31T06:04:16.731Z,10.43
2022-07-31T06:05:21.503Z,9.55
2022-07-31T06:06:24.674Z,9.15
2022-07-31T06:07:26.919Z,9.18
2022-07-31T06:08:31.936Z,8.85
2022-07-31T06:09:35.124Z,9.15
2022-07-31T06:10:37.789Z,14.05
2022-07-31T06:11:41.698Z,10.65
2022-07-31T06:12:43.864Z,9.15
2022-07-31T06:13:47.289Z,8.25
2022-07-31T06:15:02.016Z,8.25
2022-07-31T06:16:14.789Z,7.75
2022-07-31T06:17:17.272Z,6.93
2022-07-31T06:18:20.594Z,6.25
2022-07-31T06:19:24.661Z,6.00
2022-07-31T06:20:29.597Z,5.85
2022-07-31T06:21:32.746Z,5.70
2022-07-31T06:22:34.929Z,5.75
2022-07-31T06:23:39.577Z,5.60
2022-07-31T06:24:53.290Z,5.20
2022-07-31T06:25:57.910Z,4.60
2022-07-31T06:27:01.576Z,4.63
2022-07-31T06:28:10.503Z,5.00
2022-07-31T06:29:13.257Z,5.05
2022-07-31T06:30:16.729Z,5.30
2022-07-31T06:31:20.725Z,5.88
2022-07-31T06:32:23.409Z,4.97
2022-07-31T06:33:37.039Z,4.80
2022-07-31T06:34:40.466Z,4.50
2022-07-31T06:35:43.681Z,4.57
2022-07-31T06:37:06.100Z,4.07
2022-07-31T06:38:09.303Z,3.90
2022-07-31T06:39:54.378Z,3.58
2022-07-31T06:41:35.629Z,3.20
2022-07-31T06:42:58.829Z,3.00
2022-07-31T06:44:23.749Z,3.60
2022-07-31T06:47:26.339Z,3.10
2022-07-31T06:48:52.179Z,3.08
2022-07-31T06:49:57.206Z,3.13
2022-07-31T06:52:28.293Z,2.97
2022-07-31T06:53:30.970Z,3.38
2022-07-31T06:54:35.645Z,3.20
2022-07-31T06:55:38.114Z,3.42
2022-07-31T06:56:47.838Z,2.72
2022-07-31T06:57:51.002Z,2.83
2022-07-31T06:58:53.485Z,3.30
2022-07-31T06:59:56.628Z,3.40
2022-07-31T07:01:00.201Z,4.80
2022-07-31T07:02:02.699Z,4.53
2022-07-31T07:03:07.360Z,4.70
2022-07-31T07:04:09.758Z,4.32
2022-07-31T07:05:13.070Z,4.43
2022-07-31T07:06:15.655Z,4.00
2022-07-31T07:07:19.245Z,4.45
2022-07-31T07:08:25.207Z,4.70
2022-07-31T07:09:27.397Z,4.57
2022-07-31T07:10:31.967Z,3.97
2022-07-31T07:11:34.152Z,5.15
2022-07-31T07:12:37.320Z,4.53
2022-07-31T07:13:45.847Z,3.80
2022-07-31T07:14:51.381Z,4.40
2022-07-31T07:15:54.518Z,4.10
2022-07-31T07:17:03.785Z,4.00
2022-07-31T07:18:08.070Z,4.25
2022-07-31T07:19:31.498Z,3.78
2022-07-31T07:20:34.481Z,3.85
2022-07-31T07:21:37.629Z,3.60
2022-07-31T07:22:39.757Z,3.88
2022-07-31T07:23:43.281Z,4.00
2022-07-31T07:25:01.609Z,3.80
2022-07-31T07:26:05.925Z,4.20
2022-07-31T07:27:09.104Z,3.97
2022-07-31T07:28:15.207Z,4.43
2022-07-31T07:29:34.724Z,4.70
2022-07-31T07:30:37.208Z,4.57
2022-07-31T07:31:41.050Z,4.00
2022-07-31T07:32:43.174Z,3.85
2022-07-31T07:33:47.899Z,3.60
2022-07-31T07:34:59.605Z,3.53
2022-07-31T07:36:29.860Z,3.72
2022-07-31T07:37:39.011Z,3.67
2022-07-31T07:38:41.538Z,3.67
2022-07-31T07:39:45.154Z,3.15
2022-07-31T07:40:47.538Z,3.42
2022-07-31T07:41:53.136Z,3.40
2022-07-31T07:42:59.927Z,3.35
2022-07-31T07:44:07.522Z,3.60
2022-07-31T07:45:10.930Z,2.83
2022-07-31T07:46:14.335Z,3.22
2022-07-31T07:47:21.953Z,3.20
2022-07-31T07:48:24.162Z,2.60
2022-07-31T07:49:47.594Z,3.00
2022-07-31T07:50:58.530Z,2.70
2022-07-31T07:52:06.734Z,2.70
2022-07-31T07:53:14.499Z,3.00
2022-07-31T07:54:44.002Z,3.17
2022-07-31T07:56:05.024Z,2.53
2022-07-31T07:57:28.010Z,2.70
2022-07-31T07:58:49.209Z,2.63
2022-07-31T08:00:20.219Z,2.20
2022-07-31T08:01:35.139Z,2.58
2022-07-31T08:03:46.649Z,2.90
2022-07-31T08:04:16.892Z,2.40
2022-07-31T08:05:19.107Z,2.80
2022-07-31T08:06:23.307Z,2.80
2022-07-31T08:07:41.899Z,2.50
2022-07-31T08:09:05.804Z,3.00
2022-07-31T08:10:26.612Z,2.92
2022-07-31T08:11:36.759Z,2.70
2022-07-31T08:12:54.768Z,2.67
2022-07-31T08:14:20.809Z,3.00
2022-07-31T08:15:51.726Z,3.03
2022-07-31T08:17:12.811Z,2.92
2022-07-31T08:18:17.554Z,2.70
2022-07-31T08:19:21.066Z,3.00
2022-07-31T08:20:23.374Z,2.85
2022-07-31T08:21:28.154Z,3.40
2022-07-31T08:22:31.038Z,3.30
2022-07-31T08:23:34.177Z,2.67
2022-07-31T08:24:38.989Z,2.53
2022-07-31T08:25:41.205Z,4.78
2022-07-31T08:26:58.586Z,4.75
2022-07-31T08:28:04.243Z,3.25
2022-07-31T08:29:08.262Z,3.58
2022-07-31T08:30:12.606Z,3.90
2022-07-31T08:31:15.459Z,2.58
2022-07-31T08:32:32.422Z,2.63
2022-07-31T08:33:42.171Z,2.70
2022-07-31T08:34:44.385Z,2.45
2022-07-31T08:35:50.204Z,2.75
2022-07-31T08:36:53.607Z,2.30
2022-07-31T08:38:03.140Z,2.22
2022-07-31T08:39:17.625Z,2.28
2022-07-31T08:40:43.272Z,2.63
2022-07-31T08:41:49.208Z,2.25
2022-07-31T08:42:52.606Z,2.40
2022-07-31T08:44:01.725Z,2.20
2022-07-31T08:45:08.139Z,2.40
2022-07-31T08:46:15.165Z,2.17
2022-07-31T08:47:21.995Z,2.58
2022-07-31T08:48:29.023Z,2.85
2022-07-31T08:49:37.134Z,2.72
2022-07-31T08:50:41.366Z,2.40
2022-07-31T08:51:54.169Z,2.50
2022-07-31T08:53:23.596Z,3.00
2022-07-31T08:54:35.517Z,2.88
2022-07-31T08:55:56.121Z,2.30
2022-07-31T08:58:03.504Z,2.13
2022-07-31T08:59:10.038Z,2.30
2022-07-31T09:00:19.808Z,2.33
2022-07-31T09:01:22.261Z,2.30
2022-07-31T09:02:28.708Z,2.30
2022-07-31T09:03:58.073Z,2.30
2022-07-31T09:05:02.870Z,2.10
2022-07-31T09:06:06.930Z,2.25
2022-07-31T09:07:16.016Z,2.65
2022-07-31T09:08:23.750Z,2.47
2022-07-31T09:09:45.219Z,2.70
2022-07-31T09:11:03.348Z,2.08
2022-07-31T09:12:13.632Z,2.63
2022-07-31T09:13:40.398Z,2.15
2022-07-31T09:15:07.877Z,2.08
2022-07-31T09:16:12.106Z,2.25
2022-07-31T09:17:15.933Z,2.40
2022-07-31T09:18:24.766Z,2.42
2022-07-31T09:19:53.049Z,2.50
2022-07-31T09:21:03.266Z,2.20
2022-07-31T09:22:10.292Z,2.30
2022-07-31T09:23:14.417Z,2.38
2022-07-31T09:24:28.359Z,2.30
2022-07-31T09:25:31.740Z,2.28
2022-07-31T09:26:34.950Z,2.45
2022-07-31T09:27:38.264Z,1.80
2022-07-31T09:28:43.593Z,2.03
2022-07-31T09:29:49.276Z,2.00
2022-07-31T09:31:33.539Z,1.90
2022-07-31T09:32:54.091Z,1.80
2022-07-31T09:34:28.811Z,1.77
2022-07-31T09:35:54.038Z,2.60
2022-07-31T09:36:56.248Z,2.25
2022-07-31T09:38:36.219Z,1.80
2022-07-31T09:40:14.873Z,1.58
2022-07-31T09:41:57.973Z,2.10
2022-07-31T09:43:25.875Z,1.85
2022-07-31T09:44:39.089Z,2.92
2022-07-31T09:45:48.490Z,5.63
2022-07-31T09:46:52.518Z,5.03
2022-07-31T09:48:06.985Z,3.33
2022-07-31T09:49:09.854Z,3.83
2022-07-31T09:50:15.888Z,2.15
2022-07-31T09:51:18.861Z,2.40
2022-07-31T09:52:23.443Z,2.35
2022-07-31T09:53:27.518Z,3.03
2022-07-31T09:54:44.232Z,3.05
2022-07-31T09:56:07.500Z,3.38
2022-07-31T09:57:14.017Z,3.20
2022-07-31T09:58:21.124Z,3.53
2022-07-31T09:59:24.140Z,2.80
2022-07-31T10:00:28.550Z,2.10
2022-07-31T10:01:33.942Z,2.00
2022-07-31T10:02:40.530Z,1.40
2022-07-31T10:03:42.910Z,1.83
2022-07-31T10:04:47.746Z,2.40
2022-07-31T10:05:51.857Z,1.67
2022-07-31T10:06:57.734Z,1.70
2022-07-31T10:08:01.759Z,1.63
2022-07-31T10:09:33.663Z,2.45
2022-07-31T10:10:44.427Z,2.45
2022-07-31T10:12:16.034Z,2.10
2022-07-31T10:13:22.711Z,1.70
2022-07-31T10:14:28.943Z,1.80
2022-07-31T10:15:34.333Z,1.77
2022-07-31T10:17:00.205Z,2.00
2022-07-31T10:18:35.638Z,1.60
2022-07-31T10:20:10.634Z,1.58
2022-07-31T10:21:44.096Z,1.60
2022-07-31T10:22:58.678Z,1.63
2022-07-31T10:24:11.346Z,2.10
2022-07-31T10:25:21.280Z,2.00
2022-07-31T10:26:39.189Z,2.47
2022-07-31T10:27:48.723Z,1.90
2022-07-31T10:28:52.389Z,1.67
2022-07-31T10:29:56.628Z,1.75
2022-07-31T10:31:01.280Z,1.95
2022-07-31T10:32:06.491Z,1.90
2022-07-31T10:33:40.735Z,1.90
2022-07-31T10:34:56.510Z,1.90
2022-07-31T10:36:30.480Z,3.38
2022-07-31T10:37:59.895Z,2.05
2022-07-31T10:39:29.389Z,2.00
2022-07-31T10:41:03.943Z,1.88
2022-07-31T10:42:13.402Z,1.98
2022-07-31T10:43:21.683Z,2.00
2022-07-31T10:44:48.320Z,1.92
2022-07-31T10:46:02.636Z,1.42
2022-07-31T10:47:20.474Z,1.90
2022-07-31T10:48:54.076Z,1.77
2022-07-31T10:50:31.481Z,1.77
2022-07-31T10:51:57.558Z,2.00
2022-07-31T10:53:20.045Z,1.83
2022-07-31T10:54:45.774Z,2.05
2022-07-31T10:56:11.486Z,1.83
2022-07-31T10:57:56.950Z,2.00
2022-07-31T10:59:33.088Z,1.70
2022-07-31T11:01:06.240Z,1.70
2022-07-31T11:02:30.733Z,2.25
2022-07-31T11:03:55.493Z,1.70
2022-07-31T11:05:24.908Z,2.08
2022-07-31T11:06:59.202Z,1.85
2022-07-31T11:08:25.418Z,2.10
2022-07-31T11:09:50.315Z,2.10
2022-07-31T11:11:32.989Z,2.00
2022-07-31T11:13:01.099Z,2.17
2022-07-31T11:14:33.081Z,1.60
2022-07-31T11:16:05.379Z,1.90
2022-07-31T11:18:21.999Z,2.55
2022-07-31T11:19:15.788Z,1.90
2022-07-31T11:20:20.226Z,2.03
2022-07-31T11:21:39.997Z,2.00
2022-07-31T11:22:52.204Z,1.83
2022-07-31T11:24:03.072Z,2.25
2022-07-31T11:25:09.077Z,2.08
2022-07-31T11:26:13.568Z,2.10
2022-07-31T11:27:15.705Z,1.73
2022-07-31T11:28:23.734Z,1.60
2022-07-31T11:30:00.202Z,1.85
2022-07-31T11:30:53.062Z,1.83
2022-07-31T11:32:03.852Z,1.77
2022-07-31T11:33:08.185Z,2.00
2022-07-31T11:34:13.138Z,1.90
2022-07-31T11:35:29.319Z,1.88
2022-07-31T11:36:33.334Z,1.83
2022-07-31T11:37:46.513Z,2.00
2022-07-31T11:39:01.781Z,1.90
2022-07-31T11:40:13.496Z,1.83
2022-07-31T11:41:22.825Z,3.38
2022-07-31T11:42:33.204Z,3.88
2022-07-31T11:43:47.039Z,2.25
2022-07-31T11:44:53.864Z,1.70
2022-07-31T11:45:58.315Z,2.00
2022-07-31T11:47:03.698Z,2.15
2022-07-31T11:48:35.988Z,1.88
2022-07-31T11:49:48.720Z,1.77
2022-07-31T11:50:52.839Z,2.10
2022-07-31T11:52:00.678Z,1.90
2022-07-31T11:53:07.003Z,1.75
2022-07-31T11:54:12.012Z,1.70
2022-07-31T11:55:17.226Z,1.80
2022-07-31T11:56:21.758Z,1.60
2022-07-31T11:57:52.274Z,1.83
2022-07-31T11:58:56.785Z,1.80
2022-07-31T11:59:59.493Z,1.88
2022-07-31T12:01:06.456Z,2.47
2022-07-31T12:02:10.896Z,1.73
2022-07-31T12:03:16.077Z,1.85
2022-07-31T12:04:22.406Z,2.15
2022-07-31T12:05:37.815Z,2.33
2022-07-31T12:06:44.157Z,2.10
2022-07-31T12:07:48.049Z,2.83
2022-07-31T12:08:52.065Z,2.90
2022-07-31T12:10:00.449Z,1.85
2022-07-31T12:11:11.351Z,1.70
2022-07-31T12:12:19.292Z,1.73
2022-07-31T12:13:26.612Z,2.00
2022-07-31T12:14:30.454Z,1.70
2022-07-31T12:15:36.159Z,2.90
2022-07-31T12:16:42.222Z,2.05
2022-07-31T12:17:44.851Z,2.22
2022-07-31T12:18:50.478Z,1.85
2022-07-31T12:19:58.626Z,1.90
2022-07-31T12:21:03.811Z,1.77
2022-07-31T12:22:14.095Z,1.98
2022-07-31T12:23:40.878Z,1.80
2022-07-31T12:24:40.669Z,1.73
2022-07-31T12:25:45.920Z,2.30
2022-07-31T12:26:52.134Z,2.00
2022-07-31T12:27:55.408Z,1.80
2022-07-31T12:29:01.581Z,1.90
2022-07-31T12:30:13.950Z,2.60
2022-07-31T12:31:17.199Z,2.40
2022-07-31T12:32:26.027Z,3.42
2022-07-31T12:33:29.347Z,2.13
2022-07-31T12:34:38.234Z,2.20
2022-07-31T12:35:55.655Z,1.98
2022-07-31T12:37:04.310Z,2.38
2022-07-31T12:38:36.820Z,2.03
2022-07-31T12:39:53.769Z,2.13
2022-07-31T12:41:07.953Z,2.28
2022-07-31T12:42:21.925Z,2.50
2022-07-31T12:43:34.156Z,2.53
2022-07-31T12:44:36.314Z,2.20
2022-07-31T12:45:40.032Z,2.15
2022-07-31T12:46:42.307Z,2.03
2022-07-31T12:47:45.740Z,2.10
2022-07-31T12:48:55.505Z,1.60
2022-07-31T12:49:59.523Z,1.90
2022-07-31T12:51:01.736Z,2.00
2022-07-31T12:52:05.316Z,2.10
2022-07-31T12:53:07.452Z,2.30
2022-07-31T12:54:11.892Z,2.00
2022-07-31T12:55:17.246Z,2.10
2022-07-31T12:56:23.640Z,1.95
2022-07-31T12:57:26.570Z,1.60
2022-07-31T12:58:30.863Z,2.00
2022-07-31T12:59:33.081Z,1.92
2022-07-31T13:00:39.955Z,1.70
2022-07-31T13:01:43.547Z,2.13
2022-07-31T13:02:46.094Z,1.95
2022-07-31T13:03:51.106Z,1.83
2022-07-31T13:04:53.287Z,2.00
2022-07-31T13:05:57.444Z,2.13
2022-07-31T13:07:00.393Z,2.00
2022-07-31T13:08:03.629Z,2.45
2022-07-31T13:09:07.350Z,1.92
2022-07-31T13:10:20.449Z,1.83
2022-07-31T13:11:30.517Z,2.08
2022-07-31T13:12:51.488Z,2.25
2022-07-31T13:13:56.884Z,1.98
2022-07-31T13:15:01.616Z,2.13
2022-07-31T13:16:03.960Z,2.10
2022-07-31T13:17:07.929Z,2.45
2022-07-31T13:18:11.362Z,2.35
2022-07-31T13:19:13.910Z,2.20
2022-07-31T13:20:17.234Z,2.17
2022-07-31T13:21:19.405Z,2.22
2022-07-31T13:22:22.646Z,2.05
2022-07-31T13:23:24.857Z,2.42
2022-07-31T13:24:28.550Z,2.20
2022-07-31T13:25:30.774Z,2.20
2022-07-31T13:26:35.652Z,2.40
2022-07-31T13:27:39.505Z,2.30
2022-07-31T13:28:46.998Z,2.28
2022-07-31T13:29:50.508Z,2.30
2022-07-31T13:30:55.259Z,2.10
2022-07-31T13:31:57.691Z,2.00
2022-07-31T13:33:01.007Z,2.20
2022-07-31T13:34:03.343Z,2.42
2022-07-31T13:35:26.660Z,2.25
2022-07-31T13:36:35.807Z,2.25
2022-07-31T13:37:42.620Z,1.90
2022-07-31T13:38:44.753Z,2.08
2022-07-31T13:39:47.956Z,2.03
2022-07-31T13:41:08.649Z,2.30
2022-07-31T13:43:17.253Z,2.20
2022-07-31T13:44:20.369Z,2.10
2022-07-31T13:45:22.518Z,2.38
2022-07-31T13:46:26.658Z,2.60
2022-07-31T13:47:50.557Z,2.30
2022-07-31T13:48:53.750Z,2.58
2022-07-31T13:50:03.387Z,2.80
2022-07-31T13:51:06.010Z,2.80
2022-07-31T13:52:09.852Z,2.28
2022-07-31T13:53:12.195Z,2.33
2022-07-31T13:54:16.705Z,2.03
2022-07-31T13:55:18.863Z,2.10
2022-07-31T13:56:42.424Z,2.47
2022-07-31T13:57:46.682Z,2.40
2022-07-31T13:58:48.789Z,2.42
2022-07-31T13:59:51.963Z,2.45
2022-07-31T14:00:54.501Z,3.05
2022-07-31T14:02:03.780Z,2.35
2022-07-31T14:03:07.573Z,3.20
2022-07-31T14:04:14.081Z,2.95
2022-07-31T14:05:26.774Z,3.50
2022-07-31T14:06:29.919Z,2.53
2022-07-31T14:07:45.229Z,2.70
2022-07-31T14:08:50.791Z,2.40
2022-07-31T14:09:55.464Z,2.83
2022-07-31T14:10:57.947Z,3.20
2022-07-31T14:12:03.677Z,4.22
2022-07-31T14:13:09.589Z,3.60
2022-07-31T14:14:11.787Z,4.43
2022-07-31T14:15:16.682Z,3.38
2022-07-31T14:16:18.910Z,3.90
2022-07-31T14:17:22.164Z,2.95
2022-07-31T14:18:24.527Z,2.63
2022-07-31T14:19:27.746Z,2.35
2022-07-31T14:20:32.539Z,2.40
2022-07-31T14:21:36.147Z,2.28
2022-07-31T14:22:38.359Z,2.20
2022-07-31T14:23:41.905Z,2.55
2022-07-31T14:24:51.333Z,2.00
2022-07-31T14:25:54.869Z,2.30
2022-07-31T14:26:58.030Z,2.30
2022-07-31T14:28:00.435Z,3.42
2022-07-31T14:29:07.150Z,2.47
2022-07-31T14:30:10.720Z,2.58
2022-07-31T14:31:15.942Z,3.10
2022-07-31T14:32:19.394Z,2.63
2022-07-31T14:33:22.721Z,2.40
2022-07-31T14:34:35.273Z,3.00
2022-07-31T14:35:38.087Z,2.70
2022-07-31T14:36:41.315Z,3.00
2022-07-31T14:37:43.627Z,3.00
2022-07-31T14:38:46.813Z,3.00
2022-07-31T14:39:48.959Z,3.17
2022-07-31T14:40:52.437Z,3.17
2022-07-31T14:41:54.841Z,3.20
2022-07-31T14:42:58.117Z,3.00
2022-07-31T14:44:00.532Z,3.25
2022-07-31T14:45:06.731Z,3.67
2022-07-31T14:46:09.916Z,2.95
2022-07-31T14:47:17.728Z,3.10
2022-07-31T14:48:23.941Z,3.58
2022-07-31T14:49:26.326Z,3.15
2022-07-31T14:50:49.427Z,4.00
2022-07-31T14:51:51.582Z,3.47
2022-07-31T14:52:55.451Z,3.10
2022-07-31T14:53:57.648Z,3.13
2022-07-31T14:55:01.577Z,3.10
2022-07-31T14:56:05.269Z,3.85
2022-07-31T14:57:07.505Z,3.50
2022-07-31T14:58:10.721Z,3.45
2022-07-31T14:59:12.906Z,3.38
2022-07-31T15:00:17.841Z,3.70
2022-07-31T15:01:20.069Z,3.42
2022-07-31T15:02:23.502Z,3.67
2022-07-31T15:03:26.796Z,4.00
2022-07-31T15:04:29.009Z,3.70
2022-07-31T15:06:48.660Z,4.25
2022-07-31T15:07:12.652Z,3.80
2022-07-31T15:08:17.728Z,4.15
2022-07-31T15:09:20.241Z,4.05
2022-07-31T15:10:23.368Z,4.43