createdAt,value
2017-04-19T12:39:13.339Z,29696
2017-04-19T12:40:14.471Z,31488
2017-04-19T12:41:15.140Z,36640
2017-04-19T12:42:15.769Z,45504
2017-04-19T12:43:16.387Z,123008
2017-04-19T12:44:16.992Z,39968
2017-04-19T12:45:17.616Z,134528
2017-04-19T12:46:18.289Z,128416
2017-04-19T12:47:18.910Z,53216
2017-04-19T12:48:19.537Z,33120
2017-04-19T12:49:20.146Z,29472
2017-04-19T12:50:20.965Z,28128
2017-04-19T12:51:21.571Z,26912
2017-04-19T12:52:22.191Z,26688
2017-04-19T12:53:22.802Z,27552
2017-04-19T12:54:23.423Z,41664
2017-04-19T12:55:24.092Z,27360
2017-04-19T12:56:24.698Z,27168
2017-04-19T12:57:25.319Z,27776
2017-04-19T12:58:25.939Z,29120
2017-04-19T12:59:26.543Z,32512
2017-04-19T13:00:27.148Z,41312
2017-04-19T13:01:27.761Z,57696
2017-04-19T13:02:28.372Z,106304
2017-04-19T13:03:28.980Z,106112
2017-04-19T13:04:29.597Z,106464
2017-04-19T13:05:30.215Z,44800
2017-04-19T13:06:30.838Z,38624
2017-04-19T13:07:31.455Z,31104
2017-04-19T13:08:32.060Z,29248
2017-04-19T13:09:32.679Z,29472
2017-04-19T13:10:33.294Z,31264
2017-04-19T13:11:33.906Z,33536
2017-04-19T13:12:34.526Z,35712
2017-04-19T13:13:35.147Z,36544
2017-04-19T13:14:35.763Z,39168
2017-04-19T13:15:36.437Z,36160
2017-04-19T13:16:37.057Z,27872
2017-04-19T13:17:37.669Z,24832
2017-04-19T13:18:38.285Z,22688
2017-04-19T13:19:38.901Z,21088
2017-04-19T13:20:39.569Z,19904
2017-04-19T13:21:40.189Z,19148
2017-04-19T13:22:40.810Z,19388
2017-04-19T13:23:41.418Z,20220
2017-04-19T13:24:42.023Z,27104
2017-04-19T13:25:42.642Z,80064
2017-04-19T13:26:43.248Z,85696
2017-04-19T13:27:44.858Z,91104
2017-04-19T13:28:45.483Z,97504
2017-04-19T13:29:46.106Z,101632
2017-04-19T13:30:46.783Z,107872
2017-04-19T13:31:47.404Z,115264
2017-04-19T13:32:48.030Z,117696
2017-04-19T13:33:48.653Z,38752
2017-04-19T13:34:49.275Z,38720
2017-04-19T13:35:49.944Z,38496
2017-04-19T13:36:50.568Z,56064
2017-04-19T13:37:51.193Z,33152
2017-04-19T13:38:51.812Z,31072
2017-04-19T13:39:52.428Z,30144
2017-04-19T13:40:53.089Z,29280
2017-04-19T13:41:53.694Z,28416
2017-04-19T13:42:54.311Z,27744
2017-04-19T13:43:54.928Z,26944
2017-04-19T13:44:55.538Z,26432
2017-04-19T13:45:56.201Z,25504
2017-04-19T13:46:56.818Z,25248
2017-04-19T13:47:57.432Z,23104
2017-04-19T13:48:58.058Z,22528
2017-04-19T13:49:58.677Z,22912
2017-04-19T13:50:59.341Z,24288
2017-04-19T13:51:59.965Z,34912
2017-04-19T13:53:00.567Z,69856
2017-04-19T13:54:01.188Z,70752
2017-04-19T13:55:01.808Z,92576
2017-04-19T13:56:02.533Z,92704
2017-04-19T13:57:03.154Z,92192
2017-04-19T13:58:03.773Z,90752
2017-04-19T13:59:04.385Z,88864
2017-04-19T14:00:05.002Z,87360
2017-04-19T14:01:05.620Z,89824
2017-04-19T14:02:06.227Z,92064
2017-04-19T14:03:06.842Z,93344
2017-04-19T14:04:07.448Z,40608
2017-04-19T14:05:08.065Z,62240
2017-04-19T14:06:08.671Z,62048
2017-04-19T14:07:09.294Z,44992
2017-04-19T14:08:09.914Z,82304
2017-04-19T14:09:10.530Z,53312
2017-04-19T14:10:11.144Z,34784
2017-04-19T14:11:11.761Z,31968
2017-04-19T14:12:12.364Z,31136
2017-04-19T14:13:12.980Z,35328
2017-04-19T14:14:13.603Z,31360
2017-04-19T14:15:14.282Z,31456
2017-04-19T14:16:14.901Z,32416
2017-04-19T14:17:15.523Z,33056
2017-04-19T14:18:16.152Z,58016
2017-04-19T14:19:16.756Z,74656
2017-04-19T14:20:17.428Z,27424
2017-04-19T14:21:18.050Z,24896
2017-04-19T14:22:18.677Z,23424
2017-04-19T14:23:19.297Z,22304
2017-04-19T14:24:19.920Z,21824
2017-04-19T14:25:20.547Z,21856
2017-04-19T14:26:21.146Z,21984
2017-04-19T14:27:21.752Z,22432
2017-04-19T14:28:22.366Z,23040
2017-04-19T14:29:22.970Z,23680
2017-04-19T14:30:23.576Z,24544
2017-04-19T14:31:24.188Z,77056
2017-04-19T14:32:24.810Z,71616
2017-04-19T14:33:25.434Z,49440
2017-04-19T14:34:26.044Z,22784
2017-04-19T14:35:26.703Z,22752
2017-04-19T14:36:27.324Z,43424
2017-04-19T14:37:28.034Z,75040
2017-04-19T14:38:28.632Z,76704
2017-04-19T14:39:29.251Z,76512
2017-04-19T14:40:29.865Z,41472
2017-04-19T14:41:30.468Z,28448
2017-04-19T14:42:31.085Z,69696
2017-04-19T14:43:31.698Z,60192
2017-04-19T14:44:32.310Z,71488
2017-04-19T14:45:33.195Z,54976
2017-04-19T14:46:33.799Z,54688
2017-04-19T14:47:34.421Z,59488
2017-04-19T14:48:35.043Z,72736
2017-04-19T14:49:35.658Z,74016
2017-04-19T14:50:36.270Z,76992
2017-04-19T14:51:36.896Z,78016
2017-04-19T14:52:37.511Z,76352
2017-04-19T14:53:38.133Z,73920
2017-04-19T14:54:38.758Z,73792
2017-04-19T14:55:39.376Z,73856
2017-04-19T14:56:40.147Z,75232
2017-04-19T14:57:40.770Z,76448
2017-04-19T14:58:41.395Z,81472
2017-04-19T14:59:42.012Z,80960
2017-04-19T15:00:42.683Z,77440
2017-04-19T15:01:43.303Z,77440
2017-04-19T15:02:43.922Z,72544
2017-04-19T15:03:44.533Z,28736
2017-04-19T15:04:45.153Z,27104
2017-04-19T15:05:45.830Z,25536
2017-04-19T15:06:46.468Z,24064
2017-04-19T15:07:47.064Z,23008
2017-04-19T15:08:47.684Z,22368
2017-04-19T15:09:48.300Z,21952
2017-04-19T15:10:48.906Z,21600
2017-04-19T15:11:49.531Z,21824
2017-04-19T15:12:50.151Z,22048
2017-04-19T15:13:50.771Z,21216
2017-04-19T15:14:51.392Z,20416
2017-04-19T15:15:52.016Z,19840
2017-04-19T15:16:52.641Z,19272
2017-04-19T15:17:53.261Z,19376
2017-04-19T15:18:53.868Z,20016
2017-04-19T15:19:54.536Z,21696
2017-04-19T15:20:55.143Z,39456
2017-04-19T15:21:55.758Z,52224
2017-04-19T15:22:56.376Z,54400
2017-04-19T15:23:56.984Z,38560
2017-04-19T15:24:57.655Z,41280
2017-04-19T15:25:58.267Z,21056
2017-04-19T15:26:58.873Z,19492
2017-04-19T15:27:59.496Z,45920
2017-04-19T15:29:00.115Z,61376
2017-04-19T15:30:00.776Z,39392
2017-04-19T15:31:01.378Z,33536
2017-04-19T15:32:01.989Z,16476
2017-04-19T15:33:02.610Z,18648
2017-04-19T15:34:03.228Z,19036
2017-04-19T15:35:03.901Z,16844
2017-04-19T15:36:04.506Z,16648
2017-04-19T15:37:05.161Z,16376
2017-04-19T15:38:05.778Z,17588
2017-04-19T15:39:06.393Z,37472
2017-04-19T15:40:07.066Z,50304
2017-04-19T15:41:07.687Z,50112
2017-04-19T15:42:08.307Z,52576
2017-04-19T15:43:08.928Z,54720
2017-04-19T15:44:09.538Z,54816
2017-04-19T15:45:10.194Z,40608
2017-04-19T15:46:10.813Z,52608
2017-04-19T15:47:11.436Z,39648
2017-04-19T15:48:12.056Z,29312
2017-04-19T15:49:12.676Z,44096
2017-04-19T15:50:13.306Z,26080
2017-04-19T15:51:13.920Z,48160
2017-04-19T15:52:14.544Z,32352
2017-04-19T15:53:15.160Z,46400
2017-04-19T15:54:15.783Z,41664
2017-04-19T15:55:16.460Z,28928
2017-04-19T15:56:17.126Z,26720
2017-04-19T15:57:17.805Z,26720
2017-04-19T15:58:18.399Z,24032
2017-04-19T15:59:18.998Z,14928
2017-04-19T16:00:19.655Z,13928
2017-04-19T16:01:20.258Z,15588
2017-04-19T16:02:20.872Z,14164
2017-04-19T16:03:21.489Z,15200
2017-04-19T16:04:22.093Z,14428
2017-04-19T16:05:22.759Z,15396
2017-04-19T16:06:23.363Z,16996
2017-04-19T16:07:23.967Z,23456
2017-04-19T16:08:24.571Z,38528
2017-04-19T16:09:25.194Z,36416
2017-04-19T16:10:25.797Z,28032
2017-04-19T16:11:26.404Z,26464
2017-04-19T16:12:27.012Z,31808
2017-04-19T16:13:27.630Z,33632
2017-04-19T16:14:28.245Z,34816
2017-04-19T16:15:28.918Z,34432
2017-04-19T16:16:29.539Z,34048
2017-04-19T16:17:30.168Z,31904
2017-04-19T16:18:30.768Z,31744
2017-04-19T16:19:31.386Z,24896
2017-04-19T16:20:32.017Z,15480
2017-04-19T16:21:32.622Z,13612
2017-04-19T16:22:33.239Z,13340
2017-04-19T16:23:33.858Z,13232
2017-04-19T16:24:34.529Z,13020
2017-04-19T16:25:35.143Z,12964
2017-04-19T16:26:35.770Z,13060
2017-04-19T16:27:36.415Z,12988
2017-04-19T16:28:36.989Z,12928
2017-04-19T16:29:37.654Z,13088
2017-04-19T16:30:38.276Z,13408
2017-04-19T16:31:38.948Z,13736
2017-04-19T16:32:39.518Z,14004
2017-04-19T16:33:40.134Z,14300
2017-04-19T16:34:40.794Z,14444
2017-04-19T16:35:41.484Z,14320
2017-04-19T16:36:42.097Z,14180
2017-04-19T16:37:42.715Z,14352
2017-04-19T16:38:43.328Z,14592
2017-04-19T16:39:43.974Z,14724
2017-04-19T16:40:44.590Z,14488
2017-04-19T16:41:45.207Z,14240
2017-04-19T16:42:45.822Z,13948
2017-04-19T16:43:46.443Z,13548
2017-04-19T16:44:47.045Z,12860
2017-04-19T16:45:47.653Z,12372
2017-04-19T16:46:48.271Z,11924
2017-04-19T16:47:48.888Z,11452
2017-04-19T16:48:49.539Z,11020
2017-04-19T16:49:50.191Z,10784
2017-04-19T16:50:50.793Z,10460
2017-04-19T16:51:51.403Z,10168
2017-04-19T16:52:52.025Z,9924
2017-04-19T16:53:52.614Z,9780
2017-04-19T16:54:53.242Z,9752
2017-04-19T16:55:53.889Z,9864
2017-04-19T16:56:54.507Z,10152
2017-04-19T16:57:55.127Z,10428
2017-04-19T16:58:55.749Z,10904
2017-04-19T16:59:56.366Z,11408
2017-04-19T17:00:57.029Z,11776
2017-04-19T17:01:57.645Z,11968
2017-04-19T17:02:58.259Z,12032
2017-04-19T17:03:58.875Z,12068
2017-04-19T17:04:59.495Z,12044
2017-04-19T17:06:00.156Z,11872
2017-04-19T17:07:00.772Z,11748
2017-04-19T17:08:01.385Z,11460
2017-04-19T17:09:02.003Z,11092
2017-04-19T17:10:02.620Z,10628
2017-04-19T17:11:03.288Z,10124
2017-04-19T17:12:03.882Z,9728
2017-04-19T17:13:04.496Z,9212
2017-04-19T17:14:05.092Z,8728
2017-04-19T17:15:05.708Z,8236
2017-04-19T17:16:06.361Z,7748
2017-04-19T17:17:06.963Z,7280
2017-04-19T17:18:07.573Z,6820
2017-04-19T17:19:08.189Z,6332
2017-04-19T17:20:08.799Z,5944
2017-04-19T17:21:09.458Z,5792
2017-04-19T17:22:10.068Z,5748
2017-04-19T17:23:10.666Z,5712
2017-04-19T17:24:11.267Z,5720
2017-04-19T17:25:11.878Z,5628
2017-04-19T17:26:12.488Z,5412
2017-04-19T17:27:13.097Z,5228
2017-04-19T17:28:13.709Z,5080
2017-04-19T17:29:14.320Z,4952
2017-04-19T17:30:14.938Z,4880
2017-04-19T17:31:15.602Z,4844
2017-04-19T17:32:16.222Z,4804
2017-04-19T17:33:16.820Z,4732
2017-04-19T17:34:17.431Z,4668
2017-04-19T17:35:18.049Z,4628
2017-04-19T17:36:18.715Z,4580
2017-04-19T17:37:19.331Z,4540
2017-04-19T17:38:19.940Z,4496
2017-04-19T17:39:20.551Z,4440
2017-04-19T17:40:21.163Z,4376
2017-04-19T17:41:21.831Z,4288
2017-04-19T17:42:22.476Z,4180
2017-04-19T17:43:23.078Z,4128
2017-04-19T17:44:23.676Z,4096
2017-04-19T17:45:24.283Z,4004
2017-04-19T17:46:24.941Z,3904
2017-04-19T17:47:25.554Z,3808
2017-04-19T17:48:26.167Z,3692
2017-04-19T17:49:26.776Z,3600
2017-04-19T17:50:27.373Z,3480
2017-04-19T17:51:28.033Z,3352
2017-04-19T17:52:28.641Z,3272
2017-04-19T17:53:29.247Z,3196
2017-04-19T17:54:29.862Z,3108
2017-04-19T17:55:30.471Z,3016
2017-04-19T17:56:31.141Z,2904
2017-04-19T17:57:31.749Z,2796
2017-04-19T17:58:32.357Z,2692
2017-04-19T17:59:32.991Z,2600
2017-04-19T18:00:33.581Z,2504
2017-04-19T18:01:34.189Z,2420
2017-04-19T18:02:34.826Z,2344
2017-04-19T18:03:35.419Z,2276
2017-04-19T18:04:36.022Z,2200
2017-04-19T18:05:36.632Z,2124
2017-04-19T18:06:37.297Z,2016
2017-04-19T18:07:37.930Z,1904
2017-04-19T18:08:38.567Z,1820
2017-04-19T18:09:39.176Z,1744
2017-04-19T18:10:39.820Z,1672
2017-04-19T18:11:40.472Z,1604
2017-04-19T18:12:41.074Z,1532
2017-04-19T18:13:41.670Z,1468
2017-04-19T18:14:42.267Z,1404
2017-04-19T18:15:42.894Z,1332
2017-04-19T18:16:43.544Z,1272
2017-04-19T18:17:44.164Z,1228
2017-04-19T18:18:44.789Z,1180
2017-04-19T18:19:45.405Z,1132
2017-04-19T18:20:46.014Z,1076
2017-04-19T18:21:46.678Z,1012
2017-04-19T18:22:47.290Z,952
2017-04-19T18:23:47.908Z,896
2017-04-19T18:24:48.512Z,848
2017-04-19T18:25:49.122Z,800
2017-04-19T18:26:49.727Z,748
2017-04-19T18:27:50.336Z,700
2017-04-19T18:28:50.949Z,656
2017-04-19T18:29:51.542Z,608
2017-04-19T18:30:52.145Z,560
2017-04-19T18:31:52.748Z,520
2017-04-19T18:32:53.366Z,480
2017-04-19T18:33:53.970Z,444
2017-04-19T18:34:54.578Z,404
2017-04-19T18:35:55.221Z,372
2017-04-19T18:36:55.828Z,340
2017-04-19T18:37:56.438Z,312
2017-04-19T18:38:57.031Z,280
2017-04-19T18:39:57.638Z,252
2017-04-19T18:40:58.400Z,228
2017-04-19T18:41:59.010Z,204
2017-04-19T18:42:59.618Z,184
2017-04-19T18:44:00.226Z,164
2017-04-19T18:45:00.837Z,144
2017-04-19T18:46:01.477Z,124
2017-04-19T18:47:02.079Z,112
2017-04-19T18:48:02.689Z,96
2017-04-19T18:49:03.300Z,84
2017-04-19T18:50:03.910Z,72
2017-04-19T18:51:04.519Z,64
2017-04-19T18:52:05.113Z,56
2017-04-19T18:53:05.719Z,48
2017-04-19T18:54:06.331Z,40
2017-04-19T18:55:06.987Z,32
2017-04-19T18:56:07.597Z,28
2017-04-19T18:57:08.204Z,24
2017-04-19T18:58:08.808Z,20
2017-04-19T18:59:09.420Z,16
2017-04-19T19:00:10.023Z,12
2017-04-19T19:01:10.618Z,12
2017-04-19T19:02:11.219Z,12
2017-04-19T19:03:11.826Z,8
2017-04-19T19:04:12.428Z,8
2017-04-19T19:05:13.020Z,8
2017-04-19T19:06:13.625Z,4
2017-04-19T19:07:14.234Z,4
2017-04-19T19:08:14.840Z,4
2017-04-19T19:09:15.441Z,4
2017-04-19T19:10:16.051Z,4
2017-04-19T19:11:16.659Z,0
2017-04-19T19:12:17.251Z,0
2017-04-19T19:13:17.861Z,0
2017-04-19T19:14:18.472Z,0
2017-04-19T19:15:19.128Z,0
2017-04-19T19:16:19.730Z,0
2017-04-19T19:17:20.320Z,0
2017-04-19T19:18:20.920Z,0
2017-04-19T19:19:21.532Z,0
2017-04-19T19:20:22.129Z,0
2017-04-19T19:21:22.735Z,0
2017-04-19T19:22:23.338Z,0
2017-04-19T19:23:23.941Z,0
2017-04-19T19:24:24.547Z,0
2017-04-19T19:25:25.189Z,0
2017-04-19T19:26:25.791Z,0
2017-04-19T19:27:26.379Z,0
2017-04-19T19:28:26.989Z,0
2017-04-19T19:29:27.595Z,0
2017-04-19T19:30:28.251Z,0
2017-04-19T19:31:28.854Z,0
2017-04-19T19:32:29.455Z,0
2017-04-19T19:33:30.057Z,0
2017-04-19T19:34:30.657Z,0
2017-04-19T19:35:31.310Z,0
2017-04-19T19:36:31.908Z,0
2017-04-19T19:37:32.517Z,0
2017-04-19T19:38:33.107Z,0
2017-04-19T19:39:33.773Z,0
2017-04-19T19:40:34.421Z,0
2017-04-19T19:41:35.012Z,0
2017-04-19T19:42:35.617Z,0
2017-04-19T19:43:36.217Z,0
2017-04-19T19:44:36.830Z,0
2017-04-19T19:45:37.497Z,0
2017-04-19T19:46:38.102Z,0
2017-04-19T19:47:38.709Z,0
2017-04-19T19:48:39.321Z,0
2017-04-19T19:49:39.916Z,0
2017-04-19T19:50:40.578Z,0
2017-04-19T19:51:41.186Z,0
2017-04-19T19:52:41.822Z,0
2017-04-19T19:53:42.415Z,0
2017-04-19T19:54:43.033Z,0
2017-04-19T19:55:43.677Z,0
2017-04-19T19:56:44.274Z,0
2017-04-19T19:57:44.891Z,0
2017-04-19T19:58:45.492Z,0
2017-04-19T19:59:46.096Z,0
2017-04-19T20:00:46.750Z,0
2017-04-19T20:01:47.365Z,0
2017-04-19T20:02:48.002Z,0
2017-04-19T20:03:48.620Z,0
2017-04-19T20:04:49.206Z,0
2017-04-19T20:05:49.864Z,0
2017-04-19T20:06:50.465Z,0
2017-04-19T20:07:51.053Z,0
2017-04-19T20:08:51.656Z,0
2017-04-19T20:09:52.256Z,0
2017-04-19T20:10:52.926Z,0
2017-04-19T20:11:53.529Z,0
2017-04-19T20:12:54.129Z,0
2017-04-19T20:13:54.760Z,0
2017-04-19T20:14:55.367Z,0
2017-04-19T20:15:56.013Z,0
2017-04-19T20:16:56.615Z,0
2017-04-19T20:17:57.231Z,0
2017-04-19T20:18:57.822Z,0
2017-04-19T20:19:58.430Z,0
2017-04-19T20:20:59.037Z,0
2017-04-19T20:21:59.643Z,0
2017-04-19T20:23:00.240Z,0
2017-04-19T20:24:00.843Z,0
2017-04-19T20:25:01.437Z,0
2017-04-19T20:26:02.042Z,0
2017-04-19T20:27:02.649Z,0
2017-04-19T20:28:03.249Z,0
2017-04-19T20:29:03.853Z,0
2017-04-19T20:30:04.470Z,0
2017-04-19T20:31:05.122Z,0
2017-04-19T20:32:05.737Z,0
2017-04-19T20:33:06.335Z,0
2017-04-19T20:34:06.942Z,0
2017-04-19T20:35:07.548Z,0
2017-04-19T20:36:08.202Z,0
2017-04-19T20:37:08.806Z,0
2017-04-19T20:38:09.412Z,0
2017-04-19T20:39:10.033Z,0
2017-04-19T20:40:10.638Z,0
2017-04-19T20:41:11.313Z,0
2017-04-19T20:42:11.916Z,0
2017-04-19T20:43:12.507Z,0
2017-04-19T20:44:13.105Z,0
2017-04-19T20:45:13.704Z,0
2017-04-19T20:46:14.360Z,0
2017-04-19T20:47:14.968Z,0
2017-04-19T20:48:15.581Z,0
2017-04-19T20:49:16.186Z,0
2017-04-19T20:50:16.778Z,0
2017-04-19T20:51:17.418Z,0
2017-04-19T20:52:18.008Z,0
2017-04-19T20:53:18.618Z,0
2017-04-19T20:54:19.224Z,0
2017-04-19T20:55:19.846Z,0
2017-04-19T20:56:20.555Z,0
2017-04-19T20:57:21.114Z,0
2017-04-19T20:58:21.796Z,0
2017-04-19T20:59:22.407Z,0
2017-04-19T21:00:23.010Z,0
2017-04-19T21:01:23.616Z,0
2017-04-19T21:02:24.223Z,0
2017-04-19T21:03:24.801Z,0
2017-04-19T21:04:25.412Z,0
2017-04-19T21:05:26.076Z,0
2017-04-19T21:06:26.678Z,0
2017-04-19T21:07:27.265Z,0
2017-04-19T21:08:27.878Z,0
2017-04-19T21:09:28.486Z,0
2017-04-19T21:10:29.091Z,0
2017-04-19T21:11:29.724Z,0
2017-04-19T21:12:30.315Z,0
2017-04-19T21:13:30.923Z,0
2017-04-19T21:14:31.571Z,0
2017-04-19T21:15:32.200Z,0
2017-04-19T21:16:32.807Z,0
2017-04-19T21:17:33.417Z,0
2017-04-19T21:18:34.054Z,0
2017-04-19T21:19:34.714Z,0
2017-04-19T21:20:35.299Z,0
2017-04-19T21:21:35.896Z,0
2017-04-19T21:22:36.489Z,0
2017-04-19T21:23:37.092Z,0
2017-04-19T21:24:37.748Z,0
2017-04-19T21:25:38.347Z,0
2017-04-19T21:26:38.950Z,0
2017-04-19T21:27:39.564Z,0
2017-04-19T21:28:40.169Z,0
2017-04-19T21:29:40.816Z,0
2017-04-19T21:30:41.413Z,0
2017-04-19T21:31:42.017Z,0
2017-04-19T21:32:42.603Z,0
2017-04-19T21:33:43.363Z,0
2017-04-19T21:34:44.003Z,0
2017-04-19T21:35:44.598Z,0
2017-04-19T21:36:45.203Z,0
2017-04-19T21:37:45.805Z,0
2017-04-19T21:38:46.422Z,0
2017-04-19T21:39:47.054Z,0
2017-04-19T21:40:47.660Z,0
2017-04-19T21:41:48.297Z,0
2017-04-19T21:42:48.905Z,0
2017-04-19T21:43:49.501Z,0
2017-04-19T21:44:50.142Z,0
2017-04-19T21:45:50.810Z,0
2017-04-19T21:46:51.428Z,0
2017-04-19T21:47:52.016Z,0
2017-04-19T21:48:52.628Z,0
2017-04-19T21:49:53.229Z,0
2017-04-19T21:50:53.967Z,0
2017-04-19T21:51:54.555Z,0
2017-04-19T21:52:55.159Z,0
2017-04-19T21:53:55.764Z,0
2017-04-19T21:54:56.383Z,0
2017-04-19T21:55:57.017Z,0
2017-04-19T21:56:57.606Z,0
2017-04-19T21:57:58.205Z,0
2017-04-19T21:58:58.804Z,0
2017-04-19T21:59:59.406Z,0
2017-04-19T22:01:00.065Z,0
2017-04-19T22:02:00.653Z,0
2017-04-19T22:03:01.254Z,0
2017-04-19T22:04:01.863Z,0
2017-04-19T22:05:02.465Z,0
2017-04-19T22:06:03.116Z,0
2017-04-19T22:07:03.718Z,0
2017-04-19T22:08:04.328Z,0
2017-04-19T22:09:04.936Z,0
2017-04-19T22:10:05.539Z,0
2017-04-19T22:11:06.205Z,0
2017-04-19T22:12:06.813Z,0
2017-04-19T22:13:07.418Z,0
2017-04-19T22:14:08.015Z,0
2017-04-19T22:15:08.620Z,0
2017-04-19T22:16:09.268Z,0
2017-04-19T22:17:09.872Z,0
2017-04-19T22:18:10.478Z,0
2017-04-19T22:19:11.070Z,0
2017-04-19T22:20:11.674Z,0
2017-04-19T22:21:12.318Z,0
2017-04-19T22:22:12.910Z,0
2017-04-19T22:23:13.516Z,0
2017-04-19T22:24:14.124Z,0
2017-04-19T22:25:14.738Z,0
2017-04-19T22:26:15.394Z,0
2017-04-19T22:27:15.995Z,0
2017-04-19T22:28:16.595Z,0
2017-04-19T22:29:17.198Z,0
2017-04-19T22:30:17.794Z,0
2017-04-19T22:31:18.448Z,0
2017-04-19T22:32:19.045Z,0
2017-04-19T22:33:19.635Z,0
2017-04-19T22:34:20.232Z,0
2017-04-19T22:35:20.822Z,0
2017-04-19T22:36:21.581Z,0
2017-04-19T22:37:22.187Z,0
2017-04-19T22:38:22.808Z,0
2017-04-19T22:39:23.411Z,0
2017-04-19T22:40:24.033Z,0
2017-04-19T22:41:24.641Z,0
2017-04-19T22:42:25.233Z,0
2017-04-19T22:43:25.849Z,0
2017-04-19T22:44:26.450Z,0
2017-04-19T22:45:27.148Z,0
2017-04-19T22:46:27.716Z,0
2017-04-19T22:47:28.307Z,0
2017-04-19T22:48:28.927Z,0
2017-04-19T22:49:29.539Z,0
2017-04-19T22:50:30.184Z,0
2017-04-19T22:51:30.753Z,0
2017-04-19T22:52:31.377Z,0
2017-04-19T22:53:31.984Z,0
2017-04-19T22:54:32.618Z,0
2017-04-19T22:55:33.242Z,0
2017-04-19T22:56:33.847Z,0
2017-04-19T22:57:34.453Z,0
2017-04-19T22:58:35.054Z,0
2017-04-19T22:59:35.642Z,0
2017-04-19T23:00:36.285Z,0
2017-04-19T23:01:36.890Z,0
2017-04-19T23:02:37.507Z,0
2017-04-19T23:03:38.104Z,0
2017-04-19T23:04:38.693Z,0
2017-04-19T23:05:39.332Z,0
2017-04-19T23:06:39.927Z,0
2017-04-19T23:07:40.529Z,0
2017-04-19T23:08:41.129Z,0
2017-04-19T23:09:41.735Z,0
2017-04-19T23:10:42.341Z,0
2017-04-19T23:11:42.946Z,0
2017-04-19T23:12:43.547Z,0
2017-04-19T23:13:44.130Z,0
2017-04-19T23:14:44.731Z,0
2017-04-19T23:15:45.380Z,0
2017-04-19T23:16:45.976Z,0
2017-04-19T23:17:46.580Z,0
2017-04-19T23:18:47.185Z,0
2017-04-19T23:19:47.782Z,0
2017-04-19T23:20:48.435Z,0
2017-04-19T23:21:49.040Z,0
2017-04-19T23:22:49.640Z,0
2017-04-19T23:23:50.249Z,0
2017-04-19T23:24:50.853Z,0
2017-04-19T23:25:51.496Z,0
2017-04-19T23:26:52.099Z,0
2017-04-19T23:27:52.692Z,0
2017-04-19T23:28:53.294Z,0
2017-04-19T23:29:53.898Z,0
2017-04-19T23:30:54.501Z,0
2017-04-19T23:31:55.124Z,0
2017-04-19T23:32:55.725Z,0
2017-04-19T23:33:56.312Z,0
2017-04-19T23:34:56.909Z,0
2017-04-19T23:35:57.559Z,0
2017-04-19T23:36:58.149Z,0
2017-04-19T23:37:58.743Z,0
2017-04-19T23:38:59.344Z,0
2017-04-19T23:39:59.932Z,0
2017-04-19T23:41:00.535Z,0
2017-04-19T23:42:01.135Z,0
2017-04-19T23:43:01.729Z,0
2017-04-19T23:44:02.334Z,0
2017-04-19T23:45:02.926Z,0
2017-04-19T23:46:03.532Z,0
2017-04-19T23:47:04.120Z,0
2017-04-19T23:48:04.714Z,0
2017-04-19T23:49:05.319Z,0
2017-04-19T23:50:05.920Z,0
2017-04-19T23:51:06.517Z,0
2017-04-19T23:52:07.111Z,0
2017-04-19T23:53:07.714Z,0
2017-04-19T23:54:08.317Z,0
2017-04-19T23:55:08.923Z,0
2017-04-19T23:56:09.528Z,0
2017-04-19T23:57:10.123Z,0
2017-04-19T23:58:10.712Z,0
2017-04-19T23:59:11.299Z,0
