createdAt,value
2019-05-14T00:46:31.610Z,75.26
2019-05-14T00:56:33.326Z,74.98
2019-05-14T01:06:34.755Z,75.01
2019-05-14T01:16:36.197Z,73.82
2019-05-14T01:26:37.621Z,74.96
2019-05-14T01:36:41.200Z,76.97
2019-05-14T01:46:42.552Z,77.89
2019-05-14T01:56:44.124Z,77.96
2019-05-14T02:06:45.713Z,79.73
2019-05-14T02:16:47.173Z,78.28
2019-05-14T02:26:48.577Z,77.93
2019-05-14T02:36:50.050Z,79.26
2019-05-14T02:46:52.669Z,77.89
2019-05-14T02:56:54.102Z,83.03
2019-05-14T03:06:55.538Z,76.32
2019-05-14T03:16:59.434Z,77.25
2019-05-14T03:27:00.821Z,77.93
2019-05-14T03:37:03.859Z,78.65
2019-05-14T03:47:09.987Z,79.81
2019-05-14T03:57:09.817Z,81.27
2019-05-14T04:07:12.481Z,79.58
2019-05-14T04:17:31.667Z,78.69
2019-05-14T04:27:23.818Z,77.30
2019-05-14T04:37:28.810Z,75.81
2019-05-14T04:47:36.007Z,75.88
2019-05-14T04:57:33.044Z,76.32
2019-05-14T05:07:34.460Z,80.34
2019-05-14T05:17:44.207Z,73.29
2019-05-14T05:27:40.395Z,72.24
2019-05-14T05:37:41.825Z,65.71
2019-05-14T05:47:54.433Z,63.92
2019-05-14T05:57:49.059Z,21.51
2019-05-14T06:07:50.065Z,18.81
2019-05-14T06:17:51.697Z,14.75
2019-05-14T06:27:53.313Z,23.18
2019-05-14T06:37:55.040Z,20.15
2019-05-14T06:47:56.509Z,20.96
2019-05-14T06:57:58.499Z,22.14
2019-05-14T07:08:00.114Z,21.46
2019-05-14T07:18:01.545Z,19.59
2019-05-14T07:28:03.117Z,21.28
2019-05-14T07:38:04.540Z,21.10
2019-05-14T07:48:05.988Z,21.44
2019-05-14T07:58:09.459Z,18.09
2019-05-14T08:08:11.085Z,22.28
2019-05-14T08:18:14.372Z,21.07
2019-05-14T08:28:18.305Z,20.05
2019-05-14T08:38:19.486Z,20.76
2019-05-14T08:48:20.935Z,25.64
2019-05-14T08:58:22.607Z,18.11
2019-05-14T09:08:24.227Z,19.87
2019-05-14T09:18:25.699Z,21.79
2019-05-14T09:28:28.475Z,22.95
2019-05-14T09:38:30.184Z,27.33
2019-05-14T09:48:31.614Z,21.59
2019-05-14T09:58:34.376Z,29.45
2019-05-14T10:08:35.991Z,31.75
2019-05-14T10:18:38.011Z,24.96
2019-05-14T10:28:43.424Z,31.05
2019-05-14T10:38:44.406Z,28.72
2019-05-14T10:48:46.043Z,30.44
2019-05-14T10:58:49.110Z,32.03
2019-05-14T11:08:50.935Z,21.45
2019-05-14T11:18:52.474Z,23.06
2019-05-14T11:28:53.924Z,29.39
2019-05-14T11:38:55.450Z,26.73
2019-05-14T11:48:59.437Z,23.96
2019-05-14T11:59:00.377Z,26.20
2019-05-14T12:09:04.614Z,29.45
2019-05-14T12:19:06.592Z,28.14
2019-05-14T12:29:09.888Z,30.19
2019-05-14T12:39:11.405Z,31.32
2019-05-14T12:49:13.045Z,28.39
2019-05-14T12:59:14.599Z,29.44
2019-05-14T13:09:20.792Z,31.03
2019-05-14T13:19:19.509Z,32.87
2019-05-14T13:29:21.063Z,31.15
2019-05-14T13:39:22.498Z,31.40
2019-05-14T13:49:23.920Z,34.21
2019-05-14T13:59:25.497Z,33.63
2019-05-14T14:09:28.415Z,30.10
2019-05-14T14:19:30.504Z,32.08
2019-05-14T14:29:32.158Z,29.20
2019-05-14T14:39:34.737Z,31.48
2019-05-14T14:49:36.196Z,31.44
2019-05-14T14:59:39.166Z,28.62
2019-05-14T15:09:40.830Z,30.80
2019-05-14T15:19:43.910Z,30.21
2019-05-14T15:29:45.502Z,28.25
2019-05-14T15:39:49.070Z,33.11
2019-05-14T15:49:52.967Z,31.23
2019-05-14T15:59:54.480Z,30.07
2019-05-14T16:09:55.935Z,29.79
2019-05-14T16:19:57.699Z,31.62
2019-05-14T16:29:59.172Z,33.04
2019-05-14T16:40:00.738Z,30.79
2019-05-14T16:50:08.692Z,32.23
2019-05-14T17:00:10.268Z,31.47
2019-05-14T17:10:12.873Z,35.02
2019-05-14T17:20:14.566Z,33.15
2019-05-14T17:30:18.249Z,33.03
2019-05-14T17:40:19.792Z,35.06
2019-05-14T17:50:21.248Z,33.68
2019-05-14T18:00:23.307Z,35.67
2019-05-14T18:10:25.085Z,34.63
2019-05-14T18:20:28.663Z,36.06
2019-05-14T18:30:30.088Z,39.00
2019-05-14T18:40:31.537Z,40.21
2019-05-14T18:50:33.210Z,42.50
2019-05-14T19:00:34.870Z,42.60
2019-05-14T19:10:39.029Z,43.89
2019-05-14T19:20:40.002Z,43.75
2019-05-14T19:30:41.867Z,45.34
2019-05-14T19:40:43.465Z,47.66
2019-05-14T19:50:44.885Z,48.86
2019-05-14T20:00:48.692Z,53.47
2019-05-14T20:10:49.908Z,55.28
2019-05-14T20:20:51.948Z,56.40
2019-05-14T20:30:53.364Z,59.14
2019-05-14T20:40:54.933Z,59.99
2019-05-14T20:50:58.452Z,61.39
2019-05-14T21:01:00.138Z,63.12
2019-05-14T21:11:01.892Z,64.85
2019-05-14T21:21:03.421Z,66.96
2019-05-14T21:31:05.052Z,70.51
2019-05-14T21:41:06.477Z,71.63
2019-05-14T21:51:08.741Z,72.16
2019-05-14T22:01:10.577Z,73.08
2019-05-14T22:11:12.109Z,73.84
2019-05-14T22:21:13.545Z,72.95
2019-05-14T22:31:17.085Z,73.93
2019-05-14T22:41:18.597Z,74.41
2019-05-14T22:51:20.233Z,75.66
2019-05-14T23:01:21.757Z,74.02
2019-05-14T23:11:23.287Z,71.07
2019-05-14T23:21:24.715Z,71.86
2019-05-14T23:31:28.342Z,71.59
2019-05-14T23:41:29.683Z,74.06
2019-05-14T23:51:31.259Z,75.51
