createdAt,value
2018-04-28T00:00:22.695Z,14.55
2018-04-28T00:02:50.214Z,19.80
2018-04-28T00:05:17.734Z,14.30
2018-04-28T00:07:45.283Z,13.43
2018-04-28T00:10:13.734Z,17.70
2018-04-28T00:12:41.251Z,15.17
2018-04-28T00:15:09.168Z,15.13
2018-04-28T00:17:36.691Z,14.73
2018-04-28T00:20:05.008Z,17.30
2018-04-28T00:22:34.158Z,13.98
2018-04-28T00:25:20.397Z,15.40
2018-04-28T00:27:59.732Z,15.03
2018-04-28T00:30:28.670Z,14.97
2018-04-28T00:32:57.999Z,16.13
2018-04-28T00:35:29.439Z,19.60
2018-04-28T00:37:56.963Z,13.83
2018-04-28T00:40:29.165Z,18.33
2018-04-28T00:42:57.547Z,14.07
2018-04-28T00:45:25.816Z,17.53
2018-04-28T00:47:53.342Z,21.23
2018-04-28T00:50:36.523Z,50.50
2018-04-28T00:53:04.035Z,33.17
2018-04-28T00:55:39.487Z,22.35
2018-04-28T01:01:14.974Z,16.30
2018-04-28T01:03:44.302Z,17.33
2018-04-28T01:06:13.334Z,18.30
2018-04-28T01:08:42.355Z,17.00
2018-04-28T01:11:14.418Z,15.07
2018-04-28T01:14:01.358Z,15.03
2018-04-28T01:16:29.774Z,16.57
2018-04-28T01:19:01.964Z,17.67
2018-04-28T01:21:37.934Z,16.10
2018-04-28T01:24:15.754Z,14.40
2018-04-28T01:26:44.111Z,15.30
2018-04-28T01:29:13.975Z,15.83
2018-04-28T01:31:42.314Z,14.93
2018-04-28T01:34:15.789Z,17.47
2018-04-28T01:40:09.448Z,15.50
2018-04-28T01:42:58.974Z,15.83
2018-04-28T01:48:28.404Z,22.87
2018-04-28T01:51:04.403Z,16.47
2018-04-28T01:53:31.947Z,21.05
2018-04-28T01:56:04.875Z,19.08
2018-04-28T01:58:34.429Z,19.47
2018-04-28T02:04:02.410Z,17.57
2018-04-28T02:06:51.326Z,16.67
2018-04-28T02:09:20.486Z,16.63
2018-04-28T02:11:55.623Z,15.03
2018-04-28T02:14:29.998Z,15.47
2018-04-28T02:17:03.195Z,16.83
2018-04-28T02:19:32.677Z,17.60
2018-04-28T02:22:06.922Z,15.50
2018-04-28T02:24:40.291Z,20.27
2018-04-28T02:27:17.163Z,14.07
2018-04-28T02:29:50.401Z,15.30
2018-04-28T02:32:18.858Z,16.53
2018-04-28T02:37:43.727Z,15.67
2018-04-28T02:40:19.076Z,18.87
2018-04-28T02:42:51.071Z,15.80
2018-04-28T02:45:39.658Z,19.12
2018-04-28T02:51:07.172Z,16.13
2018-04-28T02:53:38.416Z,18.70
2018-04-28T02:56:14.135Z,15.27
2018-04-28T02:58:53.510Z,21.70
2018-04-28T03:01:26.139Z,15.20
2018-04-28T03:03:55.447Z,17.23
2018-04-28T03:06:39.606Z,15.07
2018-04-28T03:09:08.907Z,15.50
2018-04-28T03:14:32.963Z,18.43
2018-04-28T03:17:06.498Z,19.53
2018-04-28T03:19:40.550Z,22.37
2018-04-28T03:22:08.883Z,16.50
2018-04-28T03:24:46.955Z,19.35
2018-04-28T03:27:23.646Z,18.98
2018-04-28T03:30:04.743Z,23.63
2018-04-28T03:32:39.357Z,21.23
2018-04-28T03:38:12.274Z,17.87
2018-04-28T03:40:54.669Z,22.83
2018-04-28T03:43:29.884Z,16.90
2018-04-28T03:46:09.752Z,22.60
2018-04-28T03:51:36.999Z,18.13
2018-04-28T03:54:04.542Z,18.23
2018-04-28T03:56:39.447Z,22.10
2018-04-28T03:59:18.712Z,17.13
2018-04-28T04:01:58.006Z,19.60
2018-04-28T04:07:23.150Z,20.90
2018-04-28T04:13:12.091Z,17.80
2018-04-28T04:18:51.512Z,18.60
2018-04-28T04:21:23.306Z,17.57
2018-04-28T04:24:02.892Z,16.03
2018-04-28T04:26:50.635Z,20.77
2018-04-28T04:29:28.382Z,19.60
2018-04-28T04:32:01.854Z,16.97
2018-04-28T04:37:43.043Z,16.90
2018-04-28T04:40:20.038Z,18.50
2018-04-28T04:42:59.530Z,16.45
2018-04-28T04:45:33.605Z,17.97
2018-04-28T04:51:08.331Z,17.30
2018-04-28T04:53:41.775Z,16.13
2018-04-28T04:56:16.885Z,20.23
2018-04-28T04:58:56.606Z,21.87
2018-04-28T05:01:25.934Z,16.20
2018-04-28T05:04:08.386Z,16.37
2018-04-28T05:06:56.587Z,15.50
2018-04-28T05:09:32.540Z,17.87
2018-04-28T05:15:20.961Z,18.70
2018-04-28T05:17:55.787Z,16.70
2018-04-28T05:26:40.030Z,18.60
2018-04-28T05:29:14.429Z,17.40
2018-04-28T05:35:11.963Z,16.17
2018-04-28T05:38:04.204Z,18.30
2018-04-28T05:40:38.515Z,19.87
2018-04-28T05:43:15.250Z,16.60
2018-04-28T05:45:54.580Z,16.77
2018-04-28T05:51:32.405Z,21.20
2018-04-28T05:54:11.629Z,20.80
2018-04-28T05:59:59.264Z,27.10
2018-04-28T06:02:34.583Z,14.73
2018-04-28T06:05:24.661Z,13.57
2018-04-28T06:07:58.468Z,15.20
2018-04-28T06:10:43.583Z,16.10
2018-04-28T06:13:23.631Z,17.80
2018-04-28T06:15:59.177Z,13.87
2018-04-28T06:18:34.466Z,12.40
2018-04-28T06:21:02.814Z,12.83
2018-04-28T06:23:30.326Z,12.23
2018-04-28T06:25:59.025Z,11.00
2018-04-28T06:28:26.571Z,7.70
2018-04-28T06:30:54.102Z,8.20
2018-04-28T06:33:21.619Z,7.53
2018-04-28T06:35:50.567Z,7.90
2018-04-28T06:38:18.861Z,10.80
2018-04-28T06:40:46.378Z,5.27
2018-04-28T06:43:25.782Z,5.55
2018-04-28T06:50:18.460Z,4.17
2018-04-28T06:52:46.020Z,7.63
2018-04-28T06:55:14.607Z,6.63
2018-04-28T06:57:42.503Z,2.80
2018-04-28T07:00:10.714Z,6.97
2018-04-28T07:02:38.252Z,7.50
2018-04-28T07:05:06.551Z,3.97
2018-04-28T07:07:34.075Z,5.03
2018-04-28T07:10:02.464Z,5.00
2018-04-28T07:12:30.810Z,5.50
2018-04-28T07:14:58.328Z,6.67
2018-04-28T07:17:25.844Z,2.90
2018-04-28T07:19:55.734Z,4.53
2018-04-28T07:22:24.040Z,11.13
2018-04-28T07:24:52.343Z,7.47
2018-04-28T07:27:19.994Z,5.70
2018-04-28T07:29:47.502Z,4.37
2018-04-28T07:32:16.356Z,4.72
2018-04-28T07:34:44.327Z,4.50
2018-04-28T07:37:11.885Z,11.10
2018-04-28T07:39:39.398Z,6.07
2018-04-28T07:42:07.250Z,5.33
2018-04-28T07:44:34.790Z,4.03
2018-04-28T07:47:02.796Z,10.20
2018-04-28T07:49:30.330Z,4.53
2018-04-28T07:51:57.839Z,6.37
2018-04-28T07:54:25.384Z,4.07
2018-04-28T07:56:52.935Z,4.43
2018-04-28T07:59:21.258Z,4.57
2018-04-28T08:01:49.162Z,4.23
2018-04-28T08:04:17.210Z,3.80
2018-04-28T08:06:44.719Z,3.07
2018-04-28T08:09:12.236Z,4.17
2018-04-28T08:11:39.835Z,5.33
2018-04-28T08:14:07.351Z,7.53
2018-04-28T08:16:35.025Z,7.60
2018-04-28T08:19:02.812Z,3.90
2018-04-28T08:21:31.237Z,3.90
2018-04-28T08:23:58.748Z,5.43
2018-04-28T08:26:27.236Z,4.30
2018-04-28T08:28:55.503Z,2.33
2018-04-28T08:31:23.915Z,4.63
2018-04-28T08:33:51.465Z,2.20
2018-04-28T08:36:19.035Z,3.77
2018-04-28T08:38:46.657Z,2.60
2018-04-28T08:41:16.711Z,4.70
2018-04-28T08:43:44.300Z,2.10
2018-04-28T08:46:11.811Z,2.93
2018-04-28T08:48:39.816Z,2.50
2018-04-28T08:51:07.359Z,2.87
2018-04-28T08:53:34.987Z,3.63
2018-04-28T08:56:02.542Z,3.20
2018-04-28T08:58:30.834Z,5.77
2018-04-28T09:01:00.046Z,3.40
2018-04-28T09:03:28.901Z,8.48
2018-04-28T09:05:56.586Z,2.90
2018-04-28T09:08:24.099Z,3.10
2018-04-28T09:10:51.932Z,4.20
2018-04-28T09:13:19.458Z,2.93
2018-04-28T09:15:46.986Z,4.40
2018-04-28T09:18:16.372Z,8.68
2018-04-28T09:20:43.895Z,28.13
2018-04-28T09:23:11.422Z,8.00
2018-04-28T09:25:39.083Z,4.30
2018-04-28T09:28:06.764Z,5.67
2018-04-28T09:30:34.311Z,2.57
2018-04-28T09:33:02.674Z,3.67
2018-04-28T09:35:30.212Z,2.77
2018-04-28T09:37:58.532Z,4.80
2018-04-28T09:40:26.386Z,6.40
2018-04-28T09:42:53.931Z,5.77
2018-04-28T09:45:22.260Z,5.60
2018-04-28T09:47:49.798Z,4.40
2018-04-28T09:50:17.310Z,3.40
2018-04-28T09:52:44.823Z,3.40
2018-04-28T09:55:13.007Z,3.37
2018-04-28T09:57:40.522Z,5.63
2018-04-28T10:00:23.632Z,2.80
2018-04-28T10:02:51.152Z,5.40
2018-04-28T10:05:20.021Z,2.75
2018-04-28T10:07:47.669Z,4.13
2018-04-28T10:10:16.427Z,5.40
2018-04-28T10:12:44.032Z,4.53
2018-04-28T10:15:11.927Z,5.70
2018-04-28T10:17:39.467Z,9.05
2018-04-28T10:20:07.013Z,4.13
2018-04-28T10:22:34.585Z,5.22
2018-04-28T10:25:02.556Z,11.03
2018-04-28T10:27:30.085Z,8.00
2018-04-28T10:29:58.456Z,6.03
2018-04-28T10:32:26.825Z,7.07
2018-04-28T10:34:55.108Z,6.07
2018-04-28T10:37:24.196Z,12.30
2018-04-28T10:39:52.474Z,5.10
2018-04-28T10:42:20.822Z,11.60
2018-04-28T10:44:48.363Z,6.30
2018-04-28T10:47:16.484Z,7.10
2018-04-28T10:49:44.050Z,6.50
2018-04-28T10:52:12.429Z,5.20
2018-04-28T10:54:39.966Z,7.33
2018-04-28T10:57:07.492Z,4.73
2018-04-28T10:59:35.099Z,8.80
2018-04-28T11:02:02.631Z,12.00
2018-04-28T11:04:32.338Z,7.70
2018-04-28T11:07:00.561Z,4.67
2018-04-28T11:09:28.101Z,10.93
2018-04-28T11:11:56.389Z,11.43
2018-04-28T11:14:24.719Z,7.53
2018-04-28T11:16:52.250Z,7.10
2018-04-28T11:19:19.779Z,7.65
2018-04-28T11:21:49.421Z,8.73
2018-04-28T11:24:16.943Z,15.23
2018-04-28T11:26:45.241Z,12.57
2018-04-28T11:29:13.735Z,9.23
2018-04-28T11:31:41.265Z,11.17
2018-04-28T11:34:09.543Z,8.17
2018-04-28T11:36:37.870Z,8.30
2018-04-28T11:39:05.396Z,8.13
2018-04-28T11:41:33.064Z,6.10
2018-04-28T11:44:00.663Z,10.60
2018-04-28T11:46:28.200Z,14.20
2018-04-28T11:48:55.714Z,9.80
2018-04-28T11:51:24.047Z,7.10
2018-04-28T11:53:51.562Z,11.13
2018-04-28T11:56:19.078Z,11.53
2018-04-28T11:58:46.648Z,10.87
2018-04-28T12:01:16.258Z,11.47
2018-04-28T12:03:43.778Z,6.83
2018-04-28T12:06:11.827Z,5.37
2018-04-28T12:08:39.851Z,4.63
2018-04-28T12:11:07.358Z,8.70
2018-04-28T12:13:34.906Z,8.20
2018-04-28T12:16:02.416Z,5.70
2018-04-28T12:18:29.942Z,6.70
2018-04-28T12:20:57.497Z,5.85
2018-04-28T12:23:25.011Z,5.90
2018-04-28T12:25:52.526Z,5.80
2018-04-28T12:28:20.383Z,5.95
2018-04-28T12:30:47.908Z,9.53
2018-04-28T12:33:16.414Z,10.57
2018-04-28T12:35:44.050Z,6.77
2018-04-28T12:38:11.572Z,6.43
2018-04-28T12:40:39.099Z,11.60
2018-04-28T12:43:06.664Z,7.93
2018-04-28T12:45:34.200Z,7.53
2018-04-28T12:48:01.718Z,5.80
2018-04-28T12:50:29.853Z,7.00
2018-04-28T12:52:57.379Z,7.20
2018-04-28T12:55:24.914Z,12.20
2018-04-28T12:57:52.507Z,5.37
2018-04-28T13:00:20.042Z,6.50
2018-04-28T13:02:48.320Z,14.63
2018-04-28T13:05:16.743Z,9.15
2018-04-28T13:07:44.251Z,10.77
2018-04-28T13:10:12.309Z,10.13
2018-04-28T13:12:40.222Z,7.00
2018-04-28T13:15:07.754Z,4.93
2018-04-28T13:17:36.031Z,8.50
2018-04-28T13:20:03.575Z,8.57
2018-04-28T13:22:31.130Z,9.75
2018-04-28T13:24:58.659Z,16.13
2018-04-28T13:27:26.202Z,14.87
2018-04-28T13:29:53.732Z,9.10
2018-04-28T13:32:21.254Z,6.24
2018-04-28T13:34:49.312Z,8.80
2018-04-28T13:37:18.447Z,16.15
2018-04-28T13:39:45.995Z,6.27
2018-04-28T13:42:15.446Z,9.18
2018-04-28T13:44:42.979Z,7.57
2018-04-28T13:47:10.506Z,11.15
2018-04-28T13:49:38.869Z,17.93
2018-04-28T13:52:06.433Z,8.30
2018-04-28T13:54:33.960Z,7.13
2018-04-28T13:57:02.062Z,12.80
2018-04-28T13:59:29.623Z,10.00
2018-04-28T14:01:57.151Z,8.23
2018-04-28T14:04:24.694Z,35.23
2018-04-28T14:06:52.245Z,6.70
2018-04-28T14:09:19.758Z,8.23
2018-04-28T14:11:47.885Z,13.33
2018-04-28T14:14:17.275Z,10.93
2018-04-28T14:16:44.819Z,7.87
2018-04-28T14:19:12.927Z,5.27
2018-04-28T14:21:40.469Z,5.18
2018-04-28T14:24:08.000Z,6.90
2018-04-28T14:26:36.382Z,9.85
2018-04-28T14:29:04.692Z,8.67
2018-04-28T14:31:32.232Z,5.40
2018-04-28T14:33:59.766Z,6.20
2018-04-28T14:36:27.337Z,8.43
2018-04-28T14:38:55.631Z,10.43
2018-04-28T14:41:23.614Z,11.67
2018-04-28T14:43:51.126Z,8.93
2018-04-28T14:46:19.486Z,5.47
2018-04-28T14:48:47.043Z,8.43
2018-04-28T14:51:16.371Z,7.63
2018-04-28T14:53:44.694Z,13.20
2018-04-28T14:58:46.922Z,5.77
2018-04-28T15:01:16.779Z,12.07
2018-04-28T15:03:44.241Z,14.27
2018-04-28T15:06:11.747Z,8.67
2018-04-28T15:08:39.366Z,7.53
2018-04-28T15:11:06.903Z,5.27
2018-04-28T15:13:35.243Z,5.83
2018-04-28T15:16:02.794Z,10.87
2018-04-28T15:18:30.323Z,7.83
2018-04-28T15:20:57.850Z,28.50
2018-04-28T15:23:25.718Z,10.80
2018-04-28T15:25:53.265Z,7.63
2018-04-28T15:28:21.640Z,11.88
2018-04-28T15:30:49.159Z,41.37
2018-04-28T15:33:16.669Z,9.70
2018-04-28T15:35:44.191Z,8.80
2018-04-28T15:38:11.747Z,18.13
2018-04-28T15:40:39.259Z,13.23
2018-04-28T15:43:06.813Z,11.67
2018-04-28T15:45:34.861Z,23.90
2018-04-28T15:48:02.375Z,9.40
2018-04-28T15:50:29.887Z,10.68
2018-04-28T15:52:57.471Z,7.53
2018-04-28T15:55:25.069Z,6.70
2018-04-28T15:57:52.550Z,7.17
2018-04-28T16:00:20.910Z,6.57
2018-04-28T16:02:48.532Z,6.23
2018-04-28T16:05:17.196Z,12.33
2018-04-28T16:07:44.794Z,13.77
2018-04-28T16:10:12.340Z,7.40
2018-04-28T16:12:39.888Z,6.67
2018-04-28T16:15:07.821Z,6.93
2018-04-28T16:17:36.106Z,13.40
2018-04-28T16:20:03.648Z,7.63
2018-04-28T16:22:31.975Z,9.03
2018-04-28T16:24:59.486Z,6.72
2018-04-28T16:27:27.850Z,6.37
2018-04-28T16:29:55.380Z,9.63
2018-04-28T16:32:22.901Z,18.53
2018-04-28T16:34:50.436Z,12.37
2018-04-28T16:37:18.762Z,8.13
2018-04-28T16:39:46.278Z,10.93
2018-04-28T16:42:26.464Z,10.18
2018-04-28T16:49:59.160Z,8.80
2018-04-28T16:52:26.698Z,9.30
2018-04-28T16:54:54.260Z,13.60
2018-04-28T16:57:21.939Z,16.93
2018-04-28T16:59:50.286Z,6.77
2018-04-28T17:02:17.850Z,18.30
2018-04-28T17:04:45.472Z,8.93
2018-04-28T17:07:23.920Z,7.25
2018-04-28T17:15:51.680Z,7.17
2018-04-28T17:18:20.062Z,12.37
2018-04-28T17:20:48.118Z,7.50
2018-04-28T17:23:19.250Z,8.75
2018-04-28T17:25:46.817Z,8.40
2018-04-28T17:28:15.523Z,9.77
2018-04-28T17:30:43.402Z,11.90
2018-04-28T17:33:10.974Z,10.80
2018-04-28T17:35:39.345Z,12.67
2018-04-28T17:38:07.312Z,8.20
2018-04-28T17:40:35.477Z,8.40
2018-04-28T17:43:03.008Z,9.60
2018-04-28T17:45:30.562Z,9.73
2018-04-28T17:47:58.090Z,11.40
2018-04-28T17:50:26.440Z,11.30
2018-04-28T17:52:54.015Z,7.63
2018-04-28T17:55:22.342Z,11.18
2018-04-28T17:57:49.860Z,10.07
2018-04-28T18:00:18.599Z,16.57
2018-04-28T18:02:46.308Z,10.40
2018-04-28T18:05:25.439Z,11.35
2018-04-28T18:16:25.156Z,76.87
2018-04-28T18:18:52.675Z,94.27
2018-04-28T18:21:20.960Z,102.28
2018-04-28T18:23:48.650Z,116.55
2018-04-28T18:26:16.477Z,62.43
2018-04-28T18:28:44.828Z,58.43
2018-04-28T18:31:12.394Z,66.57
2018-04-28T18:33:39.919Z,40.97
2018-04-28T18:36:07.457Z,36.50
2018-04-28T18:38:39.231Z,38.55
2018-04-28T18:41:06.894Z,27.07
2018-04-28T18:43:35.430Z,22.80
2018-04-28T18:46:03.149Z,13.70
2018-04-28T18:48:30.683Z,21.07
2018-04-28T18:50:58.274Z,12.33
2018-04-28T18:53:25.816Z,14.40
2018-04-28T18:55:53.340Z,12.57
2018-04-28T18:58:20.923Z,13.00
2018-04-28T19:00:48.938Z,10.97
2018-04-28T19:03:16.499Z,12.23
2018-04-28T19:05:44.053Z,11.43
2018-04-28T19:08:11.606Z,16.25
2018-04-28T19:10:39.123Z,13.33
2018-04-28T19:13:06.646Z,21.03
2018-04-28T19:15:35.544Z,20.23
2018-04-28T19:18:03.966Z,10.67
2018-04-28T19:20:31.492Z,13.23
2018-04-28T19:22:59.096Z,11.37
2018-04-28T19:25:26.635Z,12.40
2018-04-28T19:27:54.156Z,12.87
2018-04-28T19:30:22.496Z,18.80
2018-04-28T19:32:50.044Z,13.70
2018-04-28T19:35:17.594Z,16.20
2018-04-28T19:37:45.199Z,16.93
2018-04-28T19:40:14.407Z,12.77
2018-04-28T19:42:41.970Z,16.47
2018-04-28T19:45:10.328Z,14.93
2018-04-28T19:47:38.050Z,16.60
2018-04-28T19:50:05.659Z,11.82
2018-04-28T19:52:33.979Z,14.32
2018-04-28T19:55:01.547Z,15.95
2018-04-28T19:57:29.067Z,25.00
2018-04-28T19:59:56.637Z,18.20
2018-04-28T20:02:24.162Z,22.10
2018-04-28T20:04:52.463Z,19.90
2018-04-28T20:07:20.301Z,15.65
2018-04-28T20:09:47.923Z,14.83
2018-04-28T20:12:16.262Z,15.20
2018-04-28T20:14:43.806Z,16.53
2018-04-28T20:17:11.448Z,11.30
2018-04-28T20:19:39.836Z,15.63
2018-04-28T20:22:19.295Z,11.90
2018-04-28T20:24:59.356Z,17.60
2018-04-28T20:27:27.098Z,16.27
2018-04-28T20:29:55.542Z,13.85
2018-04-28T20:32:23.158Z,16.25
2018-04-28T20:34:57.242Z,16.23
2018-04-28T20:37:32.947Z,19.67
2018-04-28T20:40:00.553Z,21.03
2018-04-28T20:42:28.187Z,15.73
2018-04-28T20:44:57.489Z,18.83
2018-04-28T20:47:25.811Z,21.37
2018-04-28T20:49:53.404Z,15.50
2018-04-28T20:52:21.780Z,18.00
2018-04-28T20:54:52.676Z,19.30
2018-04-28T20:57:20.422Z,17.30
2018-04-28T20:59:48.159Z,16.73
2018-04-28T21:02:16.670Z,24.58
2018-04-28T21:04:45.086Z,29.87
2018-04-28T21:07:22.943Z,25.33
2018-04-28T21:18:01.902Z,22.13
2018-04-28T21:34:16.530Z,16.40
2018-04-28T21:36:44.153Z,14.47
2018-04-28T21:39:11.743Z,21.20
2018-04-28T21:41:39.461Z,14.40
2018-04-28T21:44:07.125Z,11.33
2018-04-28T21:46:34.727Z,12.17
2018-04-28T21:49:02.615Z,16.60
2018-04-28T21:51:30.923Z,13.57
2018-04-28T21:53:59.359Z,20.97
2018-04-28T21:56:27.265Z,14.20
2018-04-28T21:58:56.359Z,17.03
2018-04-28T22:01:23.979Z,18.00
2018-04-28T22:03:51.564Z,16.40
2018-04-28T22:06:19.139Z,24.70
2018-04-28T22:08:46.778Z,21.37
2018-04-28T22:11:26.925Z,18.93
2018-04-28T22:14:08.389Z,15.67
2018-04-28T22:16:36.441Z,14.10
2018-04-28T22:19:04.695Z,16.23
2018-04-28T22:21:37.042Z,19.23
2018-04-28T22:24:05.875Z,16.93
2018-04-28T22:26:33.461Z,14.05
2018-04-28T22:29:01.245Z,15.30
2018-04-28T22:31:28.981Z,28.93
2018-04-28T22:33:56.652Z,24.25
2018-04-28T22:36:24.192Z,14.80
2018-04-28T22:38:52.178Z,18.90
2018-04-28T22:41:19.690Z,16.15
2018-04-28T22:43:47.980Z,16.53
2018-04-28T22:46:16.996Z,17.45
2018-04-28T22:48:44.514Z,19.53
2018-04-28T22:51:13.734Z,15.80
2018-04-28T22:53:41.308Z,18.30
2018-04-28T22:56:08.823Z,17.03
2018-04-28T22:58:36.334Z,24.60
2018-04-28T23:01:04.304Z,22.50
2018-04-28T23:03:31.826Z,21.40
2018-04-28T23:06:00.111Z,22.60
2018-04-28T23:08:28.422Z,25.93
2018-04-28T23:10:55.939Z,27.20
2018-04-28T23:13:23.453Z,35.00
2018-04-28T23:15:50.990Z,29.43
2018-04-28T23:18:18.513Z,28.52
2018-04-28T23:20:46.823Z,22.90
2018-04-28T23:23:16.550Z,20.77
2018-04-28T23:25:44.066Z,21.57
2018-04-28T23:28:12.343Z,27.80
2018-04-28T23:30:39.911Z,20.05
2018-04-28T23:33:07.522Z,19.62
2018-04-28T23:35:35.047Z,17.77
2018-04-28T23:38:02.593Z,18.33
2018-04-28T23:40:30.111Z,21.50
2018-04-28T23:42:57.637Z,17.80
2018-04-28T23:45:25.488Z,18.73
2018-04-28T23:47:53.056Z,19.20
2018-04-28T23:50:20.551Z,16.24
2018-04-28T23:52:48.104Z,21.63
2018-04-28T23:55:17.882Z,18.42
2018-04-28T23:57:45.419Z,19.63
