createdAt,value
2019-04-14T00:00:01.497Z,30.50
2019-04-14T00:02:38.241Z,31.23
2019-04-14T00:05:10.336Z,33.23
2019-04-14T00:07:39.085Z,34.03
2019-04-14T00:10:09.565Z,32.07
2019-04-14T00:12:38.454Z,35.13
2019-04-14T00:15:23.489Z,31.73
2019-04-14T00:17:39.641Z,44.30
2019-04-14T00:20:18.636Z,35.00
2019-04-14T00:22:47.355Z,34.70
2019-04-14T00:25:17.299Z,33.17
2019-04-14T00:27:46.001Z,34.20
2019-04-14T00:30:18.795Z,30.93
2019-04-14T00:32:53.096Z,29.83
2019-04-14T00:35:23.401Z,35.00
2019-04-14T00:38:10.599Z,30.33
2019-04-14T00:40:59.231Z,32.80
2019-04-14T00:43:29.550Z,33.80
2019-04-14T00:46:01.381Z,34.03
2019-04-14T00:48:30.378Z,31.70
2019-04-14T00:50:58.917Z,34.33
2019-04-14T00:53:27.547Z,34.80
2019-04-14T00:55:56.149Z,34.47
2019-04-14T00:58:25.738Z,37.43
2019-04-14T01:00:54.369Z,32.50
2019-04-14T01:03:22.981Z,32.37
2019-04-14T01:05:52.515Z,34.07
2019-04-14T01:08:21.264Z,30.80
2019-04-14T01:10:49.932Z,30.70
2019-04-14T01:13:18.499Z,35.20
2019-04-14T01:15:54.847Z,33.17
2019-04-14T01:18:17.383Z,32.07
2019-04-14T01:20:47.016Z,31.33
2019-04-14T01:23:15.700Z,33.10
2019-04-14T01:25:45.231Z,31.13
2019-04-14T01:28:14.032Z,32.20
2019-04-14T01:30:43.629Z,30.30
2019-04-14T01:33:12.416Z,33.47
2019-04-14T01:35:42.048Z,33.47
2019-04-14T01:38:10.665Z,29.83
2019-04-14T01:40:40.152Z,34.03
2019-04-14T01:43:09.972Z,31.13
2019-04-14T01:45:38.898Z,33.33
2019-04-14T01:48:08.403Z,35.50
2019-04-14T01:50:47.680Z,33.67
2019-04-14T01:53:33.609Z,29.77
2019-04-14T01:56:06.350Z,29.43
2019-04-14T01:58:36.468Z,32.13
2019-04-14T02:01:10.553Z,31.10
2019-04-14T02:03:39.109Z,32.23
2019-04-14T02:06:07.813Z,30.60
2019-04-14T02:08:37.229Z,32.43
2019-04-14T02:11:05.837Z,31.37
2019-04-14T02:13:35.454Z,31.10
2019-04-14T02:16:15.058Z,30.90
2019-04-14T02:18:34.524Z,32.07
2019-04-14T02:21:04.198Z,31.47
2019-04-14T02:23:34.305Z,32.47
2019-04-14T02:26:02.956Z,29.73
2019-04-14T02:28:31.594Z,30.73
2019-04-14T02:31:12.982Z,33.00
2019-04-14T02:38:55.264Z,29.53
2019-04-14T02:41:47.051Z,31.27
2019-04-14T02:44:15.396Z,30.30
2019-04-14T02:46:32.038Z,30.50
2019-04-14T02:51:29.273Z,30.80
2019-04-14T02:53:59.195Z,35.23
2019-04-14T02:56:31.001Z,29.43
2019-04-14T02:58:58.652Z,34.90
2019-04-14T03:01:35.325Z,30.40
2019-04-14T03:03:56.459Z,28.63
2019-04-14T03:06:25.650Z,28.67
2019-04-14T03:09:12.582Z,31.20
2019-04-14T03:11:31.274Z,32.73
2019-04-14T03:14:07.473Z,31.27
2019-04-14T03:16:44.720Z,31.67
2019-04-14T03:19:07.876Z,32.30
2019-04-14T03:21:48.795Z,35.33
2019-04-14T03:27:01.800Z,30.97
2019-04-14T03:29:36.755Z,33.60
2019-04-14T03:37:30.677Z,32.03
2019-04-14T03:42:29.546Z,31.53
2019-04-14T03:44:34.818Z,34.17
2019-04-14T03:47:18.394Z,35.33
2019-04-14T03:49:37.998Z,33.20
2019-04-14T03:54:25.941Z,34.63
2019-04-14T03:56:46.632Z,36.03
2019-04-14T03:59:17.373Z,34.10
2019-04-14T04:01:47.753Z,35.20
2019-04-14T04:04:16.647Z,30.63
2019-04-14T04:06:46.300Z,31.57
2019-04-14T04:09:15.138Z,38.67
2019-04-14T04:11:43.766Z,30.87
2019-04-14T04:14:12.437Z,34.20
2019-04-14T04:16:59.497Z,34.43
2019-04-14T04:19:42.644Z,32.67
2019-04-14T04:22:28.338Z,33.50
2019-04-14T04:25:01.071Z,35.10
2019-04-14T04:27:35.148Z,38.13
2019-04-14T04:30:06.140Z,33.20
2019-04-14T04:32:45.416Z,35.57
2019-04-14T04:35:19.575Z,32.90
2019-04-14T04:37:56.307Z,30.93
2019-04-14T04:40:26.851Z,35.03
2019-04-14T04:42:55.464Z,37.73
2019-04-14T04:45:23.925Z,36.20
2019-04-14T04:47:53.426Z,37.73
2019-04-14T04:50:22.191Z,32.17
2019-04-14T04:52:51.749Z,34.43
2019-04-14T04:55:20.456Z,33.53
2019-04-14T04:57:50.180Z,38.93
2019-04-14T05:00:19.948Z,34.77
2019-04-14T05:02:48.760Z,33.73
2019-04-14T05:05:53.718Z,34.03
2019-04-14T05:08:22.333Z,36.90
2019-04-14T05:10:55.337Z,33.90
2019-04-14T05:13:24.903Z,32.97
2019-04-14T05:15:55.289Z,34.00
2019-04-14T05:18:24.711Z,33.53
2019-04-14T05:20:53.554Z,35.00
2019-04-14T05:23:23.339Z,35.27
2019-04-14T05:25:52.294Z,33.77
2019-04-14T05:28:21.963Z,34.97
2019-04-14T05:30:50.566Z,34.40
2019-04-14T05:33:19.074Z,33.10
2019-04-14T05:35:48.752Z,38.20
2019-04-14T05:38:17.561Z,34.53
2019-04-14T05:40:47.431Z,34.80
2019-04-14T05:43:28.274Z,31.70
2019-04-14T05:45:46.398Z,35.77
2019-04-14T05:48:16.001Z,40.53
2019-04-14T05:50:44.574Z,33.97
2019-04-14T05:53:13.227Z,35.43
2019-04-14T05:55:41.846Z,37.00
2019-04-14T05:58:10.469Z,37.57
2019-04-14T06:00:40.074Z,34.60
2019-04-14T06:03:08.632Z,36.77
2019-04-14T06:05:38.207Z,36.33
2019-04-14T06:08:06.875Z,36.97
2019-04-14T06:10:35.479Z,35.73
2019-04-14T06:13:04.216Z,33.77
2019-04-14T06:15:32.770Z,34.33
2019-04-14T06:18:01.306Z,38.50
2019-04-14T06:20:29.929Z,33.17
2019-04-14T06:22:58.464Z,34.90
2019-04-14T06:25:27.027Z,40.77
2019-04-14T06:27:55.656Z,38.30
2019-04-14T06:30:31.970Z,34.63
2019-04-14T06:33:02.145Z,35.77
2019-04-14T06:35:32.348Z,37.37
2019-04-14T06:38:05.948Z,35.30
2019-04-14T06:40:36.333Z,34.53
2019-04-14T06:43:04.869Z,36.97
2019-04-14T06:45:33.505Z,36.07
2019-04-14T06:48:02.123Z,33.13
2019-04-14T06:50:30.748Z,37.40
2019-04-14T06:52:59.314Z,38.67
2019-04-14T06:55:28.965Z,39.93
2019-04-14T06:57:57.573Z,38.00
2019-04-14T07:00:26.125Z,38.67
2019-04-14T07:02:54.758Z,38.77
2019-04-14T07:05:24.031Z,35.13
2019-04-14T07:07:57.242Z,36.33
2019-04-14T07:10:23.376Z,36.10
2019-04-14T07:12:51.936Z,33.53
2019-04-14T07:15:20.775Z,32.40
2019-04-14T07:17:51.242Z,35.47
2019-04-14T07:20:19.872Z,33.97
2019-04-14T07:22:49.405Z,34.90
2019-04-14T07:25:18.185Z,34.43
2019-04-14T07:27:46.785Z,34.00
2019-04-14T07:30:22.825Z,35.30
2019-04-14T07:32:54.291Z,34.20
2019-04-14T07:35:27.719Z,35.50
2019-04-14T07:38:13.887Z,35.33
2019-04-14T07:40:50.134Z,30.90
2019-04-14T07:43:21.374Z,32.27
2019-04-14T07:45:54.442Z,35.10
2019-04-14T07:48:52.890Z,32.23
2019-04-14T07:51:23.012Z,33.10
2019-04-14T07:53:53.205Z,30.00
2019-04-14T07:56:38.812Z,34.43
2019-04-14T07:59:11.690Z,31.50
2019-04-14T08:01:41.794Z,32.30
2019-04-14T08:04:14.430Z,34.27
2019-04-14T08:06:44.694Z,31.30
2019-04-14T08:09:13.294Z,31.67
2019-04-14T08:11:41.859Z,30.60
2019-04-14T08:14:10.468Z,33.17
2019-04-14T08:16:39.181Z,32.03
2019-04-14T08:19:07.701Z,32.03
2019-04-14T08:21:37.595Z,29.63
2019-04-14T08:24:06.217Z,32.47
2019-04-14T08:26:34.879Z,31.37
2019-04-14T08:29:03.648Z,29.90
2019-04-14T08:31:32.365Z,31.33
2019-04-14T08:34:00.902Z,29.40
2019-04-14T08:36:29.466Z,30.50
2019-04-14T08:38:58.069Z,29.20
2019-04-14T08:41:28.270Z,28.87
2019-04-14T08:44:13.590Z,29.67
2019-04-14T08:46:46.599Z,29.97
2019-04-14T08:49:22.843Z,29.80
2019-04-14T08:51:58.824Z,29.90
2019-04-14T08:54:31.778Z,29.20
2019-04-14T08:57:07.522Z,33.90
2019-04-14T08:59:43.497Z,29.47
2019-04-14T09:02:16.520Z,30.50
2019-04-14T09:04:55.278Z,30.10
2019-04-14T09:07:28.281Z,30.20
2019-04-14T09:10:07.076Z,30.23
2019-04-14T09:12:37.265Z,28.27
2019-04-14T09:15:07.477Z,30.07
2019-04-14T09:17:36.033Z,30.23
2019-04-14T09:20:06.032Z,28.77
2019-04-14T09:22:34.595Z,28.50
2019-04-14T09:25:03.215Z,27.57
2019-04-14T09:27:31.737Z,29.30
2019-04-14T09:30:04.205Z,28.50
2019-04-14T09:32:32.876Z,28.27
2019-04-14T09:35:01.446Z,27.83
2019-04-14T09:37:30.063Z,26.57
2019-04-14T09:39:58.770Z,29.97
2019-04-14T09:42:27.247Z,28.97
2019-04-14T09:44:55.772Z,27.33
2019-04-14T09:47:24.406Z,27.83
2019-04-14T09:49:53.613Z,30.37
2019-04-14T09:52:22.104Z,27.73
2019-04-14T09:54:50.602Z,29.27
2019-04-14T09:57:19.274Z,28.83
2019-04-14T09:59:47.905Z,30.83
2019-04-14T10:02:16.438Z,32.63
2019-04-14T10:04:45.062Z,28.13
2019-04-14T10:07:13.686Z,30.30
2019-04-14T10:09:42.393Z,30.50
2019-04-14T10:12:10.942Z,30.23
2019-04-14T10:14:39.692Z,30.47
2019-04-14T10:17:08.230Z,31.10
2019-04-14T10:19:36.862Z,28.67
2019-04-14T10:22:05.546Z,29.53
2019-04-14T10:24:34.097Z,31.67
2019-04-14T10:27:02.581Z,28.63
2019-04-14T10:29:31.190Z,30.33
2019-04-14T10:31:59.843Z,28.63
2019-04-14T10:34:28.450Z,30.50
2019-04-14T10:36:56.993Z,28.87
2019-04-14T10:39:25.544Z,29.83
2019-04-14T10:41:54.191Z,27.93
2019-04-14T10:44:22.816Z,28.77
2019-04-14T10:46:51.507Z,27.97
2019-04-14T10:49:23.085Z,30.07
2019-04-14T10:51:51.734Z,28.63
2019-04-14T10:54:20.407Z,29.00
2019-04-14T10:56:49.634Z,27.13
2019-04-14T10:59:18.275Z,30.87
2019-04-14T11:01:46.889Z,30.87
2019-04-14T11:04:15.450Z,28.60
2019-04-14T11:06:45.741Z,30.47
2019-04-14T11:09:15.652Z,28.77
2019-04-14T11:12:06.846Z,30.40
2019-04-14T11:14:37.132Z,28.37
2019-04-14T11:17:05.841Z,28.27
2019-04-14T11:19:34.411Z,29.50
2019-04-14T11:22:03.049Z,28.60
2019-04-14T11:24:32.031Z,31.90
2019-04-14T11:27:01.380Z,31.60
2019-04-14T11:29:31.133Z,31.13
2019-04-14T11:32:17.768Z,31.77
2019-04-14T11:34:50.825Z,34.33
2019-04-14T11:37:24.048Z,31.73
2019-04-14T11:39:52.702Z,30.77
2019-04-14T11:42:21.331Z,31.00
2019-04-14T11:44:50.095Z,30.77
2019-04-14T11:47:18.827Z,29.67
2019-04-14T11:49:55.121Z,30.37
2019-04-14T11:52:26.576Z,31.37
2019-04-14T11:54:57.861Z,28.10
2019-04-14T11:57:28.426Z,27.40
2019-04-14T12:00:13.476Z,31.10
2019-04-14T12:02:58.596Z,29.43
2019-04-14T12:05:28.962Z,29.33
2019-04-14T12:07:59.152Z,28.83
2019-04-14T12:10:28.290Z,28.10
2019-04-14T12:12:57.080Z,27.63
2019-04-14T12:15:25.620Z,27.23
2019-04-14T12:17:54.229Z,27.43
2019-04-14T12:20:23.070Z,26.00
2019-04-14T12:22:51.602Z,30.10
2019-04-14T12:25:26.379Z,26.77
2019-04-14T12:27:56.363Z,28.40
2019-04-14T12:30:29.108Z,28.57
2019-04-14T12:32:57.811Z,25.70
2019-04-14T12:35:26.370Z,27.23
2019-04-14T12:37:54.944Z,25.40
2019-04-14T12:40:23.607Z,25.87
2019-04-14T12:42:56.533Z,30.10
2019-04-14T12:45:42.811Z,28.17
2019-04-14T12:48:16.114Z,28.90
2019-04-14T12:50:49.226Z,29.23
2019-04-14T12:53:17.924Z,30.33
2019-04-14T12:55:46.545Z,31.87
2019-04-14T12:58:16.807Z,27.17
2019-04-14T13:00:47.003Z,26.90
2019-04-14T13:03:15.657Z,28.23
2019-04-14T13:05:44.307Z,27.50
2019-04-14T13:08:13.005Z,27.90
2019-04-14T13:10:41.771Z,28.07
2019-04-14T13:13:10.466Z,28.83
2019-04-14T13:15:39.082Z,28.93
2019-04-14T13:18:08.364Z,27.93
2019-04-14T13:20:37.086Z,28.73
2019-04-14T13:23:05.805Z,30.70
2019-04-14T13:25:34.413Z,28.57
2019-04-14T13:28:02.980Z,32.47
2019-04-14T13:30:35.668Z,26.83
2019-04-14T13:33:04.494Z,29.63
2019-04-14T13:35:33.117Z,28.53
2019-04-14T13:38:01.625Z,30.67
2019-04-14T13:40:30.306Z,26.40
2019-04-14T13:42:58.932Z,28.17
2019-04-14T13:45:27.611Z,35.00
2019-04-14T13:47:56.162Z,27.80
2019-04-14T13:50:24.697Z,26.17
2019-04-14T13:52:53.265Z,29.30
2019-04-14T13:55:22.047Z,28.73
2019-04-14T13:57:50.630Z,26.93
2019-04-14T14:00:19.804Z,25.97
2019-04-14T14:02:48.470Z,28.80
2019-04-14T14:05:17.156Z,27.97
2019-04-14T14:07:45.629Z,30.30
2019-04-14T14:10:14.719Z,28.10
2019-04-14T14:12:50.621Z,27.53
2019-04-14T14:15:37.099Z,28.13
2019-04-14T14:18:07.360Z,26.90
2019-04-14T14:20:49.234Z,27.07
2019-04-14T14:23:27.688Z,27.30
2019-04-14T14:25:57.157Z,28.70
2019-04-14T14:28:25.755Z,32.43
2019-04-14T14:30:54.412Z,26.47
2019-04-14T14:33:22.953Z,30.70
2019-04-14T14:35:51.447Z,26.23
2019-04-14T14:38:20.122Z,26.07
2019-04-14T14:40:49.199Z,31.20
2019-04-14T14:43:18.047Z,31.03
2019-04-14T14:45:54.102Z,27.20
2019-04-14T14:48:27.159Z,28.80
2019-04-14T14:51:29.143Z,26.93
2019-04-14T14:53:57.937Z,25.87
2019-04-14T14:56:26.647Z,26.90
2019-04-14T14:58:55.193Z,25.83
2019-04-14T15:01:23.822Z,26.63
2019-04-14T15:03:52.435Z,27.53
2019-04-14T15:06:21.103Z,27.73
2019-04-14T15:08:49.681Z,28.87
2019-04-14T15:11:18.230Z,30.93
2019-04-14T15:13:46.847Z,26.63
2019-04-14T15:16:15.401Z,26.30
2019-04-14T15:18:44.126Z,26.70
2019-04-14T15:21:12.683Z,28.60
2019-04-14T15:23:41.610Z,32.60
2019-04-14T15:26:15.177Z,28.37
2019-04-14T15:28:43.722Z,30.83
2019-04-14T15:31:12.283Z,28.33
2019-04-14T15:33:40.982Z,27.10
2019-04-14T15:36:15.253Z,27.27
2019-04-14T15:38:49.017Z,28.57
2019-04-14T15:41:18.113Z,26.43
2019-04-14T15:43:46.663Z,28.80
2019-04-14T15:46:15.269Z,24.53
2019-04-14T15:48:43.830Z,26.97
2019-04-14T15:51:12.433Z,28.97
2019-04-14T15:53:41.143Z,25.97
2019-04-14T15:56:11.471Z,27.97
2019-04-14T15:58:50.366Z,27.13
2019-04-14T16:01:23.391Z,29.03
2019-04-14T16:04:10.091Z,26.90
2019-04-14T16:06:40.377Z,25.43
2019-04-14T16:09:20.078Z,27.53
2019-04-14T16:11:59.364Z,26.73
2019-04-14T16:14:45.991Z,30.80
2019-04-14T16:17:28.185Z,25.97
2019-04-14T16:20:07.335Z,27.07
2019-04-14T16:22:38.835Z,29.77
2019-04-14T16:25:07.184Z,28.00
2019-04-14T16:27:43.606Z,28.70
2019-04-14T16:30:30.429Z,32.50
2019-04-14T16:33:06.413Z,29.20
2019-04-14T16:35:36.363Z,28.23
2019-04-14T16:38:05.091Z,27.00
2019-04-14T16:40:33.901Z,29.53
2019-04-14T16:43:02.539Z,33.10
2019-04-14T16:45:31.161Z,31.83
2019-04-14T16:47:59.799Z,30.17
2019-04-14T16:50:28.333Z,27.17
2019-04-14T16:53:01.366Z,27.40
2019-04-14T16:55:37.656Z,28.47
2019-04-14T16:58:08.003Z,27.67
2019-04-14T17:00:38.313Z,31.97
2019-04-14T17:03:07.017Z,27.67
2019-04-14T17:05:35.689Z,31.20
2019-04-14T17:08:04.694Z,29.83
2019-04-14T17:10:33.317Z,29.43
2019-04-14T17:13:02.011Z,27.87
2019-04-14T17:15:38.117Z,28.17
2019-04-14T17:18:24.571Z,28.93
2019-04-14T17:21:06.754Z,30.13
2019-04-14T17:23:36.949Z,31.57
2019-04-14T17:26:10.265Z,29.20
2019-04-14T17:28:40.389Z,31.10
2019-04-14T17:31:26.900Z,29.10
2019-04-14T17:34:12.137Z,28.47
2019-04-14T17:36:44.921Z,28.87
2019-04-14T17:39:18.238Z,29.83
2019-04-14T17:41:54.174Z,28.23
2019-04-14T17:44:27.115Z,28.50
2019-04-14T17:46:57.485Z,30.63
2019-04-14T17:49:27.761Z,28.80
2019-04-14T17:52:14.273Z,32.70
2019-04-14T17:54:50.361Z,30.03
2019-04-14T17:57:35.502Z,30.77
2019-04-14T18:00:27.870Z,28.37
2019-04-14T18:03:02.320Z,32.20
2019-04-14T18:05:32.625Z,31.97
2019-04-14T18:08:02.896Z,32.63
2019-04-14T18:10:33.097Z,31.40
2019-04-14T18:13:18.489Z,30.83
2019-04-14T18:16:06.843Z,31.87
2019-04-14T18:18:55.553Z,30.50
2019-04-14T18:21:24.178Z,30.53
2019-04-14T18:23:52.718Z,31.20
2019-04-14T18:26:21.502Z,29.27
2019-04-14T18:28:57.460Z,29.80
2019-04-14T18:31:30.386Z,29.17
2019-04-14T18:34:12.273Z,31.87
2019-04-14T18:36:57.798Z,30.63
2019-04-14T18:39:44.928Z,29.13
2019-04-14T18:42:27.180Z,34.00
2019-04-14T18:45:06.342Z,29.97
2019-04-14T18:47:36.676Z,31.60
2019-04-14T18:50:14.036Z,29.70
2019-04-14T18:52:50.045Z,29.33
2019-04-14T18:55:32.550Z,30.93
2019-04-14T18:58:11.462Z,30.67
2019-04-14T19:00:47.412Z,28.23
2019-04-14T19:03:16.033Z,30.70
2019-04-14T19:05:44.600Z,31.27
2019-04-14T19:08:13.298Z,30.40
2019-04-14T19:10:43.476Z,30.63
2019-04-14T19:13:31.460Z,31.37
2019-04-14T19:16:01.749Z,31.17
2019-04-14T19:18:32.102Z,30.80
2019-04-14T19:21:02.365Z,29.73
2019-04-14T19:23:30.982Z,31.67
2019-04-14T19:25:59.696Z,30.57
2019-04-14T19:28:28.391Z,30.67
2019-04-14T19:30:56.985Z,34.27
2019-04-14T19:33:25.577Z,34.13
2019-04-14T19:35:54.198Z,30.10
2019-04-14T19:38:22.921Z,29.80
2019-04-14T19:40:51.629Z,29.47
2019-04-14T19:43:24.098Z,30.10
2019-04-14T19:45:50.484Z,29.80
2019-04-14T19:48:19.039Z,32.57
2019-04-14T19:50:47.679Z,32.10
2019-04-14T19:53:16.269Z,28.27
2019-04-14T19:55:44.896Z,28.07
2019-04-14T19:58:13.430Z,28.53
2019-04-14T20:00:42.064Z,30.27
2019-04-14T20:03:10.612Z,28.10
2019-04-14T20:05:39.154Z,27.80
2019-04-14T20:08:07.758Z,32.47
2019-04-14T20:10:36.464Z,28.80
2019-04-14T20:13:05.149Z,29.80
2019-04-14T20:15:38.161Z,29.40
2019-04-14T20:18:25.108Z,28.03
2019-04-14T20:21:07.088Z,26.57
2019-04-14T20:23:38.813Z,36.77
2019-04-14T20:26:26.935Z,29.13
2019-04-14T20:28:59.713Z,27.63
2019-04-14T20:31:29.905Z,30.13
2019-04-14T20:33:58.540Z,27.47
2019-04-14T20:36:27.089Z,29.70
2019-04-14T20:38:55.776Z,28.07
2019-04-14T20:41:24.425Z,26.23
2019-04-14T20:43:52.926Z,28.33
2019-04-14T20:46:21.671Z,27.43
2019-04-14T20:48:50.298Z,25.63
2019-04-14T20:51:18.901Z,27.00
2019-04-14T20:53:47.541Z,29.77
2019-04-14T20:56:16.173Z,26.70
2019-04-14T20:58:53.584Z,26.63
2019-04-14T21:01:23.085Z,28.17
2019-04-14T21:03:59.270Z,27.40
2019-04-14T21:06:29.505Z,28.50
2019-04-14T21:09:04.904Z,29.33
2019-04-14T21:11:35.127Z,27.63
2019-04-14T21:14:14.373Z,27.00
2019-04-14T21:16:56.302Z,27.73
2019-04-14T21:19:29.198Z,28.43
2019-04-14T21:22:08.343Z,29.67
2019-04-14T21:24:44.036Z,30.07
2019-04-14T21:27:16.829Z,27.37
2019-04-14T21:29:47.070Z,27.53
2019-04-14T21:32:26.036Z,29.77
2019-04-14T21:35:08.063Z,27.83
2019-04-14T21:37:54.650Z,30.20
2019-04-14T21:40:27.725Z,28.40
2019-04-14T21:42:56.268Z,30.67
2019-04-14T21:45:26.173Z,28.60
2019-04-14T21:47:54.891Z,28.90
2019-04-14T21:50:23.587Z,31.70
2019-04-14T21:52:52.142Z,32.43
2019-04-14T21:55:20.752Z,32.43
2019-04-14T21:57:54.207Z,29.57
2019-04-14T22:00:43.994Z,29.80
2019-04-14T22:03:29.196Z,31.47
2019-04-14T22:06:02.270Z,33.43
2019-04-14T22:08:32.605Z,34.37
2019-04-14T22:11:02.853Z,32.87
2019-04-14T22:13:31.618Z,34.37
2019-04-14T22:16:00.479Z,32.40
2019-04-14T22:18:29.116Z,34.63
2019-04-14T22:20:57.850Z,33.70
2019-04-14T22:23:26.439Z,35.23
2019-04-14T22:25:55.082Z,34.03
2019-04-14T22:28:23.710Z,33.30
2019-04-14T22:30:52.393Z,35.97
2019-04-14T22:33:21.059Z,36.70
2019-04-14T22:35:49.637Z,35.57
2019-04-14T22:38:18.305Z,36.13
2019-04-14T22:40:46.861Z,34.20
2019-04-14T22:43:15.469Z,36.17
2019-04-14T22:45:44.166Z,33.27
2019-04-14T22:48:12.710Z,35.13
2019-04-14T22:50:41.401Z,35.77
2019-04-14T22:53:09.953Z,34.60
2019-04-14T22:55:38.570Z,37.17
2019-04-14T22:58:07.247Z,35.03
2019-04-14T23:00:40.341Z,36.50
2019-04-14T23:03:25.581Z,38.27
2019-04-14T23:05:55.853Z,37.50
2019-04-14T23:08:28.893Z,37.77
2019-04-14T23:11:15.530Z,38.30
2019-04-14T23:13:54.313Z,38.57
2019-04-14T23:16:33.169Z,35.70
2019-04-14T23:19:06.197Z,40.80
2019-04-14T23:21:42.438Z,39.53
2019-04-14T23:24:27.904Z,37.80
2019-04-14T23:26:56.622Z,39.60
2019-04-14T23:29:25.213Z,38.57
2019-04-14T23:31:53.938Z,39.00
2019-04-14T23:34:22.567Z,39.53
2019-04-14T23:36:51.130Z,41.90
2019-04-14T23:39:19.678Z,39.17
2019-04-14T23:41:48.276Z,39.93
2019-04-14T23:44:17.030Z,41.40
2019-04-14T23:46:45.641Z,40.67
2019-04-14T23:49:14.397Z,40.57
2019-04-14T23:51:42.946Z,41.83
2019-04-14T23:54:11.576Z,42.40
2019-04-14T23:56:40.103Z,41.77
2019-04-14T23:59:08.731Z,44.30
