createdAt,value
2023-10-26T00:04:27.572Z,17.4
2023-10-26T00:10:03.852Z,17.4
2023-10-26T00:15:39.756Z,17.4
2023-10-26T00:21:15.331Z,17.4
2023-10-26T00:26:51.973Z,17.5
2023-10-26T00:32:27.762Z,17.5
2023-10-26T00:38:03.361Z,17.5
2023-10-26T00:43:38.115Z,17.5
2023-10-26T00:49:13.759Z,17.5
2023-10-26T00:54:50.629Z,17.5
2023-10-26T01:00:25.582Z,17.5
2023-10-26T01:06:03.731Z,17.5
2023-10-26T01:11:40.442Z,17.5
2023-10-26T01:17:17.060Z,17.5
2023-10-26T01:22:52.934Z,17.6
2023-10-26T01:28:29.170Z,17.6
2023-10-26T01:34:04.490Z,17.6
2023-10-26T01:39:40.284Z,17.7
2023-10-26T01:45:15.852Z,17.7
2023-10-26T01:50:51.665Z,17.7
2023-10-26T01:56:27.685Z,17.7
2023-10-26T02:02:03.577Z,17.8
2023-10-26T02:07:40.469Z,17.8
2023-10-26T02:13:16.116Z,17.8
2023-10-26T02:18:51.987Z,17.9
2023-10-26T02:24:28.091Z,17.9
2023-10-26T02:30:04.216Z,17.9
2023-10-26T02:35:40.149Z,17.9
2023-10-26T02:41:15.559Z,17.9
2023-10-26T02:46:51.268Z,17.9
2023-10-26T02:52:27.012Z,17.9
2023-10-26T02:58:02.664Z,18
2023-10-26T03:03:38.486Z,17.9
2023-10-26T03:09:15.124Z,17.9
2023-10-26T03:14:51.109Z,17.9
2023-10-26T03:20:27.099Z,17.9
2023-10-26T03:26:03.053Z,17.9
2023-10-26T03:31:38.844Z,17.8
2023-10-26T03:37:14.032Z,17.8
2023-10-26T03:42:50.140Z,17.7
2023-10-26T03:48:25.102Z,17.7
2023-10-26T03:54:00.871Z,17.7
2023-10-26T03:59:37.001Z,17.7
2023-10-26T04:05:12.401Z,17.6
2023-10-26T04:10:47.650Z,17.6
2023-10-26T04:16:23.514Z,17.6
2023-10-26T04:21:59.391Z,17.5
2023-10-26T04:27:35.007Z,17.5
2023-10-26T04:33:11.368Z,17.5
2023-10-26T04:38:47.332Z,17.5
2023-10-26T04:44:22.492Z,17.5
2023-10-26T04:49:58.313Z,17.5
2023-10-26T04:55:33.915Z,17.4
2023-10-26T05:01:09.791Z,17.4
2023-10-26T05:06:45.322Z,17.4
2023-10-26T05:12:21.411Z,17.4
2023-10-26T05:17:56.896Z,17.4
2023-10-26T05:23:33.556Z,17.4
2023-10-26T05:29:08.695Z,17.4
2023-10-26T05:34:43.936Z,17.3
2023-10-26T05:40:20.379Z,17.3
2023-10-26T05:45:55.721Z,17.3
2023-10-26T05:51:31.296Z,17.3
2023-10-26T05:57:07.030Z,17.3
2023-10-26T06:02:43.572Z,17.3
2023-10-26T06:08:19.019Z,17.3
2023-10-26T06:13:54.033Z,17.2
2023-10-26T06:19:29.373Z,17.2
2023-10-26T06:25:04.544Z,17.2
2023-10-26T06:30:40.295Z,17.2
2023-10-26T06:36:16.342Z,16.9
2023-10-26T06:41:51.920Z,16.7
2023-10-26T06:47:27.578Z,16.6
2023-10-26T06:53:03.172Z,16.6
2023-10-26T06:58:38.385Z,16.6
2023-10-26T07:04:14.739Z,16.6
2023-10-26T07:09:51.045Z,16.6
2023-10-26T07:15:26.248Z,16.5
2023-10-26T07:21:02.103Z,16.5
2023-10-26T07:26:38.046Z,16.6
2023-10-26T07:32:13.619Z,16.6
2023-10-26T07:37:58.221Z,16.7
2023-10-26T07:44:13.386Z,16.6
2023-10-26T07:49:48.666Z,16.7
2023-10-26T07:55:24.576Z,16.7
2023-10-26T08:01:00.345Z,16.8
2023-10-26T08:06:35.884Z,16.8
2023-10-26T08:12:11.251Z,16.8
2023-10-26T08:17:46.902Z,16.8
2023-10-26T08:23:24.310Z,16.8
2023-10-26T08:35:04.687Z,17.1
2023-10-26T08:40:40.761Z,17
2023-10-26T08:46:17.282Z,16.9
2023-10-26T08:51:53.153Z,16.9
2023-10-26T08:57:28.736Z,17.1
2023-10-26T09:03:06.825Z,16.8
2023-10-26T09:08:44.821Z,16.7
2023-10-26T09:14:20.851Z,16.7
2023-10-26T09:19:56.559Z,16.7
2023-10-26T09:25:32.621Z,16.6
2023-10-26T09:31:08.803Z,16.7
2023-10-26T09:36:44.767Z,16.8
2023-10-26T09:42:19.988Z,16.9
2023-10-26T09:47:55.545Z,16.8
2023-10-26T09:53:32.808Z,16.2
2023-10-26T09:59:08.710Z,16.2
2023-10-26T10:04:48.505Z,16.3
2023-10-26T10:10:26.770Z,16.2
2023-10-26T10:16:01.848Z,16.3
2023-10-26T10:21:38.386Z,16.2
2023-10-26T10:27:14.081Z,16.4
2023-10-26T10:32:50.355Z,16.6
2023-10-26T10:38:27.474Z,16.6
2023-10-26T10:44:02.831Z,16.9
2023-10-26T10:49:38.679Z,16.6
2023-10-26T10:55:14.434Z,16.5
2023-10-26T11:00:50.559Z,16.2
2023-10-26T11:06:26.516Z,16.8
2023-10-26T11:12:02.397Z,17.8
2023-10-26T11:17:38.952Z,17.5
2023-10-26T11:23:15.061Z,17
2023-10-26T11:28:51.290Z,17.1
2023-10-26T11:34:28.128Z,18.1
2023-10-26T11:40:03.826Z,18.6
2023-10-26T11:45:38.945Z,18.2
2023-10-26T11:51:15.787Z,17.5
2023-10-26T11:56:51.413Z,17.9
2023-10-26T12:02:26.944Z,18.5
2023-10-26T12:08:04.759Z,18.5
2023-10-26T12:13:41.035Z,19.1
2023-10-26T12:19:16.361Z,18.4
2023-10-26T12:24:52.858Z,17.9
2023-10-26T12:30:28.701Z,17.3
2023-10-26T12:36:05.224Z,17.8
2023-10-26T12:41:41.607Z,17.7
2023-10-26T12:47:16.602Z,17.7
2023-10-26T12:52:52.118Z,17.6
2023-10-26T12:58:29.335Z,17.7
2023-10-26T13:04:05.183Z,17.7
2023-10-26T13:09:41.148Z,17.5
2023-10-26T13:15:21.337Z,17.2
2023-10-26T13:20:57.173Z,17.5
2023-10-26T13:26:34.051Z,17.4
2023-10-26T13:32:10.618Z,17.4
2023-10-26T13:37:45.702Z,17
2023-10-26T13:43:21.084Z,16.8
2023-10-26T13:48:58.048Z,16.8
2023-10-26T13:54:34.290Z,16.9
2023-10-26T14:00:10.005Z,17.2
2023-10-26T14:05:48.136Z,17
2023-10-26T14:11:23.275Z,17.1
2023-10-26T14:16:58.773Z,16.9
2023-10-26T14:22:35.992Z,16.8
2023-10-26T14:28:11.677Z,16.5
2023-10-26T14:33:46.980Z,16.4
2023-10-26T14:39:24.440Z,16.5
2023-10-26T14:45:00.716Z,16.4
2023-10-26T14:50:37.080Z,16.1
2023-10-26T14:56:13.780Z,16.7
2023-10-26T15:01:49.695Z,16.9
2023-10-26T15:07:25.400Z,16.4
2023-10-26T15:13:01.873Z,16.3
2023-10-26T15:18:37.409Z,16.2
2023-10-26T15:24:13.289Z,16
2023-10-26T15:29:50.149Z,15.9
2023-10-26T15:35:25.519Z,15.9
2023-10-26T15:41:00.868Z,15.6
2023-10-26T15:46:37.996Z,15.6
2023-10-26T15:52:13.791Z,15.8
2023-10-26T15:57:50.118Z,15.8
2023-10-26T16:03:30.449Z,15.8
2023-10-26T16:09:05.809Z,15.8
2023-10-26T16:14:41.685Z,15.8
2023-10-26T16:20:19.991Z,15.9
2023-10-26T16:25:55.406Z,15.8
2023-10-26T16:31:30.820Z,15.6
2023-10-26T16:37:08.316Z,15.4
2023-10-26T16:42:44.841Z,15.4
2023-10-26T16:48:20.808Z,15.3
2023-10-26T16:53:57.677Z,15.2
2023-10-26T16:59:33.088Z,15.2
2023-10-26T17:05:08.358Z,15.3
2023-10-26T17:10:45.215Z,15.1
2023-10-26T17:16:20.616Z,15
2023-10-26T17:21:57.018Z,15
2023-10-26T17:27:34.452Z,15.1
2023-10-26T17:33:12.787Z,15.1
2023-10-26T17:38:50.022Z,15.1
2023-10-26T17:44:26.246Z,15
2023-10-26T17:50:01.446Z,15
2023-10-26T17:55:36.809Z,14.9
2023-10-26T18:01:14.030Z,14.9
2023-10-26T18:06:50.796Z,14.9
2023-10-26T18:12:26.751Z,14.9
2023-10-26T18:18:07.802Z,14.9
2023-10-26T18:23:43.457Z,14.9
2023-10-26T18:29:18.241Z,15.2
2023-10-26T18:34:54.924Z,15.3
2023-10-26T18:40:31.479Z,15.4
2023-10-26T18:46:07.002Z,15.4
2023-10-26T18:51:44.576Z,15.5
2023-10-26T18:57:20.238Z,15.5
2023-10-26T19:02:55.908Z,15.5
2023-10-26T19:08:32.897Z,15.5
2023-10-26T19:14:08.642Z,15.5
2023-10-26T19:19:44.527Z,15.4
2023-10-26T19:25:22.206Z,15.4
2023-10-26T19:30:58.206Z,15.3
2023-10-26T19:36:33.882Z,15.3
2023-10-26T19:42:10.280Z,15.3
2023-10-26T19:47:45.606Z,15.3
2023-10-26T19:53:21.544Z,15.3
2023-10-26T19:58:58.509Z,15.3
2023-10-26T20:04:34.255Z,15.3
2023-10-26T20:10:09.504Z,15.3
2023-10-26T20:15:47.376Z,15.3
2023-10-26T20:21:23.576Z,15.3
2023-10-26T20:26:58.164Z,15.4
2023-10-26T20:32:35.631Z,15.4
2023-10-26T20:38:12.803Z,15.3
2023-10-26T20:43:50.110Z,15.3
2023-10-26T20:49:27.171Z,15.2
2023-10-26T20:55:02.303Z,15.2
2023-10-26T21:00:38.154Z,15.1
2023-10-26T21:06:14.845Z,15
2023-10-26T21:11:50.648Z,14.9
2023-10-26T21:17:26.429Z,14.8
2023-10-26T21:23:03.944Z,14.8
2023-10-26T21:28:39.477Z,14.8
2023-10-26T21:34:15.343Z,14.8
2023-10-26T21:39:54.817Z,14.8
2023-10-26T21:45:30.725Z,14.8
2023-10-26T21:51:06.515Z,14.8
2023-10-26T21:56:43.212Z,14.8
2023-10-26T22:02:18.975Z,14.8
2023-10-26T22:07:54.492Z,14.7
2023-10-26T22:13:31.883Z,14.7
2023-10-26T22:19:07.477Z,14.7
2023-10-26T22:24:43.675Z,14.6
2023-10-26T22:30:20.600Z,14.6
2023-10-26T22:35:56.248Z,14.5
2023-10-26T22:41:31.864Z,14.5
2023-10-26T22:47:09.435Z,14.4
2023-10-26T22:52:44.669Z,14.3
2023-10-26T22:58:19.915Z,14.3
2023-10-26T23:03:57.435Z,14.4
2023-10-26T23:09:34.516Z,14.4
2023-10-26T23:15:11.176Z,14.5
2023-10-26T23:20:48.288Z,14.5
2023-10-26T23:26:24.208Z,14.4
2023-10-26T23:31:59.120Z,14.3
2023-10-26T23:37:35.772Z,14.3
2023-10-26T23:43:11.337Z,14.2
2023-10-26T23:48:47.566Z,14.1
2023-10-26T23:54:24.928Z,14.1
