createdAt,value
2018-03-23T00:00:00.173Z,0.00
2018-03-23T00:01:00.178Z,0.00
2018-03-23T00:02:00.181Z,0.00
2018-03-23T00:03:00.179Z,0.00
2018-03-23T00:04:01.181Z,0.00
2018-03-23T00:05:00.181Z,0.00
2018-03-23T00:06:00.185Z,0.00
2018-03-23T00:07:00.193Z,0.00
2018-03-23T00:08:00.199Z,0.00
2018-03-23T00:09:00.197Z,0.00
2018-03-23T00:10:00.201Z,0.00
2018-03-23T00:11:00.199Z,0.00
2018-03-23T00:12:01.224Z,0.00
2018-03-23T00:13:00.218Z,0.00
2018-03-23T00:14:00.213Z,0.00
2018-03-23T00:15:00.207Z,0.00
2018-03-23T00:16:00.217Z,0.00
2018-03-23T00:17:00.209Z,0.00
2018-03-23T00:18:00.222Z,0.00
2018-03-23T00:19:00.237Z,0.00
2018-03-23T00:20:00.229Z,0.00
2018-03-23T00:21:00.233Z,0.00
2018-03-23T00:22:00.238Z,0.00
2018-03-23T00:23:00.252Z,0.00
2018-03-23T00:24:00.233Z,0.00
2018-03-23T00:25:00.238Z,0.00
2018-03-23T00:26:00.236Z,0.00
2018-03-23T00:27:00.241Z,0.00
2018-03-23T00:28:00.252Z,0.00
2018-03-23T00:29:01.255Z,0.00
2018-03-23T00:30:00.253Z,0.00
2018-03-23T00:31:00.266Z,0.00
2018-03-23T00:32:00.253Z,0.00
2018-03-23T00:33:00.260Z,0.00
2018-03-23T00:34:00.260Z,0.00
2018-03-23T00:35:00.272Z,0.00
2018-03-23T00:36:00.265Z,0.00
2018-03-23T00:37:00.284Z,0.00
2018-03-23T00:38:00.267Z,0.00
2018-03-23T00:39:00.278Z,0.00
2018-03-23T00:40:00.280Z,0.00
2018-03-23T00:41:00.293Z,0.00
2018-03-23T00:42:00.285Z,0.00
2018-03-23T00:43:00.299Z,0.00
2018-03-23T00:44:00.290Z,0.00
2018-03-23T00:45:00.302Z,0.00
2018-03-23T00:46:00.299Z,0.00
2018-03-23T00:47:00.308Z,0.00
2018-03-23T00:48:00.312Z,0.00
2018-03-23T00:49:00.310Z,0.00
2018-03-23T00:50:00.310Z,0.00
2018-03-23T00:51:00.323Z,0.00
2018-03-23T00:52:00.308Z,0.00
2018-03-23T00:53:02.330Z,0.00
2018-03-23T00:54:00.316Z,0.00
2018-03-23T00:55:01.332Z,0.00
2018-03-23T00:56:00.329Z,0.00
2018-03-23T00:57:00.327Z,0.00
2018-03-23T00:58:00.330Z,0.00
2018-03-23T00:59:00.335Z,0.00
2018-03-23T01:00:00.330Z,0.00
2018-03-23T01:01:00.337Z,0.00
2018-03-23T01:02:00.356Z,0.00
2018-03-23T01:03:00.350Z,0.00
2018-03-23T01:04:00.349Z,0.00
2018-03-23T01:05:00.355Z,0.00
2018-03-23T01:06:00.361Z,0.00
2018-03-23T01:07:00.377Z,0.00
2018-03-23T01:08:00.360Z,0.00
2018-03-23T01:09:00.378Z,0.00
2018-03-23T01:10:00.363Z,0.00
2018-03-23T01:11:00.381Z,0.00
2018-03-23T01:12:00.362Z,0.00
2018-03-23T01:13:00.376Z,0.00
2018-03-23T01:14:00.368Z,0.00
2018-03-23T01:15:00.378Z,0.00
2018-03-23T01:16:00.379Z,0.00
2018-03-23T01:17:00.389Z,0.00
2018-03-23T01:18:00.386Z,0.00
2018-03-23T01:19:00.385Z,0.00
2018-03-23T01:20:00.389Z,0.00
2018-03-23T01:21:00.392Z,0.00
2018-03-23T01:22:00.398Z,0.00
2018-03-23T01:23:00.405Z,0.00
2018-03-23T01:24:00.396Z,0.00
2018-03-23T01:25:00.404Z,0.00
2018-03-23T01:26:00.405Z,0.00
2018-03-23T01:27:00.408Z,0.00
2018-03-23T01:28:00.409Z,0.00
2018-03-23T01:29:00.418Z,0.00
2018-03-23T01:30:00.423Z,0.00
2018-03-23T01:31:00.425Z,0.00
2018-03-23T01:32:00.431Z,0.00
2018-03-23T01:33:00.432Z,0.00
2018-03-23T01:34:00.440Z,0.00
2018-03-23T01:35:00.435Z,0.00
2018-03-23T01:36:00.431Z,0.00
2018-03-23T01:37:00.457Z,0.00
2018-03-23T01:38:00.438Z,0.00
2018-03-23T01:39:00.463Z,0.00
2018-03-23T01:40:00.440Z,0.00
2018-03-23T01:41:01.508Z,0.00
2018-03-23T01:42:00.453Z,0.00
2018-03-23T01:43:00.456Z,0.00
2018-03-23T01:44:00.447Z,0.00
2018-03-23T01:45:00.464Z,0.00
2018-03-23T01:46:00.459Z,0.00
2018-03-23T01:47:01.470Z,0.00
2018-03-23T01:48:00.471Z,0.00
2018-03-23T01:49:01.473Z,0.00
2018-03-23T01:50:00.469Z,0.00
2018-03-23T01:51:00.486Z,0.00
2018-03-23T01:52:00.473Z,0.00
2018-03-23T01:53:00.481Z,0.00
2018-03-23T01:54:00.512Z,0.00
2018-03-23T01:55:01.503Z,0.00
2018-03-23T01:56:00.491Z,0.00
2018-03-23T01:57:01.514Z,0.00
2018-03-23T01:58:00.493Z,0.00
2018-03-23T01:59:00.498Z,0.00
2018-03-23T02:00:00.497Z,0.00
2018-03-23T02:01:00.512Z,0.00
2018-03-23T02:02:00.509Z,0.00
2018-03-23T02:03:00.523Z,0.00
2018-03-23T02:04:00.523Z,0.00
2018-03-23T02:05:01.513Z,0.00
2018-03-23T02:06:00.516Z,0.00
2018-03-23T02:07:00.528Z,0.00
2018-03-23T02:08:00.516Z,0.00
2018-03-23T02:09:00.527Z,0.00
2018-03-23T02:10:00.524Z,0.00
2018-03-23T02:11:00.543Z,0.00
2018-03-23T02:12:00.531Z,0.00
2018-03-23T02:13:00.538Z,0.00
2018-03-23T02:14:00.546Z,0.00
2018-03-23T02:15:00.538Z,0.00
2018-03-23T02:16:00.555Z,0.00
2018-03-23T02:17:00.549Z,0.00
2018-03-23T02:18:00.568Z,0.00
2018-03-23T02:19:00.551Z,0.00
2018-03-23T02:20:00.550Z,0.00
2018-03-23T02:21:00.562Z,0.00
2018-03-23T02:22:00.561Z,0.00
2018-03-23T02:23:01.577Z,0.00
2018-03-23T02:24:00.568Z,0.00
2018-03-23T02:25:00.570Z,0.00
2018-03-23T02:26:00.571Z,0.00
2018-03-23T02:27:00.575Z,0.00
2018-03-23T02:28:00.573Z,0.00
2018-03-23T02:29:00.582Z,0.00
2018-03-23T02:30:00.592Z,0.00
2018-03-23T02:31:00.595Z,0.00
2018-03-23T02:32:00.579Z,0.00
2018-03-23T02:33:00.588Z,0.00
2018-03-23T02:34:00.590Z,0.00
2018-03-23T02:35:00.598Z,0.00
2018-03-23T02:36:00.599Z,0.00
2018-03-23T02:37:00.600Z,0.00
2018-03-23T02:38:00.601Z,0.00
2018-03-23T02:39:00.605Z,0.00
2018-03-23T02:40:00.607Z,0.00
2018-03-23T02:41:00.613Z,0.00
2018-03-23T02:42:00.619Z,0.00
2018-03-23T02:43:01.622Z,0.00
2018-03-23T02:44:00.623Z,0.00
2018-03-23T02:45:00.629Z,0.00
2018-03-23T02:46:00.622Z,0.00
2018-03-23T02:47:00.630Z,0.00
2018-03-23T02:48:00.635Z,0.00
2018-03-23T02:49:00.635Z,0.00
2018-03-23T02:50:00.635Z,0.00
2018-03-23T02:51:00.640Z,0.00
2018-03-23T02:52:00.645Z,0.00
2018-03-23T02:53:00.641Z,0.00
2018-03-23T02:54:00.653Z,0.00
2018-03-23T02:55:00.680Z,0.00
2018-03-23T02:56:00.642Z,0.00
2018-03-23T02:57:00.667Z,0.00
2018-03-23T02:58:00.658Z,0.00
2018-03-23T02:59:00.666Z,0.00
2018-03-23T03:00:00.658Z,0.00
2018-03-23T03:01:00.664Z,0.00
2018-03-23T03:02:00.671Z,0.00
2018-03-23T03:03:00.673Z,0.00
2018-03-23T03:04:00.670Z,0.00
2018-03-23T03:05:00.679Z,0.00
2018-03-23T03:06:00.686Z,0.00
2018-03-23T03:07:00.683Z,0.00
2018-03-23T03:08:00.697Z,0.00
2018-03-23T03:09:00.694Z,0.00
2018-03-23T03:10:00.681Z,0.00
2018-03-23T03:11:00.714Z,0.00
2018-03-23T03:12:00.685Z,0.00
2018-03-23T03:13:00.702Z,0.00
2018-03-23T03:14:00.701Z,0.00
2018-03-23T03:15:00.705Z,0.00
2018-03-23T03:16:00.702Z,0.00
2018-03-23T03:17:00.707Z,0.00
2018-03-23T03:18:00.709Z,0.00
2018-03-23T03:19:00.715Z,0.00
2018-03-23T03:20:00.718Z,0.00
2018-03-23T03:21:00.720Z,0.00
2018-03-23T03:22:00.732Z,0.00
2018-03-23T03:23:00.736Z,0.00
2018-03-23T03:24:00.715Z,0.00
2018-03-23T03:25:00.746Z,0.00
2018-03-23T03:26:00.727Z,0.00
2018-03-23T03:27:00.734Z,0.00
2018-03-23T03:28:00.732Z,0.00
2018-03-23T03:29:00.742Z,0.00
2018-03-23T03:30:00.743Z,0.00
2018-03-23T03:31:00.748Z,0.00
2018-03-23T03:32:00.747Z,0.00
2018-03-23T03:33:00.757Z,0.00
2018-03-23T03:34:00.751Z,0.00
2018-03-23T03:35:01.755Z,0.00
2018-03-23T03:36:00.750Z,0.00
2018-03-23T03:37:00.805Z,0.00
2018-03-23T03:38:00.754Z,0.00
2018-03-23T03:39:00.791Z,0.00
2018-03-23T03:40:00.768Z,0.00
2018-03-23T03:41:00.767Z,0.00
2018-03-23T03:42:00.768Z,0.00
2018-03-23T03:43:00.776Z,0.00
2018-03-23T03:44:00.778Z,0.00
2018-03-23T03:45:00.782Z,0.00
2018-03-23T03:46:00.798Z,0.00
2018-03-23T03:47:00.794Z,0.00
2018-03-23T03:48:00.795Z,0.00
2018-03-23T03:49:00.786Z,0.00
2018-03-23T03:50:00.790Z,0.00
2018-03-23T03:51:00.797Z,0.00
2018-03-23T03:52:00.798Z,0.00
2018-03-23T03:53:00.823Z,0.00
2018-03-23T03:54:00.801Z,0.00
2018-03-23T03:55:00.810Z,0.00
2018-03-23T03:56:00.805Z,0.00
2018-03-23T03:57:00.810Z,0.00
2018-03-23T03:58:00.821Z,0.00
2018-03-23T03:59:00.823Z,0.00
2018-03-23T04:00:00.828Z,0.00
2018-03-23T04:01:00.829Z,0.00
2018-03-23T04:02:00.820Z,0.00
2018-03-23T04:03:00.840Z,0.00
2018-03-23T04:04:00.822Z,0.00
2018-03-23T04:05:00.827Z,0.00
2018-03-23T04:06:00.846Z,0.00
2018-03-23T04:07:00.836Z,0.00
2018-03-23T04:08:00.843Z,0.00
2018-03-23T04:09:00.847Z,0.00
2018-03-23T04:10:00.841Z,0.00
2018-03-23T04:11:00.852Z,0.00
2018-03-23T04:12:00.866Z,0.00
2018-03-23T04:13:00.857Z,0.00
2018-03-23T04:14:00.857Z,0.00
2018-03-23T04:15:00.870Z,0.00
2018-03-23T04:16:00.860Z,0.00
2018-03-23T04:17:00.877Z,0.00
2018-03-23T04:18:00.863Z,0.00
2018-03-23T04:19:00.873Z,0.00
2018-03-23T04:20:00.871Z,0.00
2018-03-23T04:21:00.878Z,0.00
2018-03-23T04:22:00.884Z,0.00
2018-03-23T04:23:00.878Z,0.00
2018-03-23T04:24:00.884Z,0.00
2018-03-23T04:25:00.888Z,0.00
2018-03-23T04:26:00.894Z,0.00
2018-03-23T04:27:00.889Z,0.00
2018-03-23T04:28:00.895Z,0.00
2018-03-23T04:29:00.899Z,0.00
2018-03-23T04:30:00.904Z,0.00
2018-03-23T04:31:00.896Z,0.00
2018-03-23T04:32:00.909Z,0.00
2018-03-23T04:33:00.903Z,0.00
2018-03-23T04:34:00.914Z,0.00
2018-03-23T04:35:00.915Z,0.00
2018-03-23T04:36:00.917Z,0.00
2018-03-23T04:37:00.919Z,0.00
2018-03-23T04:38:00.920Z,0.00
2018-03-23T04:39:00.928Z,0.00
2018-03-23T04:40:01.930Z,0.00
2018-03-23T04:41:00.935Z,0.00
2018-03-23T04:42:00.948Z,0.00
2018-03-23T04:43:00.962Z,0.00
2018-03-23T04:44:00.936Z,0.00
2018-03-23T04:45:00.938Z,0.00
2018-03-23T04:46:00.946Z,0.00
2018-03-23T04:47:00.943Z,0.00
2018-03-23T04:48:00.951Z,0.00
2018-03-23T04:49:00.942Z,0.00
2018-03-23T04:50:00.953Z,0.00
2018-03-23T04:51:00.952Z,0.00
2018-03-23T04:52:00.960Z,0.00
2018-03-23T04:53:00.954Z,0.00
2018-03-23T04:54:02.971Z,0.00
2018-03-23T04:55:00.964Z,0.00
2018-03-23T04:56:00.974Z,0.00
2018-03-23T04:57:00.962Z,0.00
2018-03-23T04:58:00.985Z,0.00
2018-03-23T04:59:00.968Z,0.00
2018-03-23T05:00:00.972Z,0.00
2018-03-23T05:01:00.980Z,0.00
2018-03-23T05:02:00.987Z,0.00
2018-03-23T05:03:00.992Z,0.00
2018-03-23T05:04:00.989Z,0.00
2018-03-23T05:05:00.991Z,0.00
2018-03-23T05:06:01.997Z,0.00
2018-03-23T05:07:01.001Z,0.00
2018-03-23T05:08:01.013Z,0.00
2018-03-23T05:09:00.999Z,0.00
2018-03-23T05:10:01.006Z,0.00
2018-03-23T05:11:01.013Z,4.00
2018-03-23T05:12:01.011Z,4.00
2018-03-23T05:13:01.010Z,0.00
2018-03-23T05:14:01.018Z,4.00
2018-03-23T05:15:01.022Z,4.00
2018-03-23T05:16:01.022Z,4.00
2018-03-23T05:17:01.022Z,4.00
2018-03-23T05:18:01.029Z,4.00
2018-03-23T05:19:01.028Z,4.00
2018-03-23T05:20:01.027Z,4.00
2018-03-23T05:21:01.029Z,4.00
2018-03-23T05:22:01.035Z,4.00
2018-03-23T05:23:01.040Z,4.00
2018-03-23T05:24:01.043Z,8.00
2018-03-23T05:25:01.055Z,8.00
2018-03-23T05:26:01.052Z,8.00
2018-03-23T05:27:01.047Z,8.00
2018-03-23T05:28:01.049Z,8.00
2018-03-23T05:29:01.071Z,8.00
2018-03-23T05:30:01.061Z,12.00
2018-03-23T05:31:01.067Z,8.00
2018-03-23T05:32:01.064Z,8.00
2018-03-23T05:33:01.058Z,12.00
2018-03-23T05:34:01.075Z,12.00
2018-03-23T05:35:01.072Z,12.00
2018-03-23T05:36:01.079Z,12.00
2018-03-23T05:37:01.071Z,16.00
2018-03-23T05:38:01.071Z,12.00
2018-03-23T05:39:01.075Z,16.00
2018-03-23T05:40:01.082Z,20.00
2018-03-23T05:41:01.084Z,16.00
2018-03-23T05:42:02.093Z,20.00
2018-03-23T05:43:01.091Z,20.00
2018-03-23T05:44:01.098Z,20.00
2018-03-23T05:45:01.090Z,24.00
2018-03-23T05:46:01.099Z,24.00
2018-03-23T05:47:01.098Z,28.00
2018-03-23T05:48:01.106Z,28.00
2018-03-23T05:49:01.146Z,28.00
2018-03-23T05:50:01.142Z,28.00
2018-03-23T05:51:01.112Z,32.00
2018-03-23T05:52:01.114Z,32.00
2018-03-23T05:53:01.113Z,36.00
2018-03-23T05:54:01.164Z,36.00
2018-03-23T05:55:01.119Z,36.00
2018-03-23T05:56:01.122Z,40.00
2018-03-23T05:57:01.119Z,44.00
2018-03-23T05:58:01.143Z,40.00
2018-03-23T05:59:01.139Z,48.00
2018-03-23T06:00:01.138Z,48.00
2018-03-23T06:01:01.136Z,48.00
2018-03-23T06:02:01.143Z,52.00
2018-03-23T06:03:01.142Z,52.00
2018-03-23T06:04:01.144Z,48.00
2018-03-23T06:05:01.143Z,48.00
2018-03-23T06:06:01.154Z,52.00
2018-03-23T06:07:01.155Z,52.00
2018-03-23T06:08:01.155Z,56.00
2018-03-23T06:09:01.160Z,56.00
2018-03-23T06:10:01.158Z,60.00
2018-03-23T06:11:01.165Z,60.00
2018-03-23T06:12:01.167Z,64.00
2018-03-23T06:13:01.172Z,64.00
2018-03-23T06:14:01.174Z,68.00
2018-03-23T06:15:01.174Z,72.00
2018-03-23T06:16:01.174Z,84.00
2018-03-23T06:17:01.172Z,92.00
2018-03-23T06:18:01.186Z,100.00
2018-03-23T06:19:01.177Z,96.00
2018-03-23T06:20:01.183Z,96.00
2018-03-23T06:21:01.181Z,92.00
2018-03-23T06:22:01.194Z,92.00
2018-03-23T06:23:01.189Z,88.00
2018-03-23T06:24:01.196Z,88.00
2018-03-23T06:25:01.193Z,88.00
2018-03-23T06:26:01.197Z,88.00
2018-03-23T06:27:01.205Z,84.00
2018-03-23T06:28:01.223Z,92.00
2018-03-23T06:29:01.225Z,92.00
2018-03-23T06:30:01.214Z,100.00
2018-03-23T06:31:01.211Z,108.00
2018-03-23T06:32:01.231Z,112.00
2018-03-23T06:33:01.216Z,120.00
2018-03-23T06:34:02.226Z,116.00
2018-03-23T06:35:01.221Z,116.00
2018-03-23T06:36:01.228Z,124.00
2018-03-23T06:37:01.225Z,116.00
2018-03-23T06:38:02.299Z,112.00
2018-03-23T06:39:01.236Z,124.00
2018-03-23T06:40:01.287Z,136.00
2018-03-23T06:41:01.238Z,124.00
2018-03-23T06:42:01.299Z,128.00
2018-03-23T06:43:01.239Z,136.00
2018-03-23T06:44:01.317Z,148.00
2018-03-23T06:45:01.247Z,140.00
2018-03-23T06:46:01.281Z,132.00
2018-03-23T06:47:01.281Z,148.00
2018-03-23T06:48:02.324Z,152.00
2018-03-23T06:49:01.256Z,140.00
2018-03-23T06:50:01.265Z,160.00
2018-03-23T06:51:01.259Z,164.00
2018-03-23T06:52:01.282Z,148.00
2018-03-23T06:53:01.267Z,156.00
2018-03-23T06:54:01.271Z,172.00
2018-03-23T06:55:01.265Z,148.00
2018-03-23T06:56:01.273Z,156.00
2018-03-23T06:57:01.273Z,160.00
2018-03-23T06:58:01.284Z,176.00
2018-03-23T06:59:01.285Z,180.00
2018-03-23T07:00:01.294Z,188.00
2018-03-23T07:01:01.283Z,212.00
2018-03-23T07:02:01.316Z,216.00
2018-03-23T07:03:01.289Z,192.00
2018-03-23T07:04:01.298Z,184.00
2018-03-23T07:05:01.302Z,200.00
2018-03-23T07:06:01.314Z,216.00
2018-03-23T07:07:01.301Z,212.00
2018-03-23T07:08:01.353Z,192.00
2018-03-23T07:09:01.306Z,192.00
2018-03-23T07:10:02.318Z,172.00
2018-03-23T07:11:01.364Z,184.00
2018-03-23T07:12:01.315Z,168.00
2018-03-23T07:13:01.313Z,160.00
2018-03-23T07:14:01.384Z,176.00
2018-03-23T07:15:01.341Z,168.00
2018-03-23T07:16:01.379Z,200.00
2018-03-23T07:17:01.324Z,272.00
2018-03-23T07:18:01.326Z,312.00
2018-03-23T07:19:01.337Z,356.00
2018-03-23T07:20:01.333Z,404.00
2018-03-23T07:21:01.412Z,392.00
2018-03-23T07:22:01.346Z,388.00
2018-03-23T07:23:01.424Z,396.00
2018-03-23T07:24:01.360Z,380.00
2018-03-23T07:25:01.442Z,368.00
2018-03-23T07:26:01.354Z,412.00
2018-03-23T07:27:01.454Z,516.00
2018-03-23T07:28:01.357Z,544.00
2018-03-23T07:29:01.465Z,560.00
2018-03-23T07:30:01.363Z,576.00
2018-03-23T07:31:01.385Z,556.00
2018-03-23T07:32:01.367Z,564.00
2018-03-23T07:33:01.394Z,560.00
2018-03-23T07:34:01.368Z,532.00
2018-03-23T07:35:01.406Z,528.00
2018-03-23T07:36:01.376Z,580.00
2018-03-23T07:37:01.419Z,592.00
2018-03-23T07:38:01.382Z,568.00
2018-03-23T07:39:01.446Z,528.00
2018-03-23T07:40:01.388Z,548.00
2018-03-23T07:41:01.459Z,488.00
2018-03-23T07:42:01.404Z,468.00
2018-03-23T07:43:01.483Z,472.00
2018-03-23T07:44:01.395Z,496.00
2018-03-23T07:45:01.517Z,428.00
2018-03-23T07:46:01.407Z,408.00
2018-03-23T07:47:01.457Z,356.00
2018-03-23T07:48:01.404Z,392.00
2018-03-23T07:49:01.471Z,432.00
2018-03-23T07:50:01.461Z,352.00
2018-03-23T07:51:01.485Z,352.00
2018-03-23T07:52:01.417Z,384.00
2018-03-23T07:53:01.499Z,420.00
2018-03-23T07:54:01.426Z,524.00
2018-03-23T07:55:01.509Z,652.00
2018-03-23T07:56:01.432Z,620.00
2018-03-23T07:57:01.528Z,780.00
2018-03-23T07:58:01.430Z,884.00
2018-03-23T07:59:01.596Z,692.00
2018-03-23T08:00:01.440Z,664.00
2018-03-23T08:01:01.441Z,696.00
2018-03-23T08:02:01.444Z,800.00
2018-03-23T08:03:01.453Z,760.00
2018-03-23T08:04:01.447Z,736.00
2018-03-23T08:05:01.471Z,836.00
2018-03-23T08:06:01.453Z,952.00
2018-03-23T08:07:01.459Z,1052.00
2018-03-23T08:08:01.464Z,1128.00
2018-03-23T08:09:01.467Z,1280.00
2018-03-23T08:10:01.462Z,1752.00
2018-03-23T08:11:01.477Z,1852.00
2018-03-23T08:12:01.472Z,1772.00
2018-03-23T08:13:01.473Z,1736.00
2018-03-23T08:14:01.472Z,1728.00
2018-03-23T08:15:01.483Z,1548.00
2018-03-23T08:16:01.489Z,1488.00
2018-03-23T08:17:02.492Z,1668.00
2018-03-23T08:18:01.480Z,1736.00
2018-03-23T08:19:01.494Z,1988.00
2018-03-23T08:20:01.492Z,2384.00
2018-03-23T08:21:01.501Z,2508.00
2018-03-23T08:22:01.497Z,2412.00
2018-03-23T08:23:01.509Z,2488.00
2018-03-23T08:24:01.492Z,2388.00
2018-03-23T08:25:01.508Z,2568.00
2018-03-23T08:26:01.505Z,2596.00
2018-03-23T08:27:01.508Z,2292.00
2018-03-23T08:28:01.516Z,1960.00
2018-03-23T08:29:01.514Z,2108.00
2018-03-23T08:30:01.575Z,2028.00
2018-03-23T08:31:01.521Z,1968.00
2018-03-23T08:32:01.594Z,2032.00
2018-03-23T08:33:01.526Z,2092.00
2018-03-23T08:34:02.639Z,2084.00
2018-03-23T08:35:01.534Z,1968.00
2018-03-23T08:36:01.933Z,1880.00
2018-03-23T08:37:01.527Z,1928.00
2018-03-23T08:38:01.635Z,1956.00
2018-03-23T08:39:01.543Z,1724.00
2018-03-23T08:40:02.567Z,1772.00
2018-03-23T08:41:01.558Z,1808.00
2018-03-23T08:42:01.661Z,1788.00
2018-03-23T08:43:01.542Z,1872.00
2018-03-23T08:44:01.620Z,1968.00
2018-03-23T08:45:01.577Z,2144.00
2018-03-23T08:46:01.586Z,1904.00
2018-03-23T08:47:01.562Z,1612.00
2018-03-23T08:48:01.632Z,1692.00
2018-03-23T08:49:01.560Z,1644.00
2018-03-23T08:50:01.612Z,1524.00
2018-03-23T08:51:01.564Z,1668.00
2018-03-23T08:52:01.623Z,1616.00
2018-03-23T08:53:01.576Z,1572.00
2018-03-23T08:54:01.644Z,1388.00
2018-03-23T08:55:01.574Z,1576.00
2018-03-23T08:56:01.650Z,1868.00
2018-03-23T08:57:01.588Z,2392.00
2018-03-23T08:58:01.666Z,2612.00
2018-03-23T08:59:01.604Z,1980.00
2018-03-23T09:00:01.676Z,2276.00
2018-03-23T09:01:01.593Z,2208.00
2018-03-23T09:02:01.728Z,2208.00
2018-03-23T09:03:01.595Z,2280.00
2018-03-23T09:04:01.702Z,2308.00
2018-03-23T09:05:01.606Z,2336.00
2018-03-23T09:06:01.714Z,2356.00
2018-03-23T09:07:01.617Z,2552.00
2018-03-23T09:08:01.646Z,2644.00
2018-03-23T09:09:01.611Z,2604.00
2018-03-23T09:10:01.640Z,2592.00
2018-03-23T09:11:01.629Z,2480.00
2018-03-23T09:12:01.656Z,2148.00
2018-03-23T09:13:01.627Z,2168.00
2018-03-23T09:14:01.665Z,2360.00
2018-03-23T09:15:01.632Z,2732.00
2018-03-23T09:16:01.679Z,2952.00
2018-03-23T09:17:01.637Z,2584.00
2018-03-23T09:18:01.693Z,2160.00
2018-03-23T09:19:01.644Z,1772.00
2018-03-23T09:20:01.719Z,1532.00
2018-03-23T09:21:01.642Z,1400.00
2018-03-23T09:22:01.726Z,1336.00
2018-03-23T09:23:01.651Z,1268.00
2018-03-23T09:24:01.735Z,1268.00
2018-03-23T09:25:01.663Z,1272.00
2018-03-23T09:26:01.746Z,1436.00
2018-03-23T09:27:01.664Z,1552.00
2018-03-23T09:28:02.684Z,1300.00
2018-03-23T09:29:01.664Z,1192.00
2018-03-23T09:30:01.789Z,1208.00
2018-03-23T09:31:01.674Z,1260.00
2018-03-23T09:32:01.690Z,1840.00
2018-03-23T09:33:01.687Z,2116.00
2018-03-23T09:34:01.711Z,2436.00
2018-03-23T09:35:01.740Z,2476.00
2018-03-23T09:36:01.718Z,2552.00
2018-03-23T09:37:01.700Z,2804.00
2018-03-23T09:38:01.730Z,3204.00
2018-03-23T09:39:01.703Z,3184.00
2018-03-23T09:40:01.744Z,3228.00
2018-03-23T09:41:01.702Z,3396.00
2018-03-23T09:42:01.756Z,3512.00
2018-03-23T09:43:01.703Z,3424.00
2018-03-23T09:44:01.770Z,3368.00
2018-03-23T09:45:01.714Z,3108.00
2018-03-23T09:46:01.786Z,2792.00
2018-03-23T09:47:01.715Z,2888.00
2018-03-23T09:48:01.827Z,3324.00
2018-03-23T09:49:01.723Z,3168.00
2018-03-23T09:50:01.822Z,3088.00
2018-03-23T09:51:01.739Z,2924.00
2018-03-23T09:52:01.867Z,3076.00
2018-03-23T09:53:01.757Z,2912.00
2018-03-23T09:54:01.846Z,2452.00
2018-03-23T09:55:01.742Z,2080.00
2018-03-23T09:56:01.857Z,2092.00
2018-03-23T09:57:01.765Z,2112.00
2018-03-23T09:58:01.768Z,1948.00
2018-03-23T09:59:01.746Z,2456.00
2018-03-23T10:00:01.780Z,2408.00
2018-03-23T10:01:01.770Z,2548.00
2018-03-23T10:02:01.794Z,2928.00
2018-03-23T10:03:01.799Z,3228.00
2018-03-23T10:04:01.920Z,3468.00
2018-03-23T10:05:01.788Z,3548.00
2018-03-23T10:06:02.852Z,3492.00
2018-03-23T10:07:01.795Z,3716.00
2018-03-23T10:08:02.856Z,3788.00
2018-03-23T10:09:01.779Z,3828.00
2018-03-23T10:10:01.849Z,3852.00
2018-03-23T10:11:01.787Z,3704.00
2018-03-23T10:12:01.860Z,3732.00
2018-03-23T10:13:01.786Z,3552.00
2018-03-23T10:14:01.892Z,3660.00
2018-03-23T10:15:01.814Z,3732.00
2018-03-23T10:16:01.885Z,3780.00
2018-03-23T10:17:01.797Z,3800.00
2018-03-23T10:18:01.803Z,3736.00
2018-03-23T10:19:01.802Z,3712.00
2018-03-23T10:20:01.813Z,3512.00
2018-03-23T10:21:01.869Z,3632.00
2018-03-23T10:22:02.816Z,3776.00
2018-03-23T10:23:01.818Z,3644.00
2018-03-23T10:24:01.820Z,3240.00
2018-03-23T10:25:01.828Z,2964.00
2018-03-23T10:26:01.832Z,2876.00
2018-03-23T10:27:01.826Z,2552.00
2018-03-23T10:28:01.856Z,2376.00
2018-03-23T10:29:01.883Z,2640.00
2018-03-23T10:30:01.841Z,2920.00
2018-03-23T10:31:01.842Z,2852.00
2018-03-23T10:32:01.842Z,2720.00
2018-03-23T10:33:01.843Z,2900.00
2018-03-23T10:34:01.861Z,2792.00
2018-03-23T10:35:02.155Z,2532.00
2018-03-23T10:36:01.859Z,2568.00
2018-03-23T10:37:01.860Z,2784.00
2018-03-23T10:38:01.858Z,2908.00
2018-03-23T10:39:01.941Z,2872.00
2018-03-23T10:40:01.879Z,3156.00
2018-03-23T10:41:01.877Z,3584.00
2018-03-23T10:42:01.870Z,3852.00
2018-03-23T10:43:01.893Z,3788.00
2018-03-23T10:44:01.879Z,3216.00
2018-03-23T10:45:01.881Z,3352.00
2018-03-23T10:46:01.887Z,3552.00
2018-03-23T10:47:01.886Z,3608.00
2018-03-23T10:48:01.889Z,3532.00
2018-03-23T10:49:01.891Z,3200.00
2018-03-23T10:50:02.221Z,3492.00
2018-03-23T10:51:01.901Z,3532.00
2018-03-23T10:52:01.930Z,3296.00
2018-03-23T10:53:01.913Z,3668.00
2018-03-23T10:54:01.946Z,3888.00
2018-03-23T10:55:01.905Z,3952.00
2018-03-23T10:56:01.926Z,3792.00
2018-03-23T10:57:01.920Z,3640.00
2018-03-23T10:58:01.925Z,3572.00
2018-03-23T10:59:01.929Z,3668.00
2018-03-23T11:00:01.962Z,3684.00
2018-03-23T11:01:01.928Z,3708.00
2018-03-23T11:02:01.958Z,3604.00
2018-03-23T11:03:01.944Z,3500.00
2018-03-23T11:04:02.952Z,3216.00
2018-03-23T11:05:01.949Z,2896.00
2018-03-23T11:06:01.948Z,2852.00
2018-03-23T11:07:01.958Z,2872.00
2018-03-23T11:08:01.967Z,2708.00
2018-03-23T11:09:01.953Z,2468.00
2018-03-23T11:10:01.990Z,2300.00
2018-03-23T11:11:01.962Z,2204.00
2018-03-23T11:12:01.965Z,2104.00
2018-03-23T11:13:01.972Z,2012.00
2018-03-23T11:14:01.976Z,1900.00
2018-03-23T11:15:01.972Z,1820.00
2018-03-23T11:16:01.975Z,1664.00
2018-03-23T11:17:01.990Z,1452.00
2018-03-23T11:18:01.984Z,1348.00
2018-03-23T11:19:01.983Z,1312.00
2018-03-23T11:20:04.014Z,1308.00
2018-03-23T11:21:01.987Z,1340.00
2018-03-23T11:22:02.004Z,1460.00
2018-03-23T11:23:02.019Z,1424.00
2018-03-23T11:24:02.003Z,1344.00
2018-03-23T11:25:02.057Z,1264.00
2018-03-23T11:26:02.045Z,1268.00
2018-03-23T11:27:02.062Z,1448.00
2018-03-23T11:28:02.050Z,1524.00
2018-03-23T11:29:02.077Z,1592.00
2018-03-23T11:30:02.014Z,1616.00
2018-03-23T11:31:02.034Z,1872.00
2018-03-23T11:32:02.019Z,2116.00
2018-03-23T11:33:02.100Z,2096.00
2018-03-23T11:34:02.027Z,2116.00
2018-03-23T11:35:02.115Z,2204.00
2018-03-23T11:36:02.034Z,2268.00
2018-03-23T11:37:02.164Z,2308.00
2018-03-23T11:38:02.087Z,2280.00
2018-03-23T11:39:02.155Z,2276.00
2018-03-23T11:40:02.052Z,2368.00
2018-03-23T11:41:02.159Z,2448.00
2018-03-23T11:42:02.052Z,2472.00
2018-03-23T11:43:02.173Z,2528.00
2018-03-23T11:44:02.063Z,2548.00
2018-03-23T11:45:02.083Z,2564.00
2018-03-23T11:46:02.097Z,2552.00
2018-03-23T11:47:02.137Z,2524.00
2018-03-23T11:48:02.106Z,2632.00
2018-03-23T11:49:02.117Z,2728.00
2018-03-23T11:50:02.083Z,2784.00
2018-03-23T11:51:02.129Z,2704.00
2018-03-23T11:52:02.096Z,2640.00
2018-03-23T11:53:02.139Z,2500.00
2018-03-23T11:54:02.110Z,2680.00
2018-03-23T11:55:02.157Z,2624.00
2018-03-23T11:56:02.107Z,2604.00
2018-03-23T11:57:02.171Z,2588.00
2018-03-23T11:58:02.106Z,2600.00
2018-03-23T11:59:02.298Z,2520.00
2018-03-23T12:00:02.122Z,2460.00
2018-03-23T12:01:02.199Z,2420.00
2018-03-23T12:02:02.161Z,2328.00
2018-03-23T12:03:02.216Z,2288.00
2018-03-23T12:04:02.134Z,2252.00
2018-03-23T12:05:04.177Z,2216.00
2018-03-23T12:06:02.168Z,2200.00
2018-03-23T12:07:02.244Z,2136.00
2018-03-23T12:08:02.146Z,2092.00
2018-03-23T12:09:02.253Z,2196.00
2018-03-23T12:10:02.155Z,2628.00
2018-03-23T12:11:02.268Z,2704.00
2018-03-23T12:12:02.157Z,2712.00
2018-03-23T12:13:02.177Z,2660.00
2018-03-23T12:14:02.165Z,2516.00
2018-03-23T12:15:02.194Z,2348.00
2018-03-23T12:16:02.174Z,2128.00
2018-03-23T12:17:02.202Z,1956.00
2018-03-23T12:18:02.176Z,1796.00
2018-03-23T12:19:02.219Z,1628.00
2018-03-23T12:20:02.195Z,1472.00
2018-03-23T12:21:02.224Z,1352.00
2018-03-23T12:22:02.190Z,1236.00
2018-03-23T12:23:02.245Z,1132.00
2018-03-23T12:24:02.212Z,1352.00
2018-03-23T12:25:02.208Z,1860.00
2018-03-23T12:26:02.209Z,2076.00
2018-03-23T12:27:02.273Z,1924.00
2018-03-23T12:28:02.211Z,1696.00
2018-03-23T12:29:02.287Z,1540.00
2018-03-23T12:30:02.223Z,1424.00
2018-03-23T12:31:02.301Z,1376.00
2018-03-23T12:32:02.239Z,1212.00
2018-03-23T12:33:02.237Z,1120.00
2018-03-23T12:34:02.237Z,1124.00
2018-03-23T12:35:02.243Z,1240.00
2018-03-23T12:36:02.254Z,1404.00
2018-03-23T12:37:02.338Z,1480.00
2018-03-23T12:38:02.306Z,1364.00
2018-03-23T12:39:02.350Z,1536.00
2018-03-23T12:40:02.256Z,1808.00
2018-03-23T12:41:02.261Z,1928.00
2018-03-23T12:42:02.266Z,2088.00