createdAt,value
2019-05-19T00:01:55.719Z,0.05
2019-05-19T00:04:55.842Z,22464.76
2019-05-19T00:07:55.844Z,0.05
2019-05-19T00:10:55.918Z,0.05
2019-05-19T00:16:56.119Z,0.05
2019-05-19T00:22:56.141Z,0.05
2019-05-19T00:25:56.202Z,0.05
2019-05-19T00:28:56.239Z,0.05
2019-05-19T00:31:56.304Z,0.05
2019-05-19T00:34:56.417Z,22464.76
2019-05-19T00:37:56.492Z,0.05
2019-05-19T00:40:56.482Z,0.05
2019-05-19T00:43:56.648Z,0.05
2019-05-19T00:46:56.588Z,0.05
2019-05-19T00:49:56.670Z,0.05
2019-05-19T00:52:56.733Z,0.05
2019-05-19T00:55:56.762Z,0.05
2019-05-19T00:58:56.830Z,0.05
2019-05-19T01:01:56.888Z,0.05
2019-05-19T01:04:56.929Z,0.05
2019-05-19T01:07:57.095Z,0.05
2019-05-19T01:10:57.133Z,22464.76
2019-05-19T01:13:57.138Z,0.05
2019-05-19T01:16:57.258Z,0.05
2019-05-19T01:19:57.269Z,22464.76
2019-05-19T01:22:57.279Z,0.05
2019-05-19T01:25:57.757Z,0.05
2019-05-19T01:28:57.867Z,22464.76
2019-05-19T01:31:57.437Z,0.05
2019-05-19T01:34:57.506Z,0.05
2019-05-19T01:40:57.728Z,0.05
2019-05-19T01:43:57.651Z,0.05
2019-05-19T01:46:57.706Z,0.05
2019-05-19T01:50:16.540Z,0.05
2019-05-19T01:52:58.278Z,0.05
2019-05-19T01:55:57.966Z,22464.76
2019-05-19T01:58:58.409Z,22464.76
2019-05-19T02:01:58.082Z,22464.76
2019-05-19T02:04:58.066Z,0.05
2019-05-19T02:07:58.217Z,0.05
2019-05-19T02:10:58.179Z,0.05
2019-05-19T02:13:58.265Z,22464.76
2019-05-19T02:16:58.306Z,0.05
2019-05-19T02:19:58.327Z,0.05
2019-05-19T02:22:58.489Z,0.05
2019-05-19T02:31:58.688Z,0.05
2019-05-19T02:34:58.624Z,0.05
2019-05-19T02:37:59.115Z,0.05
2019-05-19T06:00:04.290Z,22464.76
2019-05-19T06:03:04.255Z,22464.76
2019-05-19T06:06:04.414Z,22464.76
2019-05-19T06:09:04.367Z,22464.76
2019-05-19T06:12:04.539Z,22464.76
2019-05-19T06:15:04.505Z,22464.76
2019-05-19T06:18:04.730Z,22464.76
2019-05-19T06:21:04.647Z,22464.76
2019-05-19T06:24:04.697Z,22464.76
2019-05-19T06:27:04.864Z,22464.76
2019-05-19T06:30:08.084Z,22464.76
2019-05-19T06:33:04.868Z,22464.76
2019-05-19T06:36:04.949Z,22464.76
2019-05-19T06:39:05.027Z,22464.76
2019-05-19T06:42:05.085Z,22464.76
2019-05-19T06:45:05.573Z,22464.76
2019-05-19T06:48:05.329Z,22464.76
2019-05-19T06:51:05.273Z,22464.76
2019-05-19T06:54:05.465Z,22464.76
2019-05-19T06:57:05.402Z,22464.76
2019-05-19T07:00:05.497Z,22464.76
2019-05-19T07:03:05.530Z,22464.76
2019-05-19T07:06:05.732Z,22464.76
2019-05-19T07:09:05.729Z,22464.76
2019-05-19T07:12:05.755Z,22464.76
2019-05-19T07:15:05.833Z,22464.76
2019-05-19T07:18:05.892Z,22464.76
2019-05-19T07:21:06.072Z,22464.76
2019-05-19T07:24:06.044Z,22464.76
2019-05-19T07:27:06.188Z,22464.76
2019-05-19T07:30:06.170Z,22464.76
2019-05-19T07:33:06.240Z,22464.76
2019-05-19T07:36:06.732Z,22464.76
2019-05-19T07:39:06.395Z,22464.76
2019-05-19T07:42:06.474Z,22464.76
2019-05-19T07:45:06.565Z,22464.76
2019-05-19T07:48:06.599Z,22464.76
2019-05-19T07:51:06.702Z,22464.76
2019-05-19T07:54:06.767Z,22464.76
2019-05-19T07:57:06.952Z,22464.76
2019-05-19T08:00:06.992Z,22464.76
2019-05-19T08:03:07.074Z,22464.76
2019-05-19T08:06:07.276Z,22464.76
2019-05-19T08:09:07.115Z,22464.76
2019-05-19T08:12:07.287Z,22464.76
2019-05-19T08:15:07.422Z,22464.76
2019-05-19T08:18:07.346Z,22464.76
2019-05-19T08:21:07.415Z,22464.76
2019-05-19T08:24:07.886Z,22464.76
2019-05-19T08:27:07.547Z,22464.76
2019-05-19T08:30:07.637Z,22464.76
2019-05-19T08:33:07.713Z,22464.76
2019-05-19T08:36:07.767Z,22464.76
2019-05-19T08:39:07.852Z,22464.76
2019-05-19T08:42:08.027Z,22464.76
2019-05-19T08:45:08.138Z,22464.76
2019-05-19T08:48:08.079Z,22464.76
2019-05-19T08:51:08.593Z,22464.76
2019-05-19T08:54:15.020Z,22464.76
2019-05-19T08:57:08.308Z,22464.76
2019-05-19T09:00:08.374Z,22464.76
2019-05-19T09:03:08.426Z,22464.76
2019-05-19T09:06:08.747Z,22464.76
2019-05-19T09:09:08.607Z,22464.76
2019-05-19T09:12:08.674Z,22464.76
2019-05-19T09:15:08.755Z,22464.76
2019-05-19T09:18:08.955Z,22464.76
2019-05-19T09:21:08.878Z,22464.76
2019-05-19T09:24:08.966Z,22464.76
2019-05-19T09:27:09.059Z,22464.76
2019-05-19T09:30:09.155Z,22464.76
2019-05-19T09:33:09.212Z,22464.76
2019-05-19T09:36:09.310Z,22464.76
2019-05-19T09:39:09.382Z,22464.76
2019-05-19T09:42:09.916Z,22464.76
2019-05-19T09:45:09.579Z,22464.76
2019-05-19T09:48:09.681Z,22464.76
2019-05-19T09:51:09.713Z,22464.76
2019-05-19T09:54:09.984Z,22464.76
2019-05-19T09:57:10.044Z,22464.76
2019-05-19T10:00:09.978Z,22464.76
2019-05-19T10:03:10.049Z,22464.76
2019-05-19T10:06:10.269Z,22464.76
2019-05-19T10:09:10.199Z,22464.76
2019-05-19T10:12:10.317Z,22464.76
2019-05-19T10:15:10.378Z,22464.76
2019-05-19T10:18:10.456Z,22464.76
2019-05-19T10:21:10.650Z,22464.76
2019-05-19T10:24:10.584Z,22464.76
2019-05-19T10:27:10.687Z,22464.76
2019-05-19T10:30:11.156Z,22464.76
2019-05-19T10:33:10.938Z,22464.76
2019-05-19T10:36:10.890Z,22464.76
2019-05-19T10:39:11.102Z,22464.76
2019-05-19T10:42:11.069Z,22464.76
2019-05-19T10:45:11.167Z,22464.76
2019-05-19T10:48:11.335Z,22464.76
2019-05-19T10:51:11.427Z,22464.76
2019-05-19T10:54:11.384Z,22464.76
2019-05-19T10:57:11.493Z,22464.76
2019-05-19T11:00:11.731Z,22464.76
2019-05-19T11:03:11.742Z,22464.76
2019-05-19T11:06:11.734Z,22464.76
2019-05-19T11:09:11.859Z,22464.76
2019-05-19T11:12:11.926Z,22464.76
2019-05-19T11:15:12.039Z,22464.76
2019-05-19T11:18:12.130Z,22464.76
2019-05-19T11:21:12.214Z,22464.76
2019-05-19T11:24:12.424Z,22464.76
2019-05-19T11:27:12.563Z,22464.76
2019-05-19T11:30:12.505Z,22464.76
2019-05-19T11:33:12.612Z,22464.76
2019-05-19T11:36:12.704Z,22464.76
2019-05-19T11:39:12.904Z,22464.76
2019-05-19T11:42:12.849Z,22464.76
2019-05-19T11:45:13.234Z,22464.76
2019-05-19T11:48:13.030Z,22464.76
2019-05-19T11:51:13.137Z,22464.76
2019-05-19T11:54:13.206Z,22464.76
2019-05-19T11:57:13.295Z,22464.76
2019-05-19T12:00:13.671Z,22464.76
2019-05-19T12:03:13.473Z,22464.76
2019-05-19T12:06:13.992Z,22464.76
2019-05-19T12:09:13.668Z,22464.76
2019-05-19T12:12:13.767Z,22464.76
2019-05-19T12:15:13.879Z,22464.76
2019-05-19T12:18:13.948Z,22464.76
2019-05-19T12:21:14.044Z,22464.76
2019-05-19T12:24:14.229Z,22464.76
2019-05-19T12:27:14.216Z,22464.76
2019-05-19T12:30:14.427Z,22464.76
2019-05-19T12:33:14.391Z,22464.76
2019-05-19T12:36:14.464Z,22464.76
2019-05-19T12:39:14.561Z,22464.76
2019-05-19T12:42:14.621Z,22464.76
2019-05-19T12:45:14.941Z,22464.76
2019-05-19T12:48:14.839Z,22464.76
2019-05-19T12:51:14.911Z,22464.76
2019-05-19T12:54:15.013Z,22464.76
2019-05-19T12:57:15.119Z,22464.76
2019-05-19T13:00:15.238Z,22464.76
2019-05-19T13:03:15.316Z,22464.76
2019-05-19T13:06:15.404Z,22464.76
2019-05-19T13:09:15.518Z,22464.76
2019-05-19T13:12:15.713Z,22464.76
2019-05-19T13:15:16.158Z,22464.76
2019-05-19T13:18:15.799Z,22464.76
2019-05-19T13:21:15.914Z,22464.76
2019-05-19T13:24:16.022Z,22464.76
2019-05-19T13:27:16.096Z,22464.76
2019-05-19T13:30:16.201Z,22464.76
2019-05-19T13:33:16.423Z,22464.76
2019-05-19T13:36:16.759Z,22464.76
2019-05-19T13:39:16.424Z,22464.76
2019-05-19T13:42:16.495Z,22464.76
2019-05-19T13:45:16.860Z,22464.76
2019-05-19T13:48:17.128Z,22464.76
2019-05-19T13:51:16.788Z,22464.76
2019-05-19T13:54:16.875Z,22464.76
2019-05-19T13:57:16.957Z,22464.76
2019-05-19T14:00:17.144Z,22464.76
2019-05-19T14:03:17.115Z,22464.76
2019-05-19T14:06:17.187Z,22464.76
2019-05-19T14:09:17.270Z,22464.76
2019-05-19T14:12:17.342Z,22464.76
2019-05-19T14:15:17.553Z,22464.76
2019-05-19T14:18:17.500Z,22464.76
2019-05-19T14:21:17.599Z,22464.76
2019-05-19T14:24:17.679Z,22464.76
2019-05-19T14:27:29.229Z,22464.76
2019-05-19T14:30:17.850Z,22464.76
2019-05-19T14:33:17.909Z,22464.76
2019-05-19T14:36:17.970Z,22464.76
2019-05-19T14:39:18.161Z,22464.76
2019-05-19T14:42:18.338Z,22464.76
2019-05-19T14:45:18.235Z,22464.76
2019-05-19T14:48:18.305Z,22464.76
2019-05-19T14:51:18.383Z,22464.76
2019-05-19T14:54:18.454Z,22464.76
2019-05-19T14:57:18.657Z,22464.76
2019-05-19T15:00:18.640Z,22464.76
2019-05-19T15:03:18.799Z,22464.76
2019-05-19T15:06:18.764Z,22464.76
2019-05-19T15:09:18.840Z,22464.76
2019-05-19T15:12:18.933Z,22464.76
2019-05-19T15:15:19.032Z,22464.76
2019-05-19T15:18:19.072Z,22464.76
2019-05-19T15:21:19.149Z,22464.76
2019-05-19T15:24:19.226Z,22464.76
2019-05-19T15:27:19.449Z,22464.76
2019-05-19T15:30:19.500Z,22464.76
2019-05-19T15:33:19.477Z,22464.76
2019-05-19T15:36:19.538Z,22464.76
2019-05-19T15:39:19.632Z,22464.76
2019-05-19T15:42:19.827Z,22464.76
2019-05-19T15:45:19.797Z,22464.76
2019-05-19T15:48:19.844Z,22464.76
2019-05-19T15:51:28.600Z,22464.76
2019-05-19T15:54:20.042Z,22464.76
2019-05-19T15:57:20.567Z,22464.76
2019-05-19T16:00:20.281Z,22464.76
2019-05-19T16:03:20.233Z,22464.76
2019-05-19T16:12:20.464Z,22464.76
2019-05-19T16:18:20.582Z,853.94
2019-05-19T16:21:20.711Z,680.7
2019-05-19T16:39:21.089Z,341
2019-05-19T16:42:21.146Z,317.96
2019-05-19T16:45:21.218Z,298.22
2019-05-19T16:48:23.408Z,279.52
2019-05-19T16:51:21.356Z,264.7
2019-05-19T16:54:21.439Z,248.29
2019-05-19T16:57:21.597Z,220.62
2019-05-19T17:00:21.555Z,216.07
2019-05-19T17:03:21.622Z,217.5
2019-05-19T17:06:21.824Z,213.57
2019-05-19T17:09:21.787Z,225.64
2019-05-19T17:12:21.945Z,247.72
2019-05-19T17:15:21.940Z,270.71
2019-05-19T17:18:22.383Z,292.89
2019-05-19T17:21:22.020Z,313.04
2019-05-19T17:24:22.110Z,309.81
2019-05-19T17:27:22.260Z,325.2
2019-05-19T18:18:23.336Z,322.91
2019-05-19T18:21:23.369Z,280.46
2019-05-19T18:24:23.460Z,259.09
2019-05-19T18:27:23.541Z,240.13
2019-05-19T18:30:23.797Z,209.92
2019-05-19T18:33:24.109Z,184.33
2019-05-19T18:36:23.708Z,161.97
2019-05-19T18:39:23.806Z,140.63
2019-05-19T18:42:23.887Z,120.5
2019-05-19T18:45:23.916Z,102.21
2019-05-19T18:48:23.979Z,85.55
2019-05-19T18:51:24.491Z,71.07
2019-05-19T18:54:24.098Z,59.29
2019-05-19T18:57:24.162Z,50.59
2019-05-19T19:00:24.229Z,42.55
2019-05-19T19:03:24.301Z,33.8
2019-05-19T19:06:24.394Z,26.85
2019-05-19T19:09:24.437Z,20.09
2019-05-19T19:12:24.491Z,14.38
2019-05-19T19:15:24.562Z,8.99
2019-05-19T19:18:24.626Z,5.32
2019-05-19T19:21:24.735Z,3.6
2019-05-19T19:24:24.771Z,2.49
2019-05-19T19:27:24.828Z,1.6
2019-05-19T19:30:26.544Z,1.05
2019-05-19T19:33:24.944Z,0.7
2019-05-19T19:36:25.149Z,0.51
2019-05-19T19:39:25.078Z,0.36
2019-05-19T19:42:25.565Z,0.22
2019-05-19T19:45:25.214Z,0.25
2019-05-19T19:48:25.258Z,0.03
2019-05-19T19:51:25.607Z,0.07
2019-05-19T19:54:25.432Z,0.07
2019-05-19T19:57:25.451Z,0.01
2019-05-19T20:00:25.533Z,0.01
2019-05-19T20:06:25.652Z,0.05
2019-05-19T20:09:25.731Z,0.05
2019-05-19T20:18:25.889Z,0.05
2019-05-19T20:21:26.082Z,0.05
2019-05-19T20:24:26.165Z,0.05
2019-05-19T20:27:26.541Z,0.05
2019-05-19T20:30:35.309Z,22464.76
2019-05-19T20:33:26.324Z,0.05
2019-05-19T20:36:26.334Z,0.05
2019-05-19T20:39:26.393Z,22464.76
2019-05-19T20:42:26.400Z,0.05
2019-05-19T20:45:26.469Z,0.05
2019-05-19T20:48:26.519Z,0.05
2019-05-19T20:51:26.615Z,0.05
2019-05-19T20:54:26.813Z,22464.76
2019-05-19T20:57:26.724Z,0.05
2019-05-19T21:00:26.772Z,0.05
2019-05-19T21:06:26.921Z,0.05
2019-05-19T21:09:27.024Z,22464.76
2019-05-19T21:12:27.082Z,22464.76
2019-05-19T21:15:27.086Z,0.05
2019-05-19T21:18:27.125Z,0.05
2019-05-19T21:21:27.523Z,22464.76
2019-05-19T21:24:27.286Z,0.05
2019-05-19T21:27:27.325Z,0.05
2019-05-19T21:33:27.426Z,0.05
2019-05-19T21:36:27.490Z,0.05
2019-05-19T21:39:27.652Z,0.05
2019-05-19T21:42:27.630Z,0.05
2019-05-19T21:45:27.680Z,0.05
2019-05-19T21:48:27.789Z,22464.76
2019-05-19T21:51:27.809Z,0.05
2019-05-19T21:54:31.558Z,0.05
2019-05-19T21:57:31.772Z,0.05
2019-05-19T22:00:31.744Z,0.05
2019-05-19T22:03:31.815Z,0.05
2019-05-19T22:06:32.020Z,0.05
2019-05-19T22:09:31.963Z,0.05
2019-05-19T22:12:32.035Z,0.05
2019-05-19T22:18:32.143Z,0.05
2019-05-19T22:21:32.338Z,0.05
2019-05-19T22:24:32.304Z,0.05
2019-05-19T22:30:32.521Z,0.05
2019-05-19T22:33:32.452Z,0.05
2019-05-19T22:36:32.538Z,0.05
2019-05-19T22:39:33.021Z,0.05
2019-05-19T22:42:32.651Z,0.05
2019-05-19T22:48:33.037Z,0.05
2019-05-19T22:51:33.065Z,0.05
2019-05-19T22:54:32.939Z,0.05
2019-05-19T22:57:53.246Z,0.05
2019-05-19T23:00:53.405Z,0.05
2019-05-19T23:03:53.469Z,0.05
2019-05-19T23:06:53.578Z,0.05
2019-05-19T23:09:53.705Z,22464.76
2019-05-19T23:12:53.733Z,0.05
2019-05-19T23:15:53.793Z,0.05
2019-05-19T23:18:53.885Z,0.05
2019-05-19T23:21:53.954Z,0.05
2019-05-19T23:24:54.021Z,0.05
2019-05-19T23:27:54.104Z,0.05
2019-05-19T23:30:54.183Z,0.05
2019-05-19T23:33:54.253Z,0.05
2019-05-19T23:36:54.309Z,0.05
2019-05-19T23:39:54.410Z,22464.76
2019-05-19T23:48:54.543Z,0.05
