createdAt,value
2019-03-04T00:00:49.888Z,11.10
2019-03-04T00:03:19.830Z,10.90
2019-03-04T00:05:49.842Z,11.00
2019-03-04T00:08:19.789Z,10.90
2019-03-04T00:10:49.715Z,11.00
2019-03-04T00:13:19.729Z,10.90
2019-03-04T00:15:49.842Z,10.90
2019-03-04T00:18:19.887Z,10.70
2019-03-04T00:20:49.802Z,10.70
2019-03-04T00:23:19.786Z,10.70
2019-03-04T00:25:51.784Z,10.30
2019-03-04T00:28:21.454Z,10.20
2019-03-04T00:30:51.493Z,10.40
2019-03-04T00:33:21.440Z,10.60
2019-03-04T00:35:51.449Z,10.50
2019-03-04T00:38:21.557Z,10.30
2019-03-04T00:40:51.511Z,10.50
2019-03-04T00:43:21.447Z,10.50
2019-03-04T00:45:51.406Z,10.50
2019-03-04T00:48:21.477Z,10.60
2019-03-04T00:50:51.494Z,10.60
2019-03-04T00:53:21.546Z,10.70
2019-03-04T00:55:51.599Z,10.80
2019-03-04T00:58:21.653Z,10.90
2019-03-04T01:00:54.465Z,11.00
2019-03-04T01:03:24.456Z,11.00
2019-03-04T01:05:54.399Z,10.90
2019-03-04T01:08:24.317Z,10.90
2019-03-04T01:10:54.367Z,10.80
2019-03-04T01:13:24.669Z,10.90
2019-03-04T01:15:54.622Z,11.00
2019-03-04T01:18:24.594Z,11.00
2019-03-04T01:20:54.592Z,10.90
2019-03-04T01:23:26.174Z,11.00
2019-03-04T01:25:56.256Z,10.80
2019-03-04T01:28:26.292Z,10.90
2019-03-04T01:30:56.316Z,11.00
2019-03-04T01:33:26.320Z,11.10
2019-03-04T01:35:56.268Z,11.10
2019-03-04T01:38:26.284Z,11.20
2019-03-04T01:40:56.332Z,11.20
2019-03-04T01:43:26.251Z,11.20
2019-03-04T01:45:56.210Z,11.30
2019-03-04T01:48:26.133Z,11.40
2019-03-04T01:50:56.073Z,11.40
2019-03-04T01:53:25.989Z,11.30
2019-03-04T01:55:55.918Z,11.30
2019-03-04T01:58:25.836Z,11.10
2019-03-04T02:00:55.812Z,11.00
2019-03-04T02:03:25.816Z,11.10
2019-03-04T02:05:55.809Z,11.20
2019-03-04T02:08:25.731Z,11.10
2019-03-04T02:10:56.252Z,11.10
2019-03-04T02:13:26.138Z,11.10
2019-03-04T02:15:56.102Z,11.10
2019-03-04T02:18:26.177Z,11.10
2019-03-04T02:20:56.259Z,11.30
2019-03-04T02:23:26.186Z,11.20
2019-03-04T02:26:23.162Z,11.40
2019-03-04T02:28:53.209Z,11.30
2019-03-04T02:31:23.324Z,11.20
2019-03-04T02:33:53.422Z,11.20
2019-03-04T02:36:23.420Z,11.20
2019-03-04T02:38:53.341Z,11.30
2019-03-04T02:41:23.294Z,11.30
2019-03-04T02:43:53.380Z,11.20
2019-03-04T02:46:23.365Z,11.30
2019-03-04T02:48:53.266Z,11.30
2019-03-04T02:51:23.317Z,11.30
2019-03-04T02:53:53.254Z,11.30
2019-03-04T02:56:23.191Z,11.30
2019-03-04T02:58:53.184Z,11.30
2019-03-04T03:01:23.490Z,11.30
2019-03-04T03:03:53.427Z,11.40
2019-03-04T03:06:23.350Z,11.30
2019-03-04T03:08:53.287Z,11.40
2019-03-04T03:11:23.238Z,11.40
2019-03-04T03:13:53.174Z,11.50
2019-03-04T03:16:23.213Z,11.50
2019-03-04T03:18:53.154Z,11.50
2019-03-04T03:21:23.073Z,11.40
2019-03-04T03:23:52.989Z,11.50
2019-03-04T03:26:23.079Z,11.50
2019-03-04T03:28:53.031Z,11.50
2019-03-04T03:31:22.977Z,11.50
2019-03-04T03:33:55.094Z,11.50
2019-03-04T03:36:25.003Z,11.60
2019-03-04T03:38:54.943Z,11.60
2019-03-04T03:41:24.953Z,11.60
2019-03-04T03:43:54.998Z,11.60
2019-03-04T03:46:24.933Z,11.70
2019-03-04T03:48:55.019Z,11.80
2019-03-04T03:51:25.108Z,11.70
2019-03-04T03:53:55.193Z,11.80
2019-03-04T03:56:25.337Z,11.80
2019-03-04T03:58:55.259Z,11.70
2019-03-04T04:01:25.301Z,11.60
2019-03-04T04:03:55.246Z,11.70
2019-03-04T04:06:25.283Z,11.80
2019-03-04T04:08:55.286Z,11.80
2019-03-04T04:11:25.392Z,11.80
2019-03-04T04:13:55.321Z,11.60
2019-03-04T04:16:25.415Z,11.80
2019-03-04T04:18:55.300Z,11.60
2019-03-04T04:21:25.358Z,11.80
2019-03-04T04:23:55.291Z,11.80
2019-03-04T04:26:25.229Z,11.80
2019-03-04T04:29:05.716Z,11.90
2019-03-04T04:31:35.809Z,11.90
2019-03-04T04:34:05.746Z,11.80
2019-03-04T04:36:35.727Z,11.90
2019-03-04T04:39:07.795Z,11.80
2019-03-04T04:41:37.790Z,11.70
2019-03-04T04:44:07.928Z,11.70
2019-03-04T04:46:59.334Z,11.80
2019-03-04T04:49:31.276Z,11.80
2019-03-04T04:52:01.233Z,11.80
2019-03-04T04:54:31.145Z,11.90
2019-03-04T04:57:01.117Z,11.80
2019-03-04T04:59:31.056Z,11.80
2019-03-04T05:02:01.078Z,11.80
2019-03-04T05:04:31.002Z,11.50
2019-03-04T05:07:01.047Z,11.50
2019-03-04T05:09:30.973Z,11.50
2019-03-04T05:12:00.950Z,11.40
2019-03-04T05:14:30.876Z,11.40
2019-03-04T05:17:00.912Z,11.10
2019-03-04T05:19:30.928Z,11.20
2019-03-04T05:22:00.882Z,11.50
2019-03-04T05:24:30.804Z,11.50
2019-03-04T05:27:00.776Z,11.60
2019-03-04T05:29:30.660Z,11.60
2019-03-04T05:32:00.650Z,11.70
2019-03-04T05:37:00.987Z,11.70
2019-03-04T05:39:30.915Z,11.70
2019-03-04T05:42:00.995Z,11.60
2019-03-04T05:44:30.949Z,11.70
2019-03-04T05:47:01.486Z,11.70
2019-03-04T05:49:31.443Z,11.80
2019-03-04T05:52:01.680Z,11.50
2019-03-04T05:54:31.642Z,11.50
2019-03-04T05:57:01.564Z,11.80
2019-03-04T05:59:31.702Z,11.90
2019-03-04T06:02:05.239Z,12.00
2019-03-04T06:04:35.255Z,12.10
2019-03-04T06:07:22.006Z,12.10
2019-03-04T06:09:52.437Z,12.10
2019-03-04T06:12:22.397Z,12.20
2019-03-04T06:14:52.358Z,12.00
2019-03-04T06:17:22.283Z,12.00
2019-03-04T06:19:52.230Z,12.20
2019-03-04T06:22:22.233Z,12.20
2019-03-04T06:24:52.173Z,12.00
2019-03-04T06:27:22.083Z,12.20
2019-03-04T06:29:52.035Z,12.10
2019-03-04T06:32:21.937Z,12.10
2019-03-04T06:34:51.872Z,12.10
2019-03-04T06:37:21.970Z,12.20
2019-03-04T06:39:52.163Z,12.20
2019-03-04T06:42:22.107Z,12.30
2019-03-04T06:44:52.056Z,12.20
2019-03-04T06:47:21.989Z,12.20
2019-03-04T06:49:51.934Z,12.10
2019-03-04T06:52:21.869Z,12.10
2019-03-04T06:55:26.680Z,12.10
2019-03-04T06:57:56.693Z,12.10
2019-03-04T07:01:06.146Z,12.20
2019-03-04T07:03:49.806Z,12.20
2019-03-04T07:06:19.764Z,12.20
2019-03-04T07:09:14.248Z,12.30
2019-03-04T07:11:45.526Z,12.30
2019-03-04T07:14:15.529Z,12.20
2019-03-04T07:16:46.516Z,12.40
2019-03-04T07:19:24.004Z,12.30
2019-03-04T07:21:54.010Z,12.40
2019-03-04T07:24:23.933Z,12.20
2019-03-04T07:26:53.839Z,12.20
2019-03-04T07:29:23.802Z,12.20
2019-03-04T07:31:53.715Z,12.10
2019-03-04T07:34:23.793Z,12.20
2019-03-04T07:36:53.884Z,12.30
2019-03-04T07:39:23.927Z,12.30
2019-03-04T07:41:55.703Z,12.60
2019-03-04T07:44:25.638Z,12.60
2019-03-04T07:46:55.598Z,12.60
2019-03-04T07:49:25.782Z,12.70
2019-03-04T07:51:55.709Z,12.80
2019-03-04T07:54:25.728Z,12.70
2019-03-04T07:56:55.698Z,12.80
2019-03-04T07:59:26.774Z,12.70
2019-03-04T08:01:56.687Z,12.60
2019-03-04T08:04:26.814Z,12.50
2019-03-04T08:07:43.398Z,12.70
2019-03-04T08:11:08.528Z,12.40
2019-03-04T08:13:43.596Z,12.60
2019-03-04T08:16:13.708Z,12.40
2019-03-04T08:18:43.922Z,12.60
2019-03-04T08:21:13.975Z,12.50
2019-03-04T08:23:43.958Z,12.60
2019-03-04T08:26:14.273Z,12.60
2019-03-04T08:28:44.222Z,12.80
2019-03-04T08:31:14.229Z,12.90
2019-03-04T08:33:44.277Z,13.00
2019-03-04T08:36:14.361Z,12.80
2019-03-04T08:38:44.408Z,11.90
2019-03-04T08:41:14.572Z,11.20
2019-03-04T08:43:44.498Z,10.80
2019-03-04T08:46:14.437Z,10.40
2019-03-04T08:48:44.425Z,10.20
2019-03-04T08:51:14.345Z,9.70
2019-03-04T08:53:45.385Z,9.50
2019-03-04T08:56:15.868Z,9.10
2019-03-04T08:58:45.841Z,8.90
2019-03-04T09:01:15.856Z,8.50
2019-03-04T09:03:45.908Z,8.30
2019-03-04T09:06:15.923Z,8.40
2019-03-04T09:08:45.927Z,8.40
2019-03-04T09:11:15.870Z,8.30
2019-03-04T09:13:46.609Z,8.20
2019-03-04T09:16:16.536Z,8.30
2019-03-04T09:18:46.454Z,8.50
2019-03-04T09:21:16.387Z,8.10
2019-03-04T09:23:46.373Z,8.30
2019-03-04T09:26:16.296Z,8.30
2019-03-04T09:28:46.289Z,8.40
2019-03-04T09:31:16.229Z,8.50
2019-03-04T09:33:46.148Z,8.80
2019-03-04T09:36:16.219Z,8.90
2019-03-04T09:38:47.071Z,8.90
2019-03-04T09:41:16.998Z,9.10
2019-03-04T09:43:46.955Z,9.30
2019-03-04T09:46:16.873Z,9.30
2019-03-04T09:48:46.867Z,9.80
2019-03-04T09:51:23.994Z,10.10
2019-03-04T09:53:48.333Z,10.00
2019-03-04T09:56:19.400Z,10.00
2019-03-04T09:58:49.493Z,10.00
2019-03-04T10:01:40.051Z,10.20
2019-03-04T10:04:41.065Z,10.20
2019-03-04T10:07:37.427Z,10.30
2019-03-04T10:10:55.138Z,10.30
2019-03-04T10:14:22.878Z,10.70
2019-03-04T10:17:13.788Z,11.40
2019-03-04T10:20:31.201Z,11.30
2019-03-04T10:23:31.755Z,11.00
2019-03-04T10:26:31.189Z,11.30
2019-03-04T10:29:48.462Z,11.50
2019-03-04T10:33:07.193Z,11.70
2019-03-04T10:36:08.866Z,11.70
2019-03-04T10:39:43.202Z,11.90
2019-03-04T10:42:53.585Z,12.10
2019-03-04T10:45:45.814Z,12.20
2019-03-04T10:48:15.752Z,12.50
2019-03-04T10:50:45.766Z,12.30
2019-03-04T10:53:15.729Z,12.50
2019-03-04T10:55:45.693Z,12.40
2019-03-04T10:58:15.722Z,12.30
2019-03-04T11:00:45.639Z,12.40
2019-03-04T11:03:15.710Z,12.40
2019-03-04T11:05:46.050Z,12.40
2019-03-04T11:08:15.985Z,12.40
2019-03-04T11:10:45.927Z,12.70
2019-03-04T11:13:16.024Z,12.60
2019-03-04T11:15:46.030Z,12.50
2019-03-04T11:18:16.036Z,12.40
2019-03-04T11:20:45.956Z,12.60
2019-03-04T11:23:15.926Z,12.70
2019-03-04T11:25:45.834Z,12.40
2019-03-04T11:28:15.928Z,12.20
2019-03-04T11:30:45.945Z,12.30
2019-03-04T11:33:15.940Z,12.20
2019-03-04T11:35:45.879Z,12.00
2019-03-04T11:38:42.423Z,11.90
2019-03-04T11:41:17.539Z,11.60
2019-03-04T11:43:47.473Z,11.50
2019-03-04T11:46:18.661Z,11.10
2019-03-04T11:48:48.637Z,11.30
2019-03-04T11:51:18.556Z,11.50
2019-03-04T11:53:49.966Z,11.70
2019-03-04T11:56:19.967Z,11.80
2019-03-04T11:58:49.990Z,11.70
2019-03-04T12:01:38.955Z,11.80
2019-03-04T12:04:09.047Z,11.80
2019-03-04T12:06:38.956Z,12.00
2019-03-04T12:09:14.107Z,12.30
2019-03-04T12:11:44.821Z,12.50
2019-03-04T12:14:14.782Z,12.50
2019-03-04T12:16:44.733Z,12.50
2019-03-04T12:19:14.638Z,12.60
2019-03-04T12:21:44.556Z,12.60
2019-03-04T12:24:14.487Z,12.40
2019-03-04T12:26:44.484Z,12.30
2019-03-04T12:29:14.519Z,12.30
2019-03-04T12:31:55.794Z,12.10
2019-03-04T12:34:25.738Z,12.20
2019-03-04T12:36:55.688Z,12.20
2019-03-04T12:39:26.556Z,12.30
2019-03-04T12:41:56.716Z,12.50
2019-03-04T12:44:26.892Z,12.40
2019-03-04T12:46:56.889Z,12.20
2019-03-04T12:49:26.819Z,12.20
2019-03-04T12:54:52.648Z,12.10
2019-03-04T12:57:22.893Z,12.00
2019-03-04T12:59:55.078Z,11.90
2019-03-04T13:02:25.013Z,11.90
2019-03-04T13:04:55.042Z,12.00
2019-03-04T13:07:25.071Z,11.80
2019-03-04T13:09:56.088Z,11.80
2019-03-04T13:12:26.013Z,11.80
2019-03-04T13:14:56.030Z,11.70
2019-03-04T13:17:25.952Z,11.30
2019-03-04T13:19:55.913Z,11.50
2019-03-04T13:22:25.847Z,11.30
2019-03-04T13:24:57.313Z,11.30
2019-03-04T13:27:27.316Z,11.30
2019-03-04T13:29:57.337Z,11.20
2019-03-04T13:32:27.351Z,11.10
2019-03-04T13:34:57.396Z,10.90
2019-03-04T13:37:27.427Z,10.50
2019-03-04T13:39:57.652Z,10.50
2019-03-04T13:42:28.642Z,10.10
2019-03-04T13:44:58.653Z,9.90
2019-03-04T13:47:30.619Z,9.80
2019-03-04T13:50:00.658Z,9.70
2019-03-04T13:52:30.664Z,9.80
2019-03-04T13:55:00.690Z,9.90
2019-03-04T13:57:30.694Z,9.60
2019-03-04T14:00:01.664Z,9.50
2019-03-04T14:02:31.614Z,9.30
2019-03-04T14:05:02.034Z,9.30
2019-03-04T14:07:32.178Z,8.90
2019-03-04T14:10:02.121Z,9.00
2019-03-04T14:12:32.151Z,9.20
2019-03-04T14:15:02.197Z,9.30
2019-03-04T14:17:32.264Z,9.50
2019-03-04T14:20:02.293Z,9.60
2019-03-04T14:22:40.119Z,9.70
2019-03-04T14:25:04.169Z,9.60
2019-03-04T14:27:34.255Z,9.50
2019-03-04T14:30:04.947Z,9.50
2019-03-04T14:32:34.902Z,9.50
2019-03-04T14:35:05.264Z,9.00
2019-03-04T14:37:35.295Z,9.20
2019-03-04T14:40:05.983Z,9.20
2019-03-04T14:42:36.455Z,9.30
2019-03-04T14:45:07.774Z,9.10
2019-03-04T14:47:37.705Z,9.00
2019-03-04T14:50:11.199Z,8.80
2019-03-04T14:52:41.207Z,8.60
2019-03-04T14:55:14.309Z,8.60
2019-03-04T14:57:44.672Z,8.50
2019-03-04T15:00:17.231Z,8.80
2019-03-04T15:02:47.175Z,9.10
2019-03-04T15:05:17.282Z,9.50
2019-03-04T15:10:16.728Z,9.20
2019-03-04T15:12:46.637Z,9.30
2019-03-04T15:15:19.650Z,9.30
2019-03-04T15:17:49.569Z,9.30
2019-03-04T15:20:20.433Z,9.40
2019-03-04T15:22:50.417Z,9.60
2019-03-04T15:25:22.896Z,9.30
2019-03-04T15:27:52.838Z,9.30
2019-03-04T15:30:22.870Z,9.30
2019-03-04T15:32:52.897Z,9.40
2019-03-04T15:35:22.945Z,9.40
2019-03-04T15:37:52.933Z,9.40
2019-03-04T15:40:23.016Z,9.50
2019-03-04T15:42:53.026Z,9.50
2019-03-04T15:45:23.066Z,9.40
2019-03-04T15:47:52.989Z,9.20
2019-03-04T15:50:23.134Z,9.00
2019-03-04T15:52:53.071Z,9.00
2019-03-04T15:55:23.119Z,8.90
2019-03-04T15:57:53.174Z,9.00
2019-03-04T16:00:23.374Z,9.00
2019-03-04T16:02:53.393Z,9.00
2019-03-04T16:05:23.306Z,9.00
2019-03-04T16:07:53.431Z,9.20
2019-03-04T16:10:24.121Z,8.80
2019-03-04T16:12:54.078Z,8.80
2019-03-04T16:15:23.984Z,8.90
2019-03-04T16:17:53.922Z,8.80
2019-03-04T16:20:23.879Z,9.10
2019-03-04T16:22:55.167Z,8.90
2019-03-04T16:25:25.170Z,8.70
2019-03-04T16:28:11.208Z,8.70
2019-03-04T16:30:41.293Z,8.70
2019-03-04T16:33:11.393Z,8.90
2019-03-04T16:35:41.332Z,8.90
2019-03-04T16:38:11.256Z,9.00
2019-03-04T16:40:41.168Z,9.10
2019-03-04T16:43:11.177Z,9.10
2019-03-04T16:45:41.191Z,9.20
2019-03-04T16:48:11.192Z,8.80
2019-03-04T16:50:41.132Z,9.00
2019-03-04T16:53:12.325Z,9.10
2019-03-04T16:55:42.257Z,8.80
2019-03-04T16:58:12.180Z,8.90
2019-03-04T17:00:42.119Z,8.90
2019-03-04T17:03:12.157Z,9.10
2019-03-04T17:05:42.064Z,9.10
2019-03-04T17:08:12.120Z,9.00
2019-03-04T17:10:42.191Z,8.80
2019-03-04T17:13:12.211Z,8.90
2019-03-04T17:15:42.207Z,8.70
2019-03-04T17:18:12.244Z,8.40
2019-03-04T17:20:42.210Z,8.60
2019-03-04T17:23:12.309Z,8.70
2019-03-04T17:25:42.775Z,8.70
2019-03-04T17:28:12.861Z,8.40
2019-03-04T17:30:42.836Z,8.50
2019-03-04T17:33:13.319Z,8.70
2019-03-04T17:35:43.272Z,8.70
2019-03-04T17:38:13.198Z,8.60
2019-03-04T17:40:44.184Z,8.80
2019-03-04T17:43:16.658Z,8.90
2019-03-04T17:45:46.963Z,8.90
2019-03-04T17:48:16.869Z,8.70
2019-03-04T17:50:46.796Z,8.80
2019-03-04T17:53:16.844Z,8.80
2019-03-04T17:55:46.796Z,8.70
2019-03-04T17:58:16.889Z,8.70
2019-03-04T18:00:52.184Z,8.40
2019-03-04T18:03:22.139Z,8.50
2019-03-04T18:05:52.580Z,8.40
2019-03-04T18:08:22.592Z,8.40
2019-03-04T18:10:52.513Z,8.50
2019-03-04T18:13:22.473Z,8.30
2019-03-04T18:15:52.465Z,8.40
2019-03-04T18:18:22.397Z,8.60
2019-03-04T18:20:54.990Z,8.40
2019-03-04T18:23:25.163Z,8.20
2019-03-04T18:25:59.546Z,8.10
2019-03-04T18:29:09.756Z,8.20
2019-03-04T18:31:48.834Z,8.10
2019-03-04T18:35:05.202Z,8.30
2019-03-04T18:38:25.653Z,8.50
2019-03-04T18:41:46.294Z,8.50
2019-03-04T18:45:06.782Z,8.30
2019-03-04T18:48:17.665Z,8.30
2019-03-04T18:50:47.551Z,8.00
2019-03-04T18:53:17.497Z,8.10
2019-03-04T18:55:47.492Z,8.00
2019-03-04T18:58:18.718Z,8.10
2019-03-04T19:00:48.633Z,8.20
2019-03-04T19:03:18.600Z,8.20
2019-03-04T19:05:48.514Z,8.30
2019-03-04T19:08:18.452Z,7.90
2019-03-04T19:10:48.418Z,8.00
2019-03-04T19:13:18.296Z,7.90
2019-03-04T19:15:48.833Z,8.00
2019-03-04T19:18:18.870Z,8.20
2019-03-04T19:20:49.085Z,8.00
2019-03-04T19:23:19.350Z,7.90
2019-03-04T19:25:49.281Z,7.80
2019-03-04T19:28:19.267Z,7.80
2019-03-04T19:30:49.188Z,8.00
2019-03-04T19:33:19.156Z,8.10
2019-03-04T19:35:49.125Z,8.30
2019-03-04T19:38:19.049Z,8.00
2019-03-04T19:40:48.993Z,8.10
2019-03-04T19:43:18.919Z,8.30
2019-03-04T19:45:48.998Z,8.30
2019-03-04T19:48:19.046Z,8.10
2019-03-04T19:50:48.971Z,8.10
2019-03-04T19:53:19.067Z,8.00
2019-03-04T19:55:49.023Z,8.00
2019-03-04T19:58:19.126Z,8.00
2019-03-04T20:00:49.239Z,7.90
2019-03-04T20:03:19.220Z,8.10
2019-03-04T20:05:49.169Z,8.10
2019-03-04T20:08:19.074Z,8.00
2019-03-04T20:10:49.404Z,8.00
2019-03-04T20:13:19.388Z,8.00
2019-03-04T20:15:49.405Z,7.70
2019-03-04T20:18:19.309Z,7.60
2019-03-04T20:20:50.777Z,7.80
2019-03-04T20:23:20.728Z,7.80
2019-03-04T20:25:52.380Z,8.00
2019-03-04T20:28:22.419Z,8.10
2019-03-04T20:30:52.532Z,8.10
2019-03-04T20:33:22.634Z,8.00
2019-03-04T20:35:52.760Z,7.90
2019-03-04T20:38:26.519Z,7.40
2019-03-04T20:40:56.601Z,7.30
2019-03-04T20:43:26.589Z,7.40
2019-03-04T20:45:56.600Z,7.60
2019-03-04T20:48:26.527Z,7.70
2019-03-04T20:50:56.457Z,7.60
2019-03-04T20:53:26.372Z,7.80
2019-03-04T20:55:56.385Z,7.70
2019-03-04T20:58:26.289Z,7.40
2019-03-04T21:00:56.385Z,7.50
2019-03-04T21:03:34.604Z,7.40
2019-03-04T21:05:57.835Z,7.70
2019-03-04T21:08:28.231Z,7.50
2019-03-04T21:10:58.118Z,7.60
2019-03-04T21:13:35.222Z,7.50
2019-03-04T21:15:59.781Z,7.30
2019-03-04T21:18:29.686Z,7.50
2019-03-04T21:20:59.622Z,7.60
2019-03-04T21:23:29.546Z,7.40
2019-03-04T21:26:21.141Z,7.50
2019-03-04T21:29:37.627Z,7.50
2019-03-04T21:32:37.786Z,7.30
2019-03-04T21:35:46.627Z,7.50
2019-03-04T21:38:16.577Z,7.60
2019-03-04T21:41:11.312Z,7.60
2019-03-04T21:43:53.721Z,7.60
2019-03-04T21:47:01.013Z,7.70
2019-03-04T21:49:33.897Z,7.80
2019-03-04T21:52:42.421Z,7.80
2019-03-04T21:55:22.552Z,7.70
2019-03-04T21:57:55.401Z,7.80
2019-03-04T22:00:40.056Z,7.90
2019-03-04T22:03:22.196Z,7.90
2019-03-04T22:05:52.190Z,7.80
2019-03-04T22:08:22.375Z,7.80
2019-03-04T22:10:52.385Z,7.70
2019-03-04T22:13:22.316Z,7.70
2019-03-04T22:15:52.279Z,7.70
2019-03-04T22:18:22.322Z,7.60
2019-03-04T22:20:52.325Z,7.70
2019-03-04T22:23:22.326Z,7.80
2019-03-04T22:26:01.494Z,7.80
2019-03-04T22:28:23.879Z,7.80
2019-03-04T22:30:53.852Z,7.70
2019-03-04T22:33:23.889Z,7.70
2019-03-04T22:35:53.821Z,7.70
2019-03-04T22:38:23.762Z,7.90
2019-03-04T22:40:53.655Z,7.90
2019-03-04T22:43:23.619Z,8.20
2019-03-04T22:45:53.524Z,8.00
2019-03-04T22:48:24.028Z,7.60
2019-03-04T22:50:54.143Z,7.60
2019-03-04T22:53:25.782Z,7.70
2019-03-04T22:55:56.473Z,7.60
2019-03-04T22:58:28.828Z,7.60
2019-03-04T23:01:28.536Z,7.70
2019-03-04T23:04:21.937Z,7.50
2019-03-04T23:07:01.674Z,7.80
2019-03-04T23:09:34.247Z,7.40
2019-03-04T23:12:20.636Z,7.60
2019-03-04T23:14:50.715Z,7.60
2019-03-04T23:17:20.642Z,7.50
2019-03-04T23:19:50.577Z,7.20
2019-03-04T23:22:20.557Z,7.50
2019-03-04T23:24:50.670Z,7.60
2019-03-04T23:27:20.600Z,7.80
2019-03-04T23:29:50.521Z,7.80
2019-03-04T23:32:20.445Z,7.80
2019-03-04T23:34:50.370Z,7.70
2019-03-04T23:37:20.303Z,7.60
2019-03-04T23:39:50.340Z,7.20
2019-03-04T23:42:20.250Z,7.30
2019-03-04T23:44:50.250Z,7.60
2019-03-04T23:47:20.180Z,7.70
2019-03-04T23:50:12.898Z,7.70
2019-03-04T23:52:42.901Z,7.70
2019-03-04T23:55:12.920Z,7.80
2019-03-04T23:57:42.825Z,7.90
