createdAt,value
2023-05-06T00:00:13.359Z,12.19
2023-05-06T00:02:44.229Z,12.18
2023-05-06T00:05:12.534Z,12.18
2023-05-06T00:07:41.985Z,12.16
2023-05-06T00:10:10.732Z,12.08
2023-05-06T00:12:38.832Z,12.05
2023-05-06T00:15:09.578Z,12.03
2023-05-06T00:17:38.112Z,12.05
2023-05-06T00:20:07.558Z,12.03
2023-05-06T00:22:35.688Z,11.98
2023-05-06T00:25:04.621Z,11.92
2023-05-06T00:27:32.674Z,11.90
2023-05-06T00:30:00.800Z,11.90
2023-05-06T00:32:30.508Z,11.82
2023-05-06T00:34:58.854Z,11.76
2023-05-06T00:37:26.975Z,11.74
2023-05-06T00:39:55.263Z,11.81
2023-05-06T00:42:23.689Z,11.76
2023-05-06T00:44:51.906Z,11.72
2023-05-06T00:47:22.129Z,11.68
2023-05-06T00:49:52.199Z,11.67
2023-05-06T00:52:21.115Z,11.68
2023-05-06T00:54:49.189Z,11.72
2023-05-06T00:57:17.314Z,11.66
2023-05-06T00:59:45.440Z,11.65
2023-05-06T01:02:13.542Z,11.66
2023-05-06T01:04:42.689Z,11.62
2023-05-06T01:07:24.886Z,11.62
2023-05-06T01:09:58.506Z,11.59
2023-05-06T01:12:31.853Z,11.58
2023-05-06T01:15:08.530Z,11.59
2023-05-06T01:17:41.232Z,11.59
2023-05-06T01:20:12.807Z,11.60
2023-05-06T01:22:42.674Z,11.57
2023-05-06T01:25:20.093Z,11.60
2023-05-06T01:27:49.453Z,11.58
2023-05-06T01:30:19.328Z,11.58
2023-05-06T01:32:57.091Z,11.57
2023-05-06T01:35:34.018Z,11.57
2023-05-06T01:38:08.952Z,11.58
2023-05-06T01:40:39.508Z,11.60
2023-05-06T01:43:08.508Z,11.61
2023-05-06T01:45:38.648Z,11.64
2023-05-06T01:48:07.300Z,11.67
2023-05-06T01:50:36.956Z,11.65
2023-05-06T01:53:05.055Z,11.67
2023-05-06T01:55:33.227Z,11.70
2023-05-06T01:58:02.744Z,11.72
2023-05-06T02:00:30.894Z,11.78
2023-05-06T02:02:59.051Z,11.88
2023-05-06T02:05:27.616Z,11.96
2023-05-06T02:07:57.810Z,12.01
2023-05-06T02:10:26.308Z,12.10
2023-05-06T02:13:05.796Z,12.08
2023-05-06T02:15:33.990Z,12.18
2023-05-06T02:18:02.488Z,12.23
2023-05-06T02:20:30.553Z,12.25
2023-05-06T02:22:58.609Z,12.26
2023-05-06T02:25:26.813Z,12.32
2023-05-06T02:27:54.992Z,12.39
2023-05-06T02:30:24.431Z,12.47
2023-05-06T02:32:52.508Z,12.47
2023-05-06T02:35:20.841Z,12.44
2023-05-06T02:37:48.994Z,12.43
2023-05-06T02:40:17.169Z,12.39
2023-05-06T02:42:45.319Z,12.47
2023-05-06T02:45:14.112Z,12.47
2023-05-06T02:47:43.678Z,12.48
2023-05-06T02:50:12.202Z,12.44
2023-05-06T02:52:40.380Z,12.41
2023-05-06T02:55:09.105Z,12.37
2023-05-06T02:57:37.448Z,12.35
2023-05-06T03:00:07.508Z,12.32
2023-05-06T03:02:36.142Z,12.24
2023-05-06T03:05:06.748Z,12.26
2023-05-06T03:07:36.687Z,12.16
2023-05-06T03:10:05.969Z,12.10
2023-05-06T03:12:36.628Z,12.04
2023-05-06T03:15:05.451Z,11.98
2023-05-06T03:17:33.759Z,11.85
2023-05-06T03:20:08.324Z,11.85
2023-05-06T03:22:38.511Z,11.85
2023-05-06T03:25:07.950Z,11.86
2023-05-06T03:27:38.527Z,11.77
2023-05-06T03:30:13.758Z,11.77
2023-05-06T03:32:42.038Z,11.75
2023-05-06T03:35:14.221Z,11.66
2023-05-06T03:37:44.924Z,11.59
2023-05-06T03:40:13.670Z,11.53
2023-05-06T03:42:41.942Z,11.51
2023-05-06T03:45:11.346Z,11.50
2023-05-06T03:47:39.752Z,11.48
2023-05-06T03:50:10.623Z,11.47
2023-05-06T03:52:41.613Z,11.46
2023-05-06T03:55:11.338Z,11.43
2023-05-06T03:57:40.054Z,11.44
2023-05-06T04:00:09.973Z,11.41
2023-05-06T04:02:44.200Z,11.43
2023-05-06T04:05:19.791Z,11.43
2023-05-06T04:07:49.525Z,11.46
2023-05-06T04:10:17.766Z,11.45
2023-05-06T04:12:50.125Z,11.54
2023-05-06T04:15:23.192Z,11.66
2023-05-06T04:17:51.648Z,11.61
2023-05-06T04:20:20.488Z,11.63
2023-05-06T04:22:50.577Z,11.67
2023-05-06T04:25:19.765Z,11.71
2023-05-06T04:27:48.371Z,11.87
2023-05-06T04:30:16.809Z,11.95
2023-05-06T04:32:45.052Z,12.05
2023-05-06T04:35:13.655Z,12.11
2023-05-06T04:37:43.654Z,12.21
2023-05-06T04:40:20.684Z,12.31
2023-05-06T04:42:51.277Z,12.38
2023-05-06T04:45:24.527Z,12.53
2023-05-06T04:47:53.965Z,12.75
2023-05-06T04:50:22.172Z,12.94
2023-05-06T04:52:50.405Z,13.07
2023-05-06T04:55:21.938Z,13.23
2023-05-06T04:57:53.293Z,13.36
2023-05-06T05:00:22.353Z,13.34
2023-05-06T05:02:50.742Z,13.48
2023-05-06T05:05:19.728Z,13.54
2023-05-06T05:07:51.920Z,13.66
2023-05-06T05:10:22.165Z,13.77
2023-05-06T05:12:52.121Z,13.87
2023-05-06T05:15:21.278Z,13.95
2023-05-06T05:17:51.360Z,14.03
2023-05-06T05:20:21.878Z,14.13
2023-05-06T05:22:49.936Z,14.24
2023-05-06T05:25:18.252Z,14.31
2023-05-06T05:27:49.787Z,14.47
2023-05-06T05:30:19.459Z,14.47
2023-05-06T05:32:47.916Z,14.54
2023-05-06T05:35:18.005Z,14.68
2023-05-06T05:37:47.631Z,14.75
2023-05-06T05:40:15.792Z,14.84
2023-05-06T05:42:45.152Z,14.84
2023-05-06T05:45:23.914Z,14.92
2023-05-06T05:47:54.170Z,15.03
2023-05-06T05:50:24.088Z,15.08
2023-05-06T05:52:52.980Z,15.18
2023-05-06T05:55:22.424Z,15.35
2023-05-06T05:57:51.930Z,15.56
2023-05-06T06:00:24.084Z,15.61
2023-05-06T06:02:58.154Z,15.88
2023-05-06T06:05:26.493Z,15.95
2023-05-06T06:07:54.750Z,16.13
2023-05-06T06:10:25.660Z,16.25
2023-05-06T06:12:54.093Z,16.30
2023-05-06T06:15:26.847Z,16.44
2023-05-06T06:17:55.981Z,16.63
2023-05-06T06:20:26.832Z,16.64
2023-05-06T06:22:55.105Z,16.66
2023-05-06T06:25:23.523Z,16.67
2023-05-06T06:27:51.763Z,16.58
2023-05-06T06:30:20.043Z,16.60
2023-05-06T06:32:54.308Z,16.62
2023-05-06T06:35:23.616Z,16.64
2023-05-06T06:37:52.231Z,16.79
2023-05-06T06:40:20.642Z,17.03
2023-05-06T06:42:49.040Z,17.08
2023-05-06T06:45:40.544Z,17.44
2023-05-06T06:48:10.219Z,17.68
2023-05-06T06:50:38.381Z,17.96
2023-05-06T06:53:06.732Z,17.97
2023-05-06T06:55:35.199Z,18.16
2023-05-06T06:58:03.758Z,18.18
2023-05-06T07:00:31.924Z,18.26
2023-05-06T07:03:00.100Z,18.35
2023-05-06T07:05:29.734Z,18.30
2023-05-06T07:07:57.908Z,18.35
2023-05-06T07:10:26.134Z,18.37
2023-05-06T07:12:54.328Z,18.34
2023-05-06T07:15:22.734Z,18.49
2023-05-06T07:17:50.916Z,18.73
2023-05-06T07:20:19.221Z,18.79
2023-05-06T07:22:48.728Z,18.96
2023-05-06T07:25:16.915Z,18.96
2023-05-06T07:27:45.156Z,19.23
2023-05-06T07:30:13.900Z,19.00
2023-05-06T07:32:42.549Z,19.16
2023-05-06T07:35:11.209Z,19.34
2023-05-06T07:37:39.654Z,19.42
2023-05-06T07:40:10.699Z,19.38
2023-05-06T07:42:40.331Z,19.27
2023-05-06T07:45:10.870Z,19.13
2023-05-06T07:47:39.389Z,19.34
2023-05-06T07:50:08.524Z,19.78
2023-05-06T07:52:36.765Z,20.18
2023-05-06T07:55:05.466Z,20.43
2023-05-06T07:57:34.942Z,20.83
2023-05-06T08:00:03.403Z,21.04
2023-05-06T08:02:44.473Z,21.63
2023-05-06T08:05:13.091Z,22.29
2023-05-06T08:07:42.365Z,23.26
2023-05-06T08:10:11.548Z,24.12
2023-05-06T08:12:41.056Z,25.02
2023-05-06T08:15:10.720Z,25.86
2023-05-06T08:17:38.968Z,27.21
2023-05-06T08:20:08.205Z,28.10
2023-05-06T08:22:36.356Z,28.50
2023-05-06T08:25:04.541Z,28.53
2023-05-06T08:27:32.623Z,28.37
2023-05-06T08:30:02.064Z,29.16
2023-05-06T08:32:30.208Z,28.59
2023-05-06T08:34:59.834Z,29.34
2023-05-06T08:37:27.994Z,30.80
2023-05-06T08:39:56.903Z,31.36
2023-05-06T08:42:27.207Z,32.49
2023-05-06T08:44:57.137Z,33.06
2023-05-06T08:47:26.643Z,32.03
2023-05-06T08:49:54.728Z,32.20
2023-05-06T08:52:23.709Z,31.64
2023-05-06T08:54:58.035Z,31.69
2023-05-06T08:57:26.810Z,31.48
2023-05-06T08:59:54.898Z,31.19
2023-05-06T09:02:23.251Z,33.52
2023-05-06T09:04:54.356Z,33.05
2023-05-06T09:07:23.131Z,33.07
2023-05-06T09:09:52.160Z,32.24
2023-05-06T09:12:20.270Z,31.45
2023-05-06T09:14:51.527Z,31.00
2023-05-06T09:17:26.594Z,32.05
2023-05-06T09:19:58.042Z,32.35
2023-05-06T09:22:28.100Z,33.06
2023-05-06T09:24:57.668Z,34.89
2023-05-06T09:27:26.952Z,34.16
2023-05-06T09:30:03.144Z,34.27
2023-05-06T09:32:31.356Z,34.88
2023-05-06T09:35:01.228Z,34.09
2023-05-06T09:37:29.623Z,32.89
2023-05-06T09:39:58.989Z,34.17
2023-05-06T09:42:30.068Z,33.68
2023-05-06T09:45:01.380Z,34.90
2023-05-06T09:47:34.891Z,33.23
2023-05-06T09:50:05.451Z,34.35
2023-05-06T09:52:33.552Z,34.14
2023-05-06T09:55:02.659Z,33.27
2023-05-06T09:57:33.427Z,33.36
2023-05-06T10:00:02.620Z,33.58
2023-05-06T10:02:42.093Z,32.86
2023-05-06T10:05:13.817Z,33.73
2023-05-06T10:07:42.880Z,33.75
2023-05-06T10:10:13.080Z,34.99
2023-05-06T10:12:41.400Z,33.87
2023-05-06T10:15:11.146Z,35.23
2023-05-06T10:17:40.835Z,34.73
2023-05-06T10:20:14.645Z,33.79
2023-05-06T10:22:53.539Z,33.13
2023-05-06T10:25:31.230Z,32.53
2023-05-06T10:28:00.145Z,32.01
2023-05-06T10:30:31.342Z,31.49
2023-05-06T10:33:04.617Z,31.93
2023-05-06T10:35:49.233Z,31.77
2023-05-06T10:38:24.165Z,31.33
2023-05-06T10:40:53.749Z,31.58
2023-05-06T10:43:28.792Z,30.59
2023-05-06T10:46:02.281Z,33.08
2023-05-06T10:48:30.985Z,34.01
2023-05-06T10:51:24.404Z,35.34
2023-05-06T10:54:02.434Z,36.64
2023-05-06T10:56:32.778Z,36.66
2023-05-06T10:59:07.914Z,36.00
2023-05-06T11:01:36.778Z,36.77
2023-05-06T11:04:09.956Z,38.01
2023-05-06T11:06:44.761Z,39.17
2023-05-06T11:09:20.561Z,36.91
2023-05-06T11:11:51.050Z,37.96
2023-05-06T11:14:28.514Z,37.57
2023-05-06T11:16:58.055Z,36.05
2023-05-06T11:19:27.466Z,35.28
2023-05-06T11:21:58.367Z,34.08
2023-05-06T11:24:28.550Z,32.89
2023-05-06T11:26:57.266Z,33.64
2023-05-06T11:29:25.852Z,34.42
2023-05-06T11:31:54.454Z,34.42
2023-05-06T11:34:25.094Z,33.71
2023-05-06T11:37:00.708Z,32.19
2023-05-06T11:39:30.934Z,31.58
2023-05-06T11:41:59.997Z,31.72
2023-05-06T11:44:29.807Z,33.36
2023-05-06T11:47:02.139Z,33.45
2023-05-06T11:49:30.227Z,32.98
2023-05-06T11:51:59.698Z,33.11
2023-05-06T11:54:28.434Z,31.82
2023-05-06T11:56:57.468Z,30.53
2023-05-06T11:59:31.589Z,29.82
2023-05-06T12:02:01.306Z,28.90
2023-05-06T12:04:29.910Z,28.33
2023-05-06T12:06:59.350Z,28.11
2023-05-06T12:09:27.970Z,27.66
2023-05-06T12:11:56.324Z,27.21
2023-05-06T12:14:24.574Z,26.90
2023-05-06T12:16:55.962Z,26.40
2023-05-06T12:19:25.581Z,26.10
2023-05-06T12:21:53.759Z,26.20
2023-05-06T12:24:30.161Z,25.41
2023-05-06T12:26:58.347Z,24.79
2023-05-06T12:29:26.466Z,24.43
2023-05-06T12:32:09.520Z,24.36
2023-05-06T12:34:38.367Z,24.09
2023-05-06T12:37:08.666Z,24.11
2023-05-06T12:39:39.565Z,23.75
2023-05-06T12:42:07.958Z,23.88
2023-05-06T12:44:37.879Z,24.05
2023-05-06T12:47:07.720Z,24.98
2023-05-06T12:49:47.229Z,25.90
2023-05-06T12:52:15.624Z,26.71
2023-05-06T12:54:46.006Z,27.06
2023-05-06T12:57:14.393Z,27.57
2023-05-06T12:59:42.685Z,28.22
2023-05-06T13:02:11.227Z,28.42
2023-05-06T13:04:39.530Z,28.49
2023-05-06T13:07:07.736Z,28.09
2023-05-06T13:09:35.894Z,28.31
2023-05-06T13:12:05.956Z,27.82
2023-05-06T13:14:34.039Z,28.33
2023-05-06T13:17:04.985Z,27.81
2023-05-06T13:19:33.572Z,27.50
2023-05-06T13:22:02.072Z,27.80
2023-05-06T13:24:30.893Z,28.25
2023-05-06T13:27:00.853Z,28.07
2023-05-06T13:29:30.696Z,27.85
2023-05-06T13:31:58.800Z,27.49
2023-05-06T13:34:26.987Z,27.14
2023-05-06T13:36:56.640Z,26.87
2023-05-06T13:39:25.230Z,27.16
2023-05-06T13:41:54.254Z,27.19
2023-05-06T13:44:22.717Z,26.91
2023-05-06T13:46:52.714Z,27.00
2023-05-06T13:49:20.892Z,26.75
2023-05-06T13:51:49.081Z,26.60
2023-05-06T13:54:17.146Z,26.61
2023-05-06T13:56:45.174Z,26.49
2023-05-06T13:59:14.064Z,26.50
2023-05-06T14:01:43.192Z,26.15
2023-05-06T14:04:12.758Z,25.62
2023-05-06T14:06:40.897Z,25.72
2023-05-06T14:09:09.290Z,25.61
2023-05-06T14:11:37.433Z,25.32
2023-05-06T14:14:07.547Z,25.36
2023-05-06T14:16:35.755Z,25.48
2023-05-06T14:19:04.800Z,25.48
2023-05-06T14:21:35.012Z,25.19
2023-05-06T14:24:05.047Z,25.01
2023-05-06T14:26:34.367Z,25.07
2023-05-06T14:29:02.538Z,25.03
2023-05-06T14:31:30.648Z,24.90
2023-05-06T14:33:58.688Z,24.85
2023-05-06T14:36:26.790Z,24.69
2023-05-06T14:38:56.219Z,24.63
2023-05-06T14:41:24.362Z,24.61
2023-05-06T14:43:52.462Z,24.61
2023-05-06T14:46:20.795Z,24.45
2023-05-06T14:48:49.017Z,24.30
2023-05-06T14:51:17.096Z,24.10
2023-05-06T14:53:45.384Z,24.07
2023-05-06T14:56:14.891Z,24.20
2023-05-06T14:58:42.943Z,24.15
2023-05-06T15:01:11.148Z,24.13
2023-05-06T15:03:39.323Z,24.09
2023-05-06T15:06:07.851Z,24.15
2023-05-06T15:08:36.590Z,24.12
2023-05-06T15:11:04.692Z,24.04
2023-05-06T15:13:34.133Z,24.10
2023-05-06T15:16:02.291Z,23.95
2023-05-06T15:18:31.053Z,23.90
2023-05-06T15:21:01.540Z,23.81
2023-05-06T15:23:29.689Z,23.81
2023-05-06T15:25:58.297Z,23.72
2023-05-06T15:28:26.438Z,23.58
2023-05-06T15:30:55.967Z,23.57
2023-05-06T15:33:24.111Z,23.63
2023-05-06T15:35:52.196Z,23.63
2023-05-06T15:38:20.354Z,23.55
2023-05-06T15:40:51.730Z,23.48
2023-05-06T15:43:23.578Z,23.50
2023-05-06T15:45:53.086Z,23.42
2023-05-06T15:48:22.657Z,23.20
2023-05-06T15:50:50.771Z,23.15
2023-05-06T15:53:20.685Z,23.12
2023-05-06T15:55:56.805Z,23.11
2023-05-06T15:58:30.230Z,23.09
2023-05-06T16:00:58.348Z,23.02
2023-05-06T16:03:28.066Z,22.95
2023-05-06T16:05:59.068Z,22.89
2023-05-06T16:08:27.335Z,22.73
2023-05-06T16:10:55.439Z,22.73
2023-05-06T16:13:23.625Z,22.64
2023-05-06T16:15:51.871Z,22.49
2023-05-06T16:18:19.942Z,22.24
2023-05-06T16:20:49.450Z,22.17
2023-05-06T16:23:17.567Z,21.96
2023-05-06T16:25:45.722Z,21.91
2023-05-06T16:28:13.742Z,21.87
2023-05-06T16:30:44.672Z,21.72
2023-05-06T16:33:13.319Z,21.54
2023-05-06T16:35:41.813Z,21.36
2023-05-06T16:38:11.507Z,21.26
2023-05-06T16:40:43.689Z,21.17
2023-05-06T16:43:11.823Z,21.15
2023-05-06T16:45:45.226Z,20.92
2023-05-06T16:48:14.173Z,20.55
2023-05-06T16:50:42.715Z,20.50
2023-05-06T16:53:12.221Z,20.37
2023-05-06T16:55:40.242Z,20.16
2023-05-06T16:58:08.417Z,20.19
2023-05-06T17:00:36.832Z,20.09
2023-05-06T17:03:05.808Z,19.80
2023-05-06T17:05:34.046Z,19.70
2023-05-06T17:30:34.044Z,18.98
2023-05-06T17:33:02.611Z,18.93
2023-05-06T17:35:30.767Z,18.90
2023-05-06T17:37:58.910Z,18.82
2023-05-06T17:40:27.032Z,18.76
2023-05-06T17:42:55.039Z,18.73
2023-05-06T17:45:25.283Z,18.67
2023-05-06T17:47:54.750Z,18.56
2023-05-06T17:50:22.888Z,18.54
2023-05-06T17:52:52.982Z,18.39
2023-05-06T17:55:23.376Z,18.27
2023-05-06T17:57:52.672Z,18.23
2023-05-06T18:00:21.703Z,18.18
2023-05-06T18:02:49.901Z,18.19
2023-05-06T18:05:19.590Z,18.05
2023-05-06T18:07:48.050Z,18.00
2023-05-06T18:10:16.186Z,17.97
2023-05-06T18:12:45.513Z,17.78
2023-05-06T18:15:13.870Z,17.63
2023-05-06T18:17:41.964Z,17.59
2023-05-06T18:20:11.321Z,17.72
2023-05-06T18:22:42.950Z,17.75
2023-05-06T18:25:11.851Z,17.62
2023-05-06T18:27:40.267Z,17.69
2023-05-06T18:30:09.514Z,17.71
2023-05-06T18:32:37.660Z,17.68
2023-05-06T18:35:06.247Z,17.68
2023-05-06T18:37:34.382Z,17.63
2023-05-06T18:40:04.463Z,17.64
2023-05-06T18:42:33.821Z,17.72
2023-05-06T18:45:02.171Z,17.76
2023-05-06T18:47:32.158Z,17.84
2023-05-06T18:50:00.831Z,17.74
2023-05-06T18:52:28.997Z,17.66
2023-05-06T18:54:57.089Z,17.62
2023-05-06T18:57:27.769Z,17.61
2023-05-06T18:59:56.449Z,17.56
2023-05-06T19:02:24.524Z,17.44
2023-05-06T19:04:52.591Z,17.36
2023-05-06T19:07:20.750Z,17.28
2023-05-06T19:09:48.835Z,17.27
2023-05-06T19:12:18.355Z,17.25
2023-05-06T19:14:47.851Z,17.22
2023-05-06T19:17:16.228Z,17.18
2023-05-06T19:19:47.015Z,17.19
2023-05-06T19:22:15.566Z,17.24
2023-05-06T19:24:43.838Z,17.12
2023-05-06T19:27:12.083Z,17.13
2023-05-06T19:29:40.232Z,17.14
2023-05-06T19:32:09.903Z,17.15
2023-05-06T19:34:38.071Z,17.10
2023-05-06T19:37:06.186Z,16.99
2023-05-06T19:39:34.268Z,16.98
2023-05-06T19:42:02.467Z,16.98
2023-05-06T19:44:30.574Z,16.97
2023-05-06T19:46:58.740Z,16.92
2023-05-06T19:49:28.232Z,16.88
2023-05-06T19:51:56.368Z,16.85
2023-05-06T19:54:24.450Z,16.86
2023-05-06T19:56:53.105Z,16.84
2023-05-06T19:59:21.225Z,16.77
2023-05-06T20:01:49.400Z,16.68
2023-05-06T20:04:17.993Z,16.63
2023-05-06T20:06:47.459Z,16.63
2023-05-06T20:09:15.550Z,16.56
2023-05-06T20:11:43.664Z,16.54
2023-05-06T20:14:11.777Z,16.41
2023-05-06T20:16:39.986Z,16.46
2023-05-06T20:19:08.525Z,16.39
2023-05-06T20:21:37.008Z,16.30
2023-05-06T20:24:06.850Z,16.24
2023-05-06T20:26:34.876Z,16.20
2023-05-06T20:29:02.990Z,16.13
2023-05-06T20:31:31.380Z,16.09
2023-05-06T20:33:59.435Z,16.05
2023-05-06T20:36:28.037Z,16.01
2023-05-06T20:38:56.156Z,15.99
2023-05-06T20:41:25.763Z,15.93
2023-05-06T20:43:54.032Z,15.97
2023-05-06T20:46:22.190Z,15.99
2023-05-06T20:48:51.535Z,15.94
2023-05-06T20:51:20.016Z,15.94
2023-05-06T20:53:48.284Z,15.91
2023-05-06T20:56:22.087Z,15.85
2023-05-06T20:58:52.037Z,15.80
2023-05-06T21:01:20.564Z,15.77
2023-05-06T21:03:48.746Z,15.73
2023-05-06T21:06:18.233Z,15.62
2023-05-06T21:08:46.968Z,15.52
2023-05-06T21:11:15.264Z,15.51
2023-05-06T21:13:43.410Z,15.49
2023-05-06T21:16:12.888Z,15.43
2023-05-06T21:18:41.067Z,15.38
2023-05-06T21:21:09.769Z,15.41
2023-05-06T21:23:37.898Z,15.39
2023-05-06T21:26:06.181Z,15.30
2023-05-06T21:28:34.473Z,15.29
2023-05-06T21:31:04.280Z,15.29
2023-05-06T21:33:33.883Z,15.29
2023-05-06T21:36:01.986Z,15.28
2023-05-06T21:38:30.085Z,15.24
2023-05-06T21:40:58.242Z,15.25
2023-05-06T21:43:26.282Z,15.24
2023-05-06T21:45:54.389Z,15.25
2023-05-06T21:48:22.639Z,15.26
2023-05-06T21:50:54.992Z,15.22
2023-05-06T21:53:23.136Z,15.19
2023-05-06T21:55:51.203Z,15.22
2023-05-06T21:58:19.289Z,15.25
2023-05-06T22:00:47.400Z,15.24
2023-05-06T22:03:15.720Z,15.25
2023-05-06T22:05:44.032Z,15.24
2023-05-06T22:08:13.523Z,15.23
2023-05-06T22:10:41.568Z,15.25
2023-05-06T22:13:09.833Z,15.27
2023-05-06T22:15:37.997Z,15.27
2023-05-06T22:18:08.729Z,15.20
2023-05-06T22:20:37.760Z,15.18
2023-05-06T22:23:05.929Z,15.15
2023-05-06T22:25:35.374Z,15.07
2023-05-06T22:28:03.686Z,15.02
2023-05-06T22:30:31.760Z,15.02
2023-05-06T22:32:59.859Z,15.05
2023-05-06T22:35:27.955Z,15.03
2023-05-06T22:37:56.223Z,15.06
2023-05-06T22:40:24.608Z,15.07
2023-05-06T22:42:54.083Z,15.06
2023-05-06T22:45:22.410Z,15.06
2023-05-06T22:47:50.524Z,15.09
2023-05-06T22:50:18.732Z,15.10
2023-05-06T22:52:46.984Z,15.10
2023-05-06T22:55:16.139Z,15.08
2023-05-06T22:57:44.822Z,15.10
2023-05-06T23:00:14.840Z,15.12
2023-05-06T23:02:42.981Z,15.08
2023-05-06T23:05:11.478Z,15.08
2023-05-06T23:07:39.868Z,15.10
2023-05-06T23:10:09.297Z,15.06
2023-05-06T23:12:37.379Z,15.10
2023-05-06T23:15:07.431Z,15.15
2023-05-06T23:17:37.197Z,15.13
2023-05-06T23:20:06.009Z,15.18
2023-05-06T23:22:34.188Z,15.18
2023-05-06T23:25:02.210Z,15.23
2023-05-06T23:27:30.272Z,15.24
2023-05-06T23:29:58.332Z,15.26
2023-05-06T23:32:26.443Z,15.30
2023-05-06T23:34:55.857Z,15.33
2023-05-06T23:37:23.838Z,15.36
2023-05-06T23:39:52.039Z,15.34
2023-05-06T23:42:21.289Z,15.26
2023-05-06T23:44:49.851Z,15.28
2023-05-06T23:47:18.005Z,15.31
2023-05-06T23:49:46.186Z,15.32
2023-05-06T23:52:15.743Z,15.32
2023-05-06T23:54:44.052Z,15.38
2023-05-06T23:57:12.066Z,15.38
2023-05-06T23:59:40.141Z,15.33
