createdAt,value
2022-08-01T00:00:10.613Z,19.97
2022-08-01T00:02:39.061Z,19.93
2022-08-01T00:05:07.246Z,19.89
2022-08-01T00:07:34.850Z,19.89
2022-08-01T00:10:02.321Z,19.89
2022-08-01T00:12:29.124Z,19.87
2022-08-01T00:14:55.796Z,19.82
2022-08-01T00:17:22.450Z,19.83
2022-08-01T00:19:49.250Z,19.92
2022-08-01T00:22:16.163Z,19.91
2022-08-01T00:24:42.786Z,19.91
2022-08-01T00:27:09.464Z,19.89
2022-08-01T00:30:04.685Z,19.91
2022-08-01T00:32:22.879Z,19.88
2022-08-01T00:34:49.823Z,19.84
2022-08-01T00:37:18.268Z,19.87
2022-08-01T00:39:44.930Z,19.88
2022-08-01T00:42:12.916Z,19.90
2022-08-01T00:44:40.289Z,19.94
2022-08-01T00:47:07.139Z,19.90
2022-08-01T00:49:34.225Z,19.84
2022-08-01T00:52:02.218Z,19.84
2022-08-01T00:54:29.403Z,19.84
2022-08-01T00:56:56.790Z,19.88
2022-08-01T00:59:25.843Z,19.86
2022-08-01T01:01:52.781Z,19.84
2022-08-01T01:04:20.587Z,19.84
2022-08-01T01:07:09.053Z,19.86
2022-08-01T01:09:59.863Z,19.80
2022-08-01T01:12:38.237Z,19.79
2022-08-01T01:15:19.061Z,19.77
2022-08-01T01:18:04.092Z,19.70
2022-08-01T01:20:36.927Z,19.68
2022-08-01T01:23:21.507Z,19.75
2022-08-01T01:26:00.270Z,19.75
2022-08-01T01:28:42.795Z,19.73
2022-08-01T01:31:12.857Z,19.69
2022-08-01T01:33:47.389Z,19.65
2022-08-01T01:36:15.585Z,19.63
2022-08-01T01:38:45.470Z,19.63
2022-08-01T01:41:14.049Z,19.62
2022-08-01T01:43:41.554Z,19.65
2022-08-01T01:46:10.747Z,19.65
2022-08-01T01:48:39.790Z,19.62
2022-08-01T01:51:06.845Z,19.64
2022-08-01T01:53:35.912Z,19.59
2022-08-01T01:56:03.808Z,19.61
2022-08-01T01:58:33.975Z,19.62
2022-08-01T02:01:03.556Z,19.62
2022-08-01T02:03:32.152Z,19.63
2022-08-01T02:06:00.256Z,19.66
2022-08-01T02:08:30.551Z,19.71
2022-08-01T02:11:19.319Z,19.75
2022-08-01T02:14:06.858Z,19.76
2022-08-01T02:16:37.211Z,19.74
2022-08-01T02:19:04.594Z,19.74
2022-08-01T02:21:45.250Z,19.76
2022-08-01T02:24:21.519Z,19.76
2022-08-01T02:27:02.499Z,19.76
2022-08-01T02:29:36.873Z,19.72
2022-08-01T02:32:06.179Z,19.71
2022-08-01T02:34:36.734Z,19.70
2022-08-01T02:37:05.504Z,19.69
2022-08-01T02:39:33.001Z,19.75
2022-08-01T02:42:04.649Z,19.76
2022-08-01T02:44:36.314Z,19.77
2022-08-01T02:47:04.535Z,19.74
2022-08-01T02:49:37.719Z,19.69
2022-08-01T02:52:10.909Z,19.71
2022-08-01T02:54:39.994Z,19.73
2022-08-01T02:57:09.100Z,19.70
2022-08-01T02:59:42.218Z,19.65
2022-08-01T03:02:10.370Z,19.66
2022-08-01T03:04:40.574Z,19.68
2022-08-01T03:07:09.371Z,19.64
2022-08-01T03:09:44.368Z,19.64
2022-08-01T03:12:15.315Z,19.58
2022-08-01T03:14:44.012Z,19.62
2022-08-01T03:17:12.505Z,19.61
2022-08-01T03:19:40.637Z,19.63
2022-08-01T03:22:13.591Z,19.64
2022-08-01T03:24:42.567Z,19.62
2022-08-01T03:27:10.108Z,19.61
2022-08-01T03:29:40.286Z,19.65
2022-08-01T03:32:08.122Z,19.74
2022-08-01T03:34:35.006Z,19.77
2022-08-01T03:37:16.118Z,19.81
2022-08-01T03:39:52.865Z,19.81
2022-08-01T03:42:24.531Z,19.82
2022-08-01T03:44:56.159Z,19.89
2022-08-01T03:47:27.193Z,19.90
2022-08-01T03:49:55.972Z,19.92
2022-08-01T03:52:24.837Z,19.92
2022-08-01T03:54:56.478Z,19.89
2022-08-01T03:57:36.050Z,19.84
2022-08-01T04:00:09.810Z,19.83
2022-08-01T04:02:39.961Z,19.77
2022-08-01T04:05:06.952Z,19.58
2022-08-01T04:07:37.022Z,19.41
2022-08-01T04:10:04.992Z,19.40
2022-08-01T04:12:33.616Z,19.39
2022-08-01T04:15:00.444Z,19.18
2022-08-01T04:17:27.062Z,19.27
2022-08-01T04:19:53.731Z,19.30
2022-08-01T04:22:20.650Z,19.53
2022-08-01T04:24:54.519Z,19.52
2022-08-01T04:27:50.008Z,19.28
2022-08-01T04:30:21.086Z,19.45
2022-08-01T04:32:48.904Z,19.62
2022-08-01T04:35:22.985Z,19.70
2022-08-01T04:38:05.753Z,19.81
2022-08-01T04:40:33.663Z,19.96
2022-08-01T04:43:01.282Z,20.04
2022-08-01T04:45:28.738Z,20.05
2022-08-01T04:47:56.342Z,19.91
2022-08-01T04:50:23.688Z,19.94
2022-08-01T04:52:50.358Z,19.96
2022-08-01T04:55:18.168Z,19.86
2022-08-01T04:57:47.445Z,19.78
2022-08-01T05:00:15.090Z,19.68
2022-08-01T05:02:41.687Z,19.75
2022-08-01T05:05:08.914Z,19.92
2022-08-01T05:07:45.114Z,19.85
2022-08-01T05:10:12.803Z,19.70
2022-08-01T05:12:39.527Z,19.59
2022-08-01T05:15:10.575Z,19.63
2022-08-01T05:17:43.236Z,19.73
2022-08-01T05:20:11.127Z,19.75
2022-08-01T05:22:38.048Z,19.68
2022-08-01T05:25:12.747Z,19.65
2022-08-01T05:27:45.387Z,19.70
2022-08-01T05:30:12.342Z,19.75
2022-08-01T05:32:39.305Z,19.56
2022-08-01T05:35:06.717Z,19.58
2022-08-01T05:37:33.366Z,19.46
2022-08-01T05:40:00.002Z,19.56
2022-08-01T05:42:27.212Z,19.57
2022-08-01T05:44:53.916Z,19.70
2022-08-01T05:47:20.670Z,19.85
2022-08-01T05:49:50.927Z,19.64
2022-08-01T05:52:20.090Z,19.41
2022-08-01T05:54:46.722Z,19.21
2022-08-01T05:57:13.532Z,19.32
2022-08-01T05:59:42.154Z,19.42
2022-08-01T06:02:09.316Z,19.31
2022-08-01T06:04:36.521Z,19.33
2022-08-01T06:07:03.242Z,19.18
2022-08-01T06:09:31.641Z,18.90
2022-08-01T06:11:58.682Z,19.09
2022-08-01T06:14:25.512Z,19.24
2022-08-01T06:16:52.255Z,19.23
2022-08-01T06:19:19.107Z,19.29
2022-08-01T06:21:45.709Z,19.46
2022-08-01T06:24:12.842Z,19.74
2022-08-01T06:26:39.538Z,19.79
2022-08-01T06:29:06.196Z,19.76
2022-08-01T06:31:33.898Z,19.84
2022-08-01T06:34:00.837Z,19.86
2022-08-01T06:36:27.770Z,19.99
2022-08-01T06:38:54.400Z,19.93
2022-08-01T06:41:21.062Z,19.85
2022-08-01T06:43:47.824Z,19.91
2022-08-01T06:46:17.191Z,20.15
2022-08-01T06:48:43.912Z,20.32
2022-08-01T06:51:10.642Z,20.52
2022-08-01T06:53:38.497Z,20.47
2022-08-01T06:56:06.593Z,20.58
2022-08-01T06:58:35.313Z,20.40
2022-08-01T07:01:05.086Z,20.51
2022-08-01T07:03:52.796Z,20.68
2022-08-01T07:06:19.145Z,20.74
2022-08-01T07:08:45.880Z,20.90
2022-08-01T07:11:12.560Z,21.17
2022-08-01T07:13:43.966Z,21.35
2022-08-01T07:16:13.465Z,21.02
2022-08-01T07:18:40.251Z,21.03
2022-08-01T07:21:06.957Z,21.10
2022-08-01T07:23:46.128Z,20.88
2022-08-01T07:26:14.165Z,20.80
2022-08-01T07:28:43.918Z,20.88
2022-08-01T07:31:10.925Z,20.94
2022-08-01T07:33:48.441Z,21.04
2022-08-01T07:36:20.370Z,20.87
2022-08-01T07:38:47.587Z,20.61
2022-08-01T07:41:14.813Z,20.88
2022-08-01T07:43:47.270Z,20.77
2022-08-01T07:46:19.870Z,20.41
2022-08-01T07:48:46.596Z,20.17
2022-08-01T07:51:13.390Z,20.12
2022-08-01T07:53:40.124Z,20.42
2022-08-01T07:56:07.284Z,20.64
2022-08-01T07:58:34.477Z,20.74
2022-08-01T08:01:01.126Z,20.83
2022-08-01T08:03:27.851Z,20.77
2022-08-01T08:05:59.564Z,20.60
2022-08-01T08:08:30.353Z,20.43
2022-08-01T08:10:57.044Z,20.53
2022-08-01T08:13:23.684Z,20.79
2022-08-01T08:15:50.413Z,21.01
2022-08-01T08:18:20.159Z,21.04
2022-08-01T08:20:46.843Z,21.03
2022-08-01T08:23:42.177Z,21.04
2022-08-01T08:26:11.648Z,20.96
2022-08-01T08:28:38.317Z,20.82
2022-08-01T08:31:07.235Z,20.68
2022-08-01T08:33:33.871Z,20.96
2022-08-01T08:36:02.313Z,21.40
2022-08-01T08:38:30.126Z,21.57
2022-08-01T08:40:58.239Z,21.49
2022-08-01T08:43:27.054Z,21.46
2022-08-01T08:45:58.105Z,21.09
2022-08-01T08:48:27.844Z,21.20
2022-08-01T08:50:59.381Z,21.07
2022-08-01T08:53:27.292Z,20.99
2022-08-01T08:56:03.521Z,20.92
2022-08-01T08:58:35.201Z,21.05
2022-08-01T09:01:02.202Z,20.82
2022-08-01T09:03:29.019Z,20.69
2022-08-01T09:05:55.760Z,20.61
2022-08-01T09:08:24.044Z,20.23
2022-08-01T09:10:53.352Z,19.38
2022-08-01T09:13:19.965Z,19.13
2022-08-01T09:16:06.172Z,19.06
2022-08-01T09:18:35.668Z,19.19
2022-08-01T09:21:24.052Z,19.33
2022-08-01T09:23:55.007Z,19.30
2022-08-01T09:26:31.221Z,19.33
2022-08-01T09:28:58.429Z,19.19
2022-08-01T09:31:27.761Z,18.91
2022-08-01T09:34:05.915Z,18.95
2022-08-01T09:36:55.357Z,18.46
2022-08-01T09:39:24.963Z,18.86
2022-08-01T09:41:52.768Z,18.56
2022-08-01T09:44:42.350Z,18.47
2022-08-01T09:47:10.744Z,18.53
2022-08-01T09:49:50.432Z,18.27
2022-08-01T09:52:21.520Z,17.99
2022-08-01T09:54:58.418Z,18.08
2022-08-01T09:57:25.455Z,18.39
2022-08-01T09:59:58.751Z,18.84
2022-08-01T10:02:38.375Z,18.79
2022-08-01T10:05:08.815Z,19.01
2022-08-01T10:07:44.077Z,19.08
2022-08-01T10:10:14.467Z,19.02
2022-08-01T10:12:44.391Z,18.69
2022-08-01T10:15:16.142Z,18.76
2022-08-01T10:17:54.321Z,18.72
2022-08-01T10:20:30.064Z,18.97
2022-08-01T10:23:06.326Z,18.85
2022-08-01T10:25:42.874Z,18.92
2022-08-01T10:28:21.681Z,19.04
2022-08-01T10:30:52.144Z,19.24
2022-08-01T10:33:51.865Z,18.65
2022-08-01T10:36:10.690Z,18.48
2022-08-01T10:38:38.076Z,18.61
2022-08-01T10:41:08.537Z,18.72
2022-08-01T10:43:36.397Z,18.77
2022-08-01T10:46:04.963Z,19.14
2022-08-01T10:49:15.454Z,19.33
2022-08-01T10:51:51.279Z,18.90
2022-08-01T10:54:19.716Z,18.60
2022-08-01T10:56:50.524Z,19.17
2022-08-01T10:59:49.273Z,19.14
2022-08-01T11:02:10.064Z,19.62
2022-08-01T11:05:18.033Z,19.42
2022-08-01T11:07:52.540Z,19.05
2022-08-01T11:10:45.289Z,19.33
2022-08-01T11:13:13.483Z,18.88
2022-08-01T11:15:49.947Z,18.50
2022-08-01T11:18:32.531Z,19.02
2022-08-01T11:21:56.431Z,19.58
2022-08-01T11:23:50.674Z,18.89
2022-08-01T11:26:18.105Z,18.84
2022-08-01T11:29:20.662Z,18.77
2022-08-01T11:31:48.588Z,18.55
2022-08-01T11:34:15.619Z,18.20
2022-08-01T11:37:09.782Z,18.57
2022-08-01T11:39:30.177Z,18.49
2022-08-01T11:42:22.014Z,18.53
2022-08-01T11:44:51.179Z,18.53
2022-08-01T11:47:19.471Z,18.34
2022-08-01T11:49:51.706Z,18.44
2022-08-01T11:52:25.970Z,18.62
2022-08-01T11:55:01.707Z,18.61
2022-08-01T11:57:36.087Z,18.28
2022-08-01T12:00:16.579Z,18.33
2022-08-01T12:02:46.408Z,18.04
2022-08-01T12:05:15.650Z,17.96
2022-08-01T12:07:44.602Z,17.90
2022-08-01T12:10:12.373Z,17.98
2022-08-01T12:12:49.328Z,18.16
2022-08-01T12:15:17.030Z,18.22
2022-08-01T12:17:58.211Z,18.32
2022-08-01T12:20:30.721Z,18.29
2022-08-01T12:23:09.756Z,18.21
2022-08-01T12:25:37.673Z,18.23
2022-08-01T12:28:06.453Z,18.17
2022-08-01T12:30:37.509Z,18.32
2022-08-01T12:33:09.713Z,18.58
2022-08-01T12:35:44.410Z,18.69
2022-08-01T12:38:20.380Z,18.73
2022-08-01T12:40:53.009Z,18.90
2022-08-01T12:43:28.343Z,19.36
2022-08-01T12:45:59.316Z,19.50
2022-08-01T12:48:26.995Z,19.76
2022-08-01T12:50:54.960Z,19.77
2022-08-01T12:53:22.668Z,19.83
2022-08-01T12:55:59.670Z,19.83
2022-08-01T12:58:35.347Z,19.85
2022-08-01T13:01:10.652Z,19.78
2022-08-01T13:03:38.134Z,19.90
2022-08-01T13:06:16.314Z,20.03
2022-08-01T13:08:43.596Z,20.05
2022-08-01T13:11:15.587Z,19.83
2022-08-01T13:13:48.656Z,19.87
2022-08-01T13:16:30.376Z,20.02
2022-08-01T13:19:07.224Z,20.31
2022-08-01T13:21:54.486Z,20.54
2022-08-01T13:24:28.698Z,20.55
2022-08-01T13:27:01.071Z,20.52
2022-08-01T13:29:33.157Z,20.64
2022-08-01T13:32:01.233Z,20.42
2022-08-01T13:34:33.288Z,20.20
2022-08-01T13:37:02.476Z,20.20
2022-08-01T13:39:48.367Z,20.61
2022-08-01T13:42:19.389Z,20.73
2022-08-01T13:44:46.355Z,21.06
2022-08-01T13:47:15.818Z,20.68
2022-08-01T13:49:44.190Z,20.89
2022-08-01T13:52:11.073Z,20.66
2022-08-01T13:54:38.140Z,20.72
2022-08-01T13:57:04.984Z,20.63
2022-08-01T13:59:31.763Z,20.68
2022-08-01T14:01:58.459Z,20.75
2022-08-01T14:04:25.100Z,20.79
2022-08-01T14:06:51.741Z,21.02
2022-08-01T14:09:23.862Z,20.86
2022-08-01T14:11:51.468Z,21.06
2022-08-01T14:14:18.199Z,21.16
2022-08-01T14:16:47.733Z,21.02
2022-08-01T14:19:16.959Z,20.99
2022-08-01T14:21:43.569Z,21.04
2022-08-01T14:24:10.702Z,21.05
2022-08-01T14:26:37.328Z,21.01
2022-08-01T14:29:04.106Z,21.02
2022-08-01T14:31:34.129Z,21.04
2022-08-01T14:34:01.309Z,20.94
2022-08-01T14:36:32.446Z,20.89
2022-08-01T14:39:04.856Z,20.67
2022-08-01T14:41:33.466Z,20.80
2022-08-01T14:44:00.808Z,20.76
2022-08-01T14:46:27.608Z,20.65
2022-08-01T14:48:54.362Z,20.86
2022-08-01T14:51:20.993Z,20.86
2022-08-01T14:53:50.779Z,20.87
2022-08-01T14:56:18.320Z,20.68
2022-08-01T14:58:45.288Z,20.67
2022-08-01T15:01:14.898Z,20.84
2022-08-01T15:03:41.842Z,20.86
2022-08-01T15:06:10.506Z,20.99
2022-08-01T15:08:37.202Z,20.70
2022-08-01T15:11:03.997Z,20.86
2022-08-01T15:13:30.589Z,20.88
2022-08-01T15:15:59.784Z,20.83
2022-08-01T15:18:28.772Z,20.88
2022-08-01T15:20:56.240Z,21.04
2022-08-01T15:23:22.954Z,21.03
2022-08-01T15:25:50.410Z,20.92
2022-08-01T15:28:17.188Z,20.81
2022-08-01T15:30:43.916Z,20.84
2022-08-01T15:33:10.627Z,20.96
2022-08-01T15:35:37.276Z,20.82
2022-08-01T15:38:04.054Z,20.95
2022-08-01T15:40:35.929Z,20.94
2022-08-01T15:43:03.560Z,21.11
2022-08-01T15:45:47.060Z,21.05
2022-08-01T15:48:14.660Z,20.97
2022-08-01T15:50:41.383Z,21.29
2022-08-01T15:53:08.136Z,21.23
2022-08-01T15:55:39.100Z,21.18
2022-08-01T15:58:07.240Z,21.15
2022-08-01T16:00:39.577Z,21.16
2022-08-01T16:03:08.073Z,21.44
2022-08-01T16:05:41.092Z,21.58
2022-08-01T16:08:14.123Z,21.89
2022-08-01T16:10:40.943Z,22.01
2022-08-01T16:13:08.040Z,22.26
2022-08-01T16:15:39.139Z,22.45
2022-08-01T16:18:07.082Z,22.59
2022-08-01T16:20:34.457Z,22.59
2022-08-01T16:23:01.598Z,22.63
2022-08-01T16:25:28.286Z,22.93
2022-08-01T16:27:55.282Z,23.25
2022-08-01T16:30:22.124Z,23.39
2022-08-01T16:32:52.138Z,23.49
2022-08-01T16:35:24.600Z,23.33
2022-08-01T16:38:00.648Z,23.18
2022-08-01T16:40:27.409Z,23.45
2022-08-01T16:42:59.043Z,23.22
2022-08-01T16:45:26.229Z,22.89
2022-08-01T16:47:52.964Z,22.93
2022-08-01T16:50:28.610Z,23.16
2022-08-01T16:52:56.029Z,23.34
2022-08-01T16:55:23.298Z,23.35
2022-08-01T16:57:53.759Z,23.67
2022-08-01T17:00:21.289Z,23.78
2022-08-01T17:02:48.497Z,23.38
2022-08-01T17:05:15.338Z,23.49
2022-08-01T17:07:42.205Z,23.37
2022-08-01T17:10:09.417Z,23.04
2022-08-01T17:12:36.258Z,23.03
2022-08-01T17:15:03.556Z,23.26
2022-08-01T17:17:30.201Z,23.59
2022-08-01T17:19:56.811Z,23.59
2022-08-01T17:22:23.456Z,23.48
2022-08-01T17:24:51.861Z,22.89
2022-08-01T17:27:22.045Z,23.06
2022-08-01T17:29:48.751Z,23.01
2022-08-01T17:32:15.451Z,23.21
2022-08-01T17:34:42.594Z,23.11
2022-08-01T17:37:10.394Z,23.15
2022-08-01T17:39:38.781Z,23.42
2022-08-01T17:42:06.039Z,23.41
2022-08-01T17:44:32.666Z,23.42
2022-08-01T17:46:59.329Z,23.41
2022-08-01T17:49:52.204Z,23.18
2022-08-01T17:52:13.212Z,22.89
2022-08-01T17:54:39.935Z,22.69
2022-08-01T17:57:08.276Z,22.55
2022-08-01T17:59:35.544Z,22.23
2022-08-01T18:02:02.268Z,22.45
2022-08-01T18:04:33.876Z,22.34
2022-08-01T18:07:00.974Z,22.63
2022-08-01T18:09:32.519Z,22.59
2022-08-01T18:11:59.980Z,22.44
2022-08-01T18:14:39.913Z,22.36
2022-08-01T18:17:11.193Z,22.37
2022-08-01T18:19:39.187Z,22.25
2022-08-01T18:22:06.183Z,22.11
2022-08-01T18:24:52.996Z,21.78
2022-08-01T18:27:19.609Z,21.38
2022-08-01T18:29:47.389Z,21.41
2022-08-01T18:32:15.343Z,21.31
2022-08-01T18:34:42.090Z,21.23
2022-08-01T18:37:11.427Z,21.00
2022-08-01T18:39:40.068Z,20.82
2022-08-01T18:42:07.129Z,20.68
2022-08-01T18:44:33.790Z,20.47
2022-08-01T18:47:00.539Z,20.30
2022-08-01T18:49:27.226Z,20.16
2022-08-01T18:51:55.404Z,20.13
2022-08-01T18:54:24.249Z,19.98
2022-08-01T18:56:51.292Z,19.87
2022-08-01T18:59:18.147Z,19.72
2022-08-01T19:01:45.067Z,19.60
2022-08-01T19:04:13.304Z,19.56
2022-08-01T19:06:40.608Z,19.39
2022-08-01T19:09:07.373Z,19.42
2022-08-01T19:11:34.640Z,19.38
2022-08-01T19:14:02.257Z,19.27
2022-08-01T19:16:29.379Z,19.27
2022-08-01T19:18:56.203Z,19.19
2022-08-01T19:21:23.360Z,19.06
2022-08-01T19:24:08.772Z,19.04
2022-08-01T19:26:36.129Z,18.96
2022-08-01T19:29:16.443Z,18.93
2022-08-01T19:31:48.688Z,18.84
2022-08-01T19:34:18.279Z,18.78
2022-08-01T19:36:47.609Z,18.75
2022-08-01T19:39:16.916Z,18.69
2022-08-01T19:41:46.134Z,18.61
2022-08-01T19:44:15.031Z,18.53
2022-08-01T19:46:43.545Z,18.49
2022-08-01T19:49:17.639Z,18.49
2022-08-01T19:51:49.496Z,18.45
2022-08-01T19:54:19.491Z,18.46
2022-08-01T19:56:47.813Z,18.44
2022-08-01T19:59:20.217Z,18.33
2022-08-01T20:01:48.376Z,18.35
2022-08-01T20:04:16.763Z,18.31
2022-08-01T20:06:45.408Z,18.25
2022-08-01T20:09:15.562Z,18.23
2022-08-01T20:11:48.901Z,18.19
2022-08-01T20:14:19.160Z,18.16
2022-08-01T20:16:46.003Z,18.09
2022-08-01T20:19:13.553Z,18.07
2022-08-01T20:21:44.045Z,18.06
2022-08-01T20:24:38.078Z,18.17
2022-08-01T20:27:08.244Z,18.20
2022-08-01T20:29:36.519Z,17.98
2022-08-01T20:32:04.272Z,17.84
2022-08-01T20:34:37.722Z,17.76
2022-08-01T20:37:12.891Z,17.82
2022-08-01T20:39:43.461Z,17.87
2022-08-01T20:42:11.452Z,17.80
2022-08-01T20:44:38.909Z,17.82
2022-08-01T20:47:08.210Z,17.75
2022-08-01T20:49:36.764Z,17.67
2022-08-01T20:52:11.772Z,17.62
2022-08-01T20:54:43.010Z,17.56
2022-08-01T20:57:30.534Z,17.51
2022-08-01T21:00:05.812Z,17.49
2022-08-01T21:03:07.904Z,17.43
2022-08-01T21:05:42.805Z,17.43
2022-08-01T21:08:41.113Z,17.33
2022-08-01T21:11:13.346Z,17.24
2022-08-01T21:13:48.209Z,17.18
2022-08-01T21:16:26.447Z,17.18
2022-08-01T21:19:21.078Z,17.10
2022-08-01T21:21:54.124Z,17.05
2022-08-01T21:24:24.520Z,17.01
2022-08-01T21:26:52.536Z,16.97
2022-08-01T21:29:22.390Z,16.92
2022-08-01T21:32:09.672Z,16.88
2022-08-01T21:34:38.601Z,16.83
2022-08-01T21:37:09.521Z,16.78
2022-08-01T21:39:38.048Z,16.76
2022-08-01T21:42:08.453Z,16.72
2022-08-01T21:44:39.260Z,16.60
2022-08-01T21:47:06.657Z,16.56
2022-08-01T21:49:39.296Z,16.49
2022-08-01T21:52:18.234Z,16.43
2022-08-01T21:55:36.544Z,16.37
2022-08-01T21:58:12.066Z,16.29
2022-08-01T22:00:44.879Z,16.23
2022-08-01T22:03:24.971Z,16.17
2022-08-01T22:05:53.729Z,16.19
2022-08-01T22:08:38.890Z,16.14
2022-08-01T22:11:08.328Z,16.12
2022-08-01T22:13:37.072Z,16.09
2022-08-01T22:16:05.768Z,16.05
2022-08-01T22:18:33.697Z,16.02
2022-08-01T22:21:02.086Z,15.97
2022-08-01T22:23:28.916Z,15.93
2022-08-01T22:25:55.864Z,15.94
2022-08-01T22:28:23.683Z,15.88
2022-08-01T22:30:51.794Z,15.79
2022-08-01T22:33:22.019Z,15.76
2022-08-01T22:35:50.899Z,15.73
2022-08-01T22:38:19.466Z,15.71
2022-08-01T22:40:52.590Z,15.67
2022-08-01T22:43:40.912Z,15.62
2022-08-01T22:46:21.272Z,15.58
2022-08-01T22:49:08.881Z,15.56
2022-08-01T22:51:55.666Z,15.57
2022-08-01T22:54:35.177Z,15.58
2022-08-01T22:57:07.339Z,15.56
2022-08-01T22:59:45.713Z,15.50
2022-08-01T23:02:16.588Z,15.50
2022-08-01T23:04:46.392Z,15.49
2022-08-01T23:07:19.168Z,15.55
2022-08-01T23:09:54.214Z,15.53
2022-08-01T23:12:24.521Z,15.52
2022-08-01T23:14:53.780Z,15.51
2022-08-01T23:17:26.832Z,15.48
2022-08-01T23:20:04.739Z,15.46
2022-08-01T23:22:33.737Z,15.48
2022-08-01T23:25:06.603Z,15.50
2022-08-01T23:28:04.019Z,15.53
2022-08-01T23:30:30.063Z,15.60
2022-08-01T23:32:57.776Z,15.60
2022-08-01T23:35:25.562Z,15.57
2022-08-01T23:37:53.045Z,15.49
2022-08-01T23:40:20.689Z,15.47
2022-08-01T23:42:53.351Z,15.45
2022-08-01T23:45:20.581Z,15.42
2022-08-01T23:47:47.228Z,15.43
2022-08-01T23:50:13.870Z,15.42
2022-08-01T23:52:47.275Z,15.41
2022-08-01T23:55:16.719Z,15.46
2022-08-01T23:57:43.494Z,15.34
