createdAt,value
2022-09-16T00:01:42.800Z,100.00
2022-09-16T00:04:11.699Z,100.00
2022-09-16T00:06:54.405Z,100.00
2022-09-16T00:09:57.622Z,100.00
2022-09-16T00:12:29.466Z,100.00
2022-09-16T00:18:02.477Z,100.00
2022-09-16T00:20:34.205Z,100.00
2022-09-16T00:23:04.527Z,100.00
2022-09-16T00:25:34.704Z,100.00
2022-09-16T00:28:05.748Z,100.00
2022-09-16T00:30:34.477Z,100.00
2022-09-16T00:33:04.553Z,100.00
2022-09-16T00:35:33.295Z,100.00
2022-09-16T00:38:02.102Z,100.00
2022-09-16T00:40:33.251Z,100.00
2022-09-16T00:43:02.380Z,100.00
2022-09-16T00:45:34.473Z,100.00
2022-09-16T00:48:06.478Z,100.00
2022-09-16T00:50:38.882Z,100.00
2022-09-16T00:53:10.091Z,100.00
2022-09-16T00:55:42.303Z,100.00
2022-09-16T00:58:16.651Z,100.00
2022-09-16T01:00:45.955Z,100.00
2022-09-16T01:03:16.796Z,100.00
2022-09-16T01:05:57.442Z,100.00
2022-09-16T01:08:32.558Z,100.00
2022-09-16T01:11:14.657Z,100.00
2022-09-16T01:13:45.665Z,100.00
2022-09-16T01:16:35.701Z,100.00
2022-09-16T01:19:16.638Z,100.00
2022-09-16T01:21:48.339Z,100.00
2022-09-16T01:24:25.945Z,100.00
2022-09-16T01:27:00.418Z,100.00
2022-09-16T01:29:34.831Z,100.00
2022-09-16T01:32:27.753Z,100.00
2022-09-16T01:35:08.507Z,100.00
2022-09-16T01:37:50.937Z,100.00
2022-09-16T01:40:34.695Z,100.00
2022-09-16T01:43:21.634Z,100.00
2022-09-16T01:46:06.498Z,100.00
2022-09-16T01:48:41.150Z,100.00
2022-09-16T01:51:23.466Z,100.00
2022-09-16T01:53:57.808Z,100.00
2022-09-16T01:56:41.246Z,100.00
2022-09-16T01:59:21.657Z,100.00
2022-09-16T02:01:56.338Z,100.00
2022-09-16T02:04:40.120Z,100.00
2022-09-16T02:07:11.710Z,100.00
2022-09-16T02:09:43.737Z,100.00
2022-09-16T02:12:15.631Z,100.00
2022-09-16T02:14:47.298Z,100.00
2022-09-16T02:17:21.792Z,100.00
2022-09-16T02:20:05.886Z,100.00
2022-09-16T02:22:37.791Z,100.00
2022-09-16T02:25:08.822Z,100.00
2022-09-16T02:27:40.477Z,100.00
2022-09-16T02:30:12.567Z,100.00
2022-09-16T02:32:44.562Z,100.00
2022-09-16T02:35:21.876Z,100.00
2022-09-16T02:38:15.268Z,100.00
2022-09-16T02:40:52.758Z,100.00
2022-09-16T02:43:28.989Z,100.00
2022-09-16T02:46:21.831Z,100.00
2022-09-16T02:49:28.980Z,100.00
2022-09-16T02:52:20.868Z,100.00
2022-09-16T02:55:23.483Z,100.00
2022-09-16T02:57:52.821Z,100.00
2022-09-16T03:00:22.368Z,100.00
2022-09-16T03:02:51.752Z,100.00
2022-09-16T03:05:23.448Z,100.00
2022-09-16T03:07:53.529Z,100.00
2022-09-16T03:10:25.692Z,100.00
2022-09-16T03:13:03.113Z,100.00
2022-09-16T03:15:55.825Z,100.00
2022-09-16T03:18:30.790Z,100.00
2022-09-16T03:21:11.160Z,100.00
2022-09-16T03:23:56.398Z,100.00
2022-09-16T03:26:42.829Z,100.00
2022-09-16T03:29:36.386Z,100.00
2022-09-16T03:32:15.498Z,100.00
2022-09-16T03:34:56.026Z,100.00
2022-09-16T03:37:27.612Z,100.00
2022-09-16T03:40:09.805Z,100.00
2022-09-16T03:42:42.220Z,100.00
2022-09-16T03:45:14.093Z,100.00
2022-09-16T03:47:43.526Z,100.00
2022-09-16T03:50:12.215Z,100.00
2022-09-16T03:52:40.980Z,100.00
2022-09-16T03:55:14.006Z,100.00
2022-09-16T03:57:44.186Z,100.00
2022-09-16T04:00:17.661Z,100.00
2022-09-16T04:02:50.199Z,100.00
2022-09-16T04:05:20.560Z,100.00
2022-09-16T04:07:54.158Z,100.00
2022-09-16T04:10:27.866Z,100.00
2022-09-16T04:19:28.175Z,100.00
2022-09-16T04:22:23.159Z,100.00
2022-09-16T04:28:07.294Z,100.00
2022-09-16T04:36:42.688Z,100.00
2022-09-16T04:42:42.865Z,100.00
2022-09-16T04:45:36.599Z,100.00
2022-09-16T04:51:13.727Z,100.00
2022-09-16T05:04:01.981Z,100.00
2022-09-16T05:07:04.794Z,100.00
2022-09-16T05:10:18.077Z,100.00
2022-09-16T05:12:24.488Z,100.00
2022-09-16T05:14:58.310Z,100.00
2022-09-16T05:17:49.409Z,100.00
2022-09-16T05:20:01.449Z,100.00
2022-09-16T05:22:45.955Z,100.00
2022-09-16T05:29:23.790Z,100.00
2022-09-16T05:38:21.323Z,100.00
2022-09-16T05:43:57.982Z,100.00
2022-09-16T05:46:39.626Z,100.00
2022-09-16T05:49:26.853Z,97.41
2022-09-16T05:52:11.728Z,94.66
2022-09-16T05:55:00.378Z,95.26
2022-09-16T05:57:25.127Z,91.14
2022-09-16T05:59:56.579Z,89.22
2022-09-16T06:02:25.541Z,86.81
2022-09-16T06:04:55.502Z,86.02
2022-09-16T06:07:28.791Z,85.34
2022-09-16T06:09:57.906Z,83.51
2022-09-16T06:12:29.537Z,80.82
2022-09-16T06:15:01.115Z,79.52
2022-09-16T06:17:35.074Z,75.55
2022-09-16T06:20:07.323Z,70.34
2022-09-16T06:22:36.085Z,66.32
2022-09-16T06:25:05.152Z,60.07
2022-09-16T06:27:35.161Z,59.82
2022-09-16T06:30:06.291Z,59.59
2022-09-16T06:32:41.251Z,60.09
2022-09-16T06:35:28.948Z,59.46
2022-09-16T06:38:04.140Z,57.96
2022-09-16T06:41:03.745Z,62.68
2022-09-16T06:43:33.759Z,60.82
2022-09-16T06:46:16.933Z,57.95
2022-09-16T06:49:05.387Z,58.62
2022-09-16T07:05:57.418Z,51.10
2022-09-16T08:07:00.245Z,41.23
2022-09-16T09:26:09.930Z,38.40
2022-09-16T09:35:01.172Z,37.80
2022-09-16T09:37:54.160Z,36.25
2022-09-16T09:47:52.481Z,36.16
2022-09-16T09:57:50.328Z,39.03
2022-09-16T10:03:54.937Z,38.80
2022-09-16T10:06:45.406Z,41.72
2022-09-16T10:15:21.114Z,48.16
2022-09-16T10:17:57.161Z,55.39
2022-09-16T10:33:04.202Z,81.20
2022-09-16T10:35:46.602Z,100.00
2022-09-16T10:38:34.624Z,100.00
2022-09-16T13:50:29.049Z,100.00
2022-09-16T13:52:59.594Z,100.00
2022-09-16T13:55:29.927Z,100.00
2022-09-16T13:58:32.174Z,100.00
2022-09-16T14:09:12.673Z,100.00
2022-09-16T14:11:46.859Z,100.00
2022-09-16T14:18:33.521Z,100.00
2022-09-16T14:25:07.209Z,100.00
2022-09-16T14:33:57.482Z,100.00
2022-09-16T14:37:03.739Z,100.00
2022-09-16T14:39:34.157Z,100.00
2022-09-16T14:42:08.767Z,100.00
2022-09-16T15:08:13.282Z,100.00
2022-09-16T15:10:39.766Z,100.00
2022-09-16T15:13:09.202Z,100.00
2022-09-16T15:17:58.671Z,100.00
2022-09-16T17:04:27.458Z,100.00
2022-09-16T17:07:21.408Z,100.00
2022-09-16T17:25:58.630Z,100.00
2022-09-16T17:28:36.482Z,100.00
2022-09-16T17:31:16.836Z,100.00
2022-09-16T17:33:47.574Z,100.00
2022-09-16T17:36:22.760Z,100.00
2022-09-16T17:39:03.830Z,100.00
2022-09-16T17:41:44.328Z,100.00
2022-09-16T18:17:47.761Z,100.00
2022-09-16T19:34:55.657Z,100.00
2022-09-16T19:37:32.672Z,100.00
2022-09-16T19:40:09.634Z,100.00
2022-09-16T19:42:51.254Z,100.00
2022-09-16T19:45:27.972Z,100.00
2022-09-16T19:48:03.647Z,100.00
2022-09-16T19:50:34.778Z,100.00
2022-09-16T19:53:08.064Z,100.00
2022-09-16T19:58:36.248Z,100.00
2022-09-16T20:01:22.707Z,100.00
2022-09-16T20:04:11.702Z,100.00
2022-09-16T20:10:06.563Z,100.00
2022-09-16T20:12:55.012Z,100.00
2022-09-16T20:15:35.588Z,100.00
2022-09-16T20:18:26.435Z,100.00
2022-09-16T20:21:34.202Z,100.00
2022-09-16T20:24:24.592Z,100.00
2022-09-16T20:30:13.645Z,100.00
2022-09-16T20:42:16.062Z,100.00
2022-09-16T20:45:10.216Z,100.00
2022-09-16T21:07:11.931Z,100.00
2022-09-16T21:58:55.161Z,100.00
2022-09-16T22:01:38.361Z,100.00
2022-09-16T22:04:29.470Z,100.00
2022-09-16T22:07:11.987Z,100.00
2022-09-16T22:09:48.223Z,100.00
2022-09-16T22:12:24.537Z,100.00
2022-09-16T22:14:55.287Z,100.00
2022-09-16T22:17:25.252Z,100.00
2022-09-16T22:20:11.924Z,100.00
2022-09-16T22:22:42.992Z,100.00
2022-09-16T22:25:11.751Z,100.00
2022-09-16T22:27:42.988Z,100.00
2022-09-16T22:30:12.815Z,100.00
2022-09-16T22:32:41.443Z,100.00
2022-09-16T22:35:10.380Z,100.00
2022-09-16T22:37:39.088Z,100.00
2022-09-16T22:40:11.063Z,100.00
2022-09-16T22:42:39.921Z,100.00
2022-09-16T22:45:09.277Z,100.00
2022-09-16T22:47:38.655Z,100.00
2022-09-16T22:50:07.867Z,100.00
2022-09-16T22:52:36.783Z,100.00
2022-09-16T22:55:05.649Z,100.00
2022-09-16T22:57:34.273Z,100.00
2022-09-16T23:00:06.305Z,100.00
2022-09-16T23:02:34.960Z,100.00
2022-09-16T23:05:03.772Z,100.00
2022-09-16T23:07:57.237Z,100.00
2022-09-16T23:10:26.224Z,100.00
2022-09-16T23:12:55.431Z,100.00
2022-09-16T23:15:24.322Z,100.00
2022-09-16T23:27:21.383Z,100.00
2022-09-16T23:29:54.755Z,100.00
2022-09-16T23:32:26.674Z,100.00
2022-09-16T23:35:03.295Z,100.00
2022-09-16T23:37:46.029Z,100.00
2022-09-16T23:40:20.234Z,100.00
2022-09-16T23:46:03.328Z,100.00
2022-09-16T23:48:32.547Z,100.00
2022-09-16T23:51:03.918Z,100.00
2022-09-16T23:53:33.222Z,100.00
2022-09-16T23:56:03.530Z,100.00
2022-09-16T23:58:34.004Z,100.00
