createdAt,value
2019-03-09T00:00:37.499Z,5.59
2019-03-09T00:01:10.711Z,6.03
2019-03-09T00:01:43.796Z,6.35
2019-03-09T00:02:15.060Z,6.72
2019-03-09T00:02:46.224Z,7.06
2019-03-09T00:03:17.433Z,7.37
2019-03-09T00:03:48.647Z,7.63
2019-03-09T00:04:20.160Z,7.82
2019-03-09T00:04:51.338Z,7.88
2019-03-09T00:05:22.546Z,7.86
2019-03-09T00:05:53.708Z,7.78
2019-03-09T00:06:24.939Z,7.63
2019-03-09T00:06:56.091Z,7.49
2019-03-09T00:07:27.292Z,7.33
2019-03-09T00:07:58.457Z,7.14
2019-03-09T00:08:29.660Z,7.00
2019-03-09T00:09:00.808Z,6.82
2019-03-09T00:09:32.371Z,6.65
2019-03-09T00:10:07.635Z,6.49
2019-03-09T00:10:38.916Z,6.32
2019-03-09T00:11:10.481Z,6.18
2019-03-09T00:11:41.683Z,6.07
2019-03-09T00:12:12.843Z,5.96
2019-03-09T00:12:44.052Z,5.82
2019-03-09T00:13:15.208Z,5.69
2019-03-09T00:13:46.423Z,5.58
2019-03-09T00:14:17.570Z,5.45
2019-03-09T00:14:48.803Z,5.34
2019-03-09T00:15:19.957Z,5.24
2019-03-09T00:15:51.208Z,5.14
2019-03-09T00:16:22.361Z,5.21
2019-03-09T00:16:53.755Z,5.39
2019-03-09T00:17:24.905Z,5.66
2019-03-09T00:17:56.231Z,5.96
2019-03-09T00:18:27.399Z,6.28
2019-03-09T00:18:58.628Z,6.65
2019-03-09T00:19:29.790Z,6.94
2019-03-09T00:20:01.004Z,7.27
2019-03-09T00:20:32.204Z,7.55
2019-03-09T00:21:03.407Z,7.73
2019-03-09T00:21:34.583Z,7.81
2019-03-09T00:22:05.781Z,7.76
2019-03-09T00:22:36.963Z,7.67
2019-03-09T00:23:16.777Z,7.55
2019-03-09T00:23:49.916Z,7.37
2019-03-09T00:24:39.357Z,7.23
2019-03-09T00:25:12.617Z,6.93
2019-03-09T00:25:48.651Z,6.78
2019-03-09T00:26:27.675Z,6.64
2019-03-09T00:27:00.782Z,6.44
2019-03-09T00:27:34.214Z,6.29
2019-03-09T00:28:13.071Z,6.18
2019-03-09T00:29:02.324Z,6.03
2019-03-09T00:29:38.418Z,5.85
2019-03-09T00:30:14.336Z,5.70
2019-03-09T00:30:47.456Z,5.61
2019-03-09T00:31:20.509Z,5.48
2019-03-09T00:31:54.600Z,5.37
2019-03-09T00:32:25.824Z,5.28
2019-03-09T00:32:57.050Z,5.19
2019-03-09T00:33:28.232Z,5.22
2019-03-09T00:33:59.490Z,5.35
2019-03-09T00:34:30.728Z,5.55
2019-03-09T00:35:02.235Z,5.83
2019-03-09T00:35:33.484Z,6.17
2019-03-09T00:36:04.942Z,6.49
2019-03-09T00:36:36.178Z,6.82
2019-03-09T00:37:07.415Z,7.17
2019-03-09T00:37:38.643Z,7.45
2019-03-09T00:38:09.880Z,7.70
2019-03-09T00:38:41.095Z,7.86
2019-03-09T00:39:12.270Z,7.89
2019-03-09T00:39:43.471Z,7.85
2019-03-09T00:40:14.621Z,7.76
2019-03-09T00:40:45.847Z,7.59
2019-03-09T00:41:16.999Z,7.45
2019-03-09T00:41:48.403Z,7.27
2019-03-09T00:42:19.564Z,7.11
2019-03-09T00:42:50.828Z,6.92
2019-03-09T00:43:22.078Z,6.78
2019-03-09T00:43:53.296Z,6.59
2019-03-09T00:44:24.528Z,6.41
2019-03-09T00:44:55.782Z,6.25
2019-03-09T00:45:27.031Z,6.13
2019-03-09T00:45:58.263Z,5.98
2019-03-09T00:46:29.492Z,5.85
2019-03-09T00:47:00.741Z,5.70
2019-03-09T00:47:32.017Z,5.59
2019-03-09T00:48:03.276Z,5.46
2019-03-09T00:48:34.887Z,5.34
2019-03-09T00:49:06.099Z,5.21
2019-03-09T00:49:37.283Z,5.15
2019-03-09T00:50:09.384Z,5.25
2019-03-09T00:50:40.572Z,5.42
2019-03-09T00:51:11.753Z,5.70
2019-03-09T00:51:42.937Z,6.04
2019-03-09T00:52:14.115Z,6.35
2019-03-09T00:52:45.310Z,6.68
2019-03-09T00:53:16.487Z,6.99
2019-03-09T00:53:47.669Z,7.31
2019-03-09T00:54:19.046Z,7.59
2019-03-09T00:54:50.229Z,7.78
2019-03-09T00:55:22.638Z,7.82
2019-03-09T00:55:53.857Z,7.73
2019-03-09T00:56:25.114Z,7.63
2019-03-09T00:56:56.350Z,7.51
2019-03-09T00:57:27.582Z,7.37
2019-03-09T00:57:59.822Z,7.18
2019-03-09T00:58:31.024Z,7.00
2019-03-09T00:59:02.202Z,6.83
2019-03-09T00:59:33.420Z,6.69
2019-03-09T01:00:12.920Z,6.52
2019-03-09T01:00:44.128Z,6.34
2019-03-09T01:01:15.398Z,6.21
2019-03-09T01:01:46.620Z,6.07
2019-03-09T01:02:17.809Z,5.94
2019-03-09T01:02:51.033Z,5.79
2019-03-09T01:03:22.126Z,5.66
2019-03-09T01:03:53.358Z,5.55
2019-03-09T01:04:24.528Z,5.42
2019-03-09T01:04:55.753Z,5.32
2019-03-09T01:05:26.935Z,5.22
2019-03-09T01:05:59.189Z,5.18
2019-03-09T01:06:30.343Z,5.24
2019-03-09T01:07:01.828Z,5.46
2019-03-09T01:07:32.999Z,5.70
2019-03-09T01:08:04.196Z,6.03
2019-03-09T01:08:35.403Z,6.36
2019-03-09T01:09:07.222Z,6.71
2019-03-09T01:09:38.650Z,7.02
2019-03-09T01:10:14.745Z,7.33
2019-03-09T01:10:45.989Z,7.59
2019-03-09T01:11:17.220Z,7.70
2019-03-09T01:11:48.471Z,7.78
2019-03-09T01:12:19.729Z,7.70
2019-03-09T01:12:50.967Z,7.62
2019-03-09T01:13:22.201Z,7.48
2019-03-09T01:13:53.439Z,7.35
2019-03-09T01:14:24.603Z,7.20
2019-03-09T01:14:55.820Z,7.03
2019-03-09T01:15:26.967Z,6.89
2019-03-09T01:15:58.182Z,6.72
2019-03-09T01:16:29.327Z,6.59
2019-03-09T01:17:00.665Z,6.41
2019-03-09T01:17:31.950Z,6.27
2019-03-09T01:18:03.290Z,6.14
2019-03-09T01:18:34.446Z,6.04
2019-03-09T01:19:05.764Z,5.87
2019-03-09T01:19:36.936Z,5.77
2019-03-09T01:20:11.630Z,5.66
2019-03-09T01:20:42.797Z,5.55
2019-03-09T01:21:13.997Z,5.42
2019-03-09T01:21:45.155Z,5.34
2019-03-09T01:22:16.356Z,5.27
2019-03-09T01:22:47.509Z,5.18
2019-03-09T01:23:18.730Z,5.22
2019-03-09T01:23:50.898Z,5.38
2019-03-09T01:24:22.177Z,5.62
2019-03-09T01:24:53.409Z,5.92
2019-03-09T01:25:25.630Z,6.25
2019-03-09T01:25:56.868Z,6.59
2019-03-09T01:26:28.093Z,6.89
2019-03-09T01:26:59.326Z,7.21
2019-03-09T01:27:30.600Z,7.54
2019-03-09T01:28:01.978Z,7.67
2019-03-09T01:28:33.213Z,7.72
2019-03-09T01:29:04.420Z,7.69
2019-03-09T01:29:35.574Z,7.63
2019-03-09T01:30:14.196Z,7.52
2019-03-09T01:30:45.384Z,7.31
2019-03-09T01:31:16.609Z,7.20
2019-03-09T01:31:47.767Z,7.04
2019-03-09T01:32:19.018Z,6.87
2019-03-09T01:32:50.186Z,6.73
2019-03-09T01:33:21.418Z,6.59
2019-03-09T01:33:52.605Z,6.48
2019-03-09T01:34:23.833Z,6.35
2019-03-09T01:34:55.067Z,6.20
2019-03-09T01:35:26.303Z,6.08
2019-03-09T01:35:57.525Z,6.00
2019-03-09T01:36:28.755Z,5.86
2019-03-09T01:36:59.997Z,5.76
2019-03-09T01:37:31.271Z,5.65
2019-03-09T01:38:02.589Z,5.53
2019-03-09T01:38:33.827Z,5.43
2019-03-09T01:39:05.327Z,5.32
2019-03-09T01:39:37.105Z,5.22
2019-03-09T01:40:11.413Z,5.18
2019-03-09T01:40:42.569Z,5.25
2019-03-09T01:41:13.780Z,5.42
2019-03-09T01:41:44.976Z,5.72
2019-03-09T01:42:16.196Z,6.01
2019-03-09T01:42:48.355Z,6.32
2019-03-09T01:43:19.545Z,6.69
2019-03-09T01:43:50.697Z,7.04
2019-03-09T01:44:21.901Z,7.35
2019-03-09T01:44:53.081Z,7.63
2019-03-09T01:45:24.323Z,7.81
2019-03-09T01:45:55.454Z,7.86
2019-03-09T01:46:26.659Z,7.86
2019-03-09T01:46:57.818Z,7.75
2019-03-09T01:47:29.023Z,7.63
2019-03-09T01:48:00.163Z,7.46
2019-03-09T01:48:31.364Z,7.33
2019-03-09T01:49:02.584Z,7.13
2019-03-09T01:49:33.888Z,6.99
2019-03-09T01:50:07.460Z,6.80
2019-03-09T01:50:38.738Z,6.64
2019-03-09T01:51:10.037Z,6.48
2019-03-09T01:51:41.256Z,6.32
2019-03-09T01:52:12.504Z,6.18
2019-03-09T01:52:43.742Z,6.04
2019-03-09T01:53:14.966Z,5.90
2019-03-09T01:53:46.244Z,5.80
2019-03-09T01:54:17.458Z,5.65
2019-03-09T01:54:48.606Z,5.55
2019-03-09T01:55:19.815Z,5.45
2019-03-09T01:55:51.900Z,5.35
2019-03-09T01:56:23.087Z,5.25
2019-03-09T01:56:54.273Z,5.31
2019-03-09T01:57:25.455Z,5.46
2019-03-09T01:57:56.638Z,5.69
2019-03-09T01:58:27.867Z,6.00
2019-03-09T01:58:59.077Z,6.34
2019-03-09T01:59:30.253Z,6.66
2019-03-09T02:00:04.431Z,6.97
2019-03-09T02:00:37.501Z,7.35
2019-03-09T02:01:08.681Z,7.61
2019-03-09T02:01:39.869Z,7.86
2019-03-09T02:02:11.064Z,8.00
2019-03-09T02:02:42.243Z,8.04
2019-03-09T02:03:13.421Z,8.00
2019-03-09T02:03:44.593Z,7.88
2019-03-09T02:04:15.763Z,7.73
2019-03-09T02:04:47.901Z,7.54
2019-03-09T02:05:19.113Z,7.39
2019-03-09T02:05:50.268Z,7.20
2019-03-09T02:06:21.469Z,7.04
2019-03-09T02:06:52.636Z,6.87
2019-03-09T02:07:23.908Z,6.71
2019-03-09T02:07:55.106Z,6.53
2019-03-09T02:08:26.323Z,6.39
2019-03-09T02:08:57.485Z,6.21
2019-03-09T02:09:28.707Z,6.10
2019-03-09T02:09:59.866Z,5.96
2019-03-09T02:10:31.174Z,5.82
2019-03-09T02:11:02.329Z,5.72
2019-03-09T02:11:33.541Z,5.56
2019-03-09T02:12:04.926Z,5.42
2019-03-09T02:12:36.135Z,5.37
2019-03-09T02:13:07.290Z,5.35
2019-03-09T02:13:38.502Z,5.52
2019-03-09T02:14:09.661Z,5.77
2019-03-09T02:14:40.851Z,6.06
2019-03-09T02:15:14.311Z,6.38
2019-03-09T02:15:45.516Z,6.73
2019-03-09T02:16:16.662Z,7.04
2019-03-09T02:16:47.860Z,7.38
2019-03-09T02:17:19.028Z,7.66
2019-03-09T02:17:50.294Z,7.90
2019-03-09T02:18:21.526Z,8.03
2019-03-09T02:18:52.734Z,8.06
2019-03-09T02:19:23.918Z,8.00
2019-03-09T02:19:55.152Z,7.88
2019-03-09T02:20:26.412Z,7.69
2019-03-09T02:20:57.646Z,7.54
2019-03-09T02:21:28.907Z,7.35
2019-03-09T02:22:52.890Z,6.85
2019-03-09T02:23:24.259Z,6.68
2019-03-09T02:23:55.486Z,6.52
2019-03-09T02:24:26.727Z,6.34
2019-03-09T02:24:57.874Z,6.20
2019-03-09T02:25:29.065Z,6.07
2019-03-09T02:26:00.208Z,5.93
2019-03-09T02:26:31.410Z,5.77
2019-03-09T02:27:02.581Z,5.70
2019-03-09T02:27:33.804Z,5.56
2019-03-09T02:28:04.963Z,5.48
2019-03-09T02:28:36.180Z,5.52
2019-03-09T02:29:07.381Z,5.67
2019-03-09T02:29:38.583Z,5.89
2019-03-09T02:30:17.062Z,6.14
2019-03-09T02:30:48.271Z,6.55
2019-03-09T02:31:19.465Z,6.89
2019-03-09T02:31:50.679Z,7.20
2019-03-09T02:32:21.835Z,7.54
2019-03-09T02:32:53.061Z,7.83
2019-03-09T02:33:24.197Z,8.09
2019-03-09T02:33:55.437Z,8.21
2019-03-09T02:34:26.596Z,8.30
2019-03-09T02:34:57.800Z,8.24
2019-03-09T02:35:28.977Z,8.11
2019-03-09T02:36:00.183Z,8.00
2019-03-09T02:36:31.349Z,7.83
2019-03-09T02:37:02.552Z,7.65
2019-03-09T02:37:34.931Z,7.46
2019-03-09T02:38:10.639Z,7.30
2019-03-09T02:38:46.699Z,7.13
2019-03-09T02:39:19.802Z,6.93
2019-03-09T02:39:55.540Z,6.79
2019-03-09T02:40:28.050Z,6.56
2019-03-09T02:40:59.277Z,6.44
2019-03-09T02:41:31.884Z,6.31
2019-03-09T02:42:03.115Z,6.18
2019-03-09T02:42:34.350Z,6.06
2019-03-09T02:43:05.598Z,5.94
2019-03-09T02:43:36.810Z,5.87
2019-03-09T02:44:08.105Z,5.86
2019-03-09T02:44:39.368Z,5.98
2019-03-09T02:45:17.924Z,6.21
2019-03-09T02:45:50.124Z,6.53
2019-03-09T02:46:21.329Z,6.86
2019-03-09T02:46:52.503Z,7.20
2019-03-09T02:47:23.710Z,7.49
2019-03-09T02:47:54.872Z,7.81
2019-03-09T02:48:26.058Z,8.11
2019-03-09T02:48:57.205Z,8.35
2019-03-09T02:49:28.400Z,8.52
2019-03-09T02:49:59.654Z,8.56
2019-03-09T02:50:30.899Z,8.48
2019-03-09T02:51:02.348Z,8.40
2019-03-09T02:51:33.534Z,8.30
2019-03-09T02:52:04.926Z,8.10
2019-03-09T02:52:36.104Z,7.92
2019-03-09T02:53:07.302Z,7.76
2019-03-09T02:53:38.457Z,7.59
2019-03-09T02:54:09.625Z,7.41
2019-03-09T02:54:40.827Z,7.23
2019-03-09T02:55:12.613Z,7.07
2019-03-09T02:55:43.757Z,6.93
2019-03-09T02:56:14.988Z,6.79
2019-03-09T02:56:46.222Z,6.64
2019-03-09T02:57:17.455Z,6.51
2019-03-09T02:57:48.687Z,6.36
2019-03-09T02:58:19.925Z,6.24
2019-03-09T02:58:51.160Z,6.11
2019-03-09T02:59:22.433Z,6.03
2019-03-09T02:59:53.684Z,6.06
2019-03-09T03:00:26.805Z,6.20
2019-03-09T03:00:59.879Z,6.45
2019-03-09T03:01:35.871Z,6.79
2019-03-09T03:02:11.667Z,7.11
2019-03-09T03:02:44.788Z,7.51
2019-03-09T03:03:16.010Z,7.82
2019-03-09T03:03:47.217Z,8.11
2019-03-09T03:04:18.385Z,8.42
2019-03-09T03:04:49.594Z,8.69
2019-03-09T03:05:20.818Z,8.83
2019-03-09T03:05:52.126Z,8.85
2019-03-09T03:06:23.352Z,8.78
2019-03-09T03:06:54.588Z,8.68
2019-03-09T03:07:25.830Z,8.52
2019-03-09T03:07:57.050Z,8.35
2019-03-09T03:08:28.307Z,8.18
2019-03-09T03:08:59.562Z,7.97
2019-03-09T03:09:32.069Z,7.81
2019-03-09T03:10:06.261Z,7.65
2019-03-09T03:10:37.516Z,7.46
2019-03-09T03:11:08.677Z,7.30
2019-03-09T03:11:39.874Z,7.13
2019-03-09T03:12:11.054Z,6.99
2019-03-09T03:12:42.349Z,6.86
2019-03-09T03:13:13.495Z,6.75
2019-03-09T03:13:44.701Z,6.57
2019-03-09T03:14:15.860Z,6.49
2019-03-09T03:14:47.144Z,6.36
2019-03-09T03:15:34.971Z,6.28
2019-03-09T03:16:06.220Z,6.32
2019-03-09T03:16:38.548Z,6.49
2019-03-09T03:17:09.776Z,6.76
2019-03-09T03:17:41.009Z,7.04
2019-03-09T03:18:13.289Z,7.39
2019-03-09T03:18:44.585Z,7.70
2019-03-09T03:19:15.824Z,8.00
2019-03-09T03:19:47.009Z,8.31
2019-03-09T03:20:18.233Z,8.59
2019-03-09T03:20:49.406Z,8.80
2019-03-09T03:21:20.591Z,8.93
2019-03-09T03:21:51.855Z,8.93
2019-03-09T03:22:23.117Z,8.85
2019-03-09T03:22:54.312Z,8.71
2019-03-09T03:23:25.522Z,8.58
2019-03-09T03:23:56.783Z,8.40
2019-03-09T03:24:27.964Z,8.18
2019-03-09T03:24:59.142Z,8.00
2019-03-09T03:25:30.310Z,7.85
2019-03-09T03:26:01.834Z,7.66
2019-03-09T03:26:33.080Z,7.51
2019-03-09T03:27:04.270Z,7.33
2019-03-09T03:27:35.532Z,7.15
2019-03-09T03:28:06.707Z,7.03
2019-03-09T03:28:37.883Z,6.86
2019-03-09T03:29:09.064Z,6.72
2019-03-09T03:29:40.249Z,6.57
2019-03-09T03:30:11.481Z,6.45
2019-03-09T03:30:42.762Z,6.32
2019-03-09T03:31:13.936Z,6.18
2019-03-09T03:31:45.126Z,6.10
2019-03-09T03:32:16.402Z,6.13
2019-03-09T03:32:47.591Z,6.24
2019-03-09T03:33:18.781Z,6.46
2019-03-09T03:33:49.973Z,6.76
2019-03-09T03:34:21.287Z,7.06
2019-03-09T03:34:52.543Z,7.37
2019-03-09T03:35:23.729Z,7.67
2019-03-09T03:35:54.954Z,7.97
2019-03-09T03:36:27.127Z,8.28
2019-03-09T03:36:58.327Z,8.55
2019-03-09T03:37:29.460Z,8.75
2019-03-09T03:38:00.686Z,8.85
2019-03-09T03:38:31.838Z,8.86
2019-03-09T03:39:04.958Z,8.75
2019-03-09T03:39:36.499Z,8.59
2019-03-09T03:40:08.009Z,8.41
2019-03-09T03:40:39.251Z,8.24
2019-03-09T03:41:10.478Z,8.04
2019-03-09T03:41:41.628Z,7.86
2019-03-09T03:42:12.878Z,7.69
2019-03-09T03:42:44.044Z,7.49
2019-03-09T03:43:16.302Z,7.33
2019-03-09T03:43:47.628Z,7.17
2019-03-09T03:44:18.819Z,6.99
2019-03-09T03:44:49.974Z,6.85
2019-03-09T03:45:21.190Z,6.69
2019-03-09T03:45:52.392Z,6.52
2019-03-09T03:46:23.620Z,6.39
2019-03-09T03:46:54.796Z,6.24
2019-03-09T03:47:25.998Z,6.14
2019-03-09T03:47:57.157Z,6.11
2019-03-09T03:48:28.359Z,6.25
2019-03-09T03:48:59.619Z,6.49
2019-03-09T03:49:30.817Z,6.79
2019-03-09T03:50:03.607Z,7.08
2019-03-09T03:50:34.980Z,7.39
2019-03-09T03:51:06.233Z,7.69
2019-03-09T03:51:37.425Z,7.97
2019-03-09T03:52:08.616Z,8.24
2019-03-09T03:52:39.897Z,8.48
2019-03-09T03:53:11.083Z,8.69
2019-03-09T03:53:42.304Z,8.80
2019-03-09T03:54:13.568Z,8.78
2019-03-09T03:54:44.761Z,8.68
2019-03-09T03:55:15.951Z,8.58
2019-03-09T03:55:47.123Z,8.37
2019-03-09T03:56:18.301Z,8.18
2019-03-09T03:56:49.589Z,7.97
2019-03-09T03:57:20.826Z,7.79
2019-03-09T03:57:52.061Z,7.61
2019-03-09T03:58:23.231Z,7.38
2019-03-09T03:58:54.408Z,7.23
2019-03-09T03:59:25.602Z,7.04
2019-03-09T03:59:56.786Z,6.87
2019-03-09T04:00:27.997Z,6.75
2019-03-09T04:00:59.166Z,6.60
2019-03-09T04:01:30.348Z,6.42
2019-03-09T04:02:01.536Z,6.29
2019-03-09T04:02:32.713Z,6.21
2019-03-09T04:03:03.920Z,6.22
2019-03-09T04:03:35.350Z,6.32
2019-03-09T04:04:06.683Z,6.53
2019-03-09T04:04:37.870Z,6.86
2019-03-09T04:05:09.056Z,7.17
2019-03-09T04:05:40.331Z,7.44
2019-03-09T04:06:11.514Z,7.75
2019-03-09T04:06:42.698Z,8.04
2019-03-09T04:07:13.881Z,8.31
2019-03-09T04:07:45.147Z,8.59
2019-03-09T04:08:16.368Z,8.79
2019-03-09T04:08:47.538Z,8.92
2019-03-09T04:09:18.738Z,8.92
2019-03-09T04:09:49.931Z,8.83
2019-03-09T04:10:21.200Z,8.69
2019-03-09T04:10:52.380Z,8.52
2019-03-09T04:11:23.591Z,8.37
2019-03-09T04:11:55.752Z,8.13
2019-03-09T04:12:26.958Z,7.94
2019-03-09T04:12:58.126Z,7.75
2019-03-09T04:13:29.341Z,7.54
2019-03-09T04:14:00.493Z,7.35
2019-03-09T04:14:32.008Z,7.20
2019-03-09T04:15:04.991Z,7.03
2019-03-09T04:15:36.180Z,6.85
2019-03-09T04:16:07.354Z,6.64
2019-03-09T04:16:38.552Z,6.51
2019-03-09T04:17:09.719Z,6.34
2019-03-09T04:17:40.927Z,6.25
2019-03-09T04:18:12.165Z,6.25
2019-03-09T04:18:43.367Z,6.38
2019-03-09T04:19:14.546Z,6.65
2019-03-09T04:19:45.742Z,6.89
2019-03-09T04:20:16.901Z,7.20
2019-03-09T04:20:49.172Z,7.48
2019-03-09T04:21:20.337Z,7.81
2019-03-09T04:21:51.540Z,8.11
2019-03-09T04:22:22.707Z,8.40
2019-03-09T04:22:53.902Z,8.63
2019-03-09T04:23:25.115Z,8.83
2019-03-09T04:23:57.369Z,8.93
2019-03-09T04:24:28.607Z,8.93
2019-03-09T04:24:59.894Z,8.83
2019-03-09T04:25:31.182Z,8.69
2019-03-09T04:26:02.779Z,8.55
2019-03-09T04:26:33.998Z,8.37
2019-03-09T04:27:05.162Z,8.13
2019-03-09T04:27:36.416Z,7.96
2019-03-09T04:28:07.581Z,7.76
2019-03-09T04:28:38.796Z,7.56
2019-03-09T04:29:09.999Z,7.38
2019-03-09T04:29:41.189Z,7.21
2019-03-09T04:30:12.474Z,7.06
2019-03-09T04:30:43.663Z,6.86
2019-03-09T04:31:14.812Z,6.71
2019-03-09T04:31:46.029Z,6.57
2019-03-09T04:32:17.302Z,6.44
2019-03-09T04:32:48.553Z,6.45
2019-03-09T04:33:19.717Z,6.56
2019-03-09T04:33:50.917Z,6.75
2019-03-09T04:34:22.062Z,6.99
2019-03-09T04:34:53.265Z,7.30
2019-03-09T04:35:24.422Z,7.59
2019-03-09T04:35:55.623Z,7.89
2019-03-09T04:36:26.793Z,8.17
2019-03-09T04:36:59.518Z,8.47
2019-03-09T04:37:30.678Z,8.73
2019-03-09T04:38:01.912Z,8.93
2019-03-09T04:38:33.073Z,9.06
2019-03-09T04:39:04.769Z,9.06
2019-03-09T04:39:36.358Z,8.95
2019-03-09T04:40:10.307Z,8.79
2019-03-09T04:40:41.465Z,8.62
2019-03-09T04:41:12.677Z,8.41
2019-03-09T04:41:47.729Z,8.23
2019-03-09T04:42:18.979Z,8.03
2019-03-09T04:42:50.223Z,7.82
2019-03-09T04:43:21.455Z,7.61
2019-03-09T04:43:52.683Z,7.44
2019-03-09T04:44:23.924Z,7.28
2019-03-09T04:44:55.196Z,7.11
2019-03-09T04:45:26.460Z,6.94
2019-03-09T04:45:57.695Z,6.80
2019-03-09T04:46:28.963Z,6.64
2019-03-09T04:47:00.189Z,6.51
2019-03-09T04:47:31.357Z,6.49
2019-03-09T04:48:02.591Z,6.60
2019-03-09T04:48:33.745Z,6.86
2019-03-09T04:49:04.939Z,7.11
2019-03-09T04:49:36.109Z,7.38
2019-03-09T04:50:10.018Z,7.67
2019-03-09T04:50:41.162Z,7.99
2019-03-09T04:51:12.418Z,8.28
2019-03-09T04:51:43.574Z,8.55
2019-03-09T04:52:14.804Z,8.79
2019-03-09T04:52:46.061Z,9.02
2019-03-09T04:53:17.346Z,9.14
2019-03-09T04:53:48.516Z,9.14
2019-03-09T04:54:19.718Z,9.06
2019-03-09T04:54:50.888Z,8.92
2019-03-09T04:55:22.110Z,8.76
2019-03-09T04:55:53.269Z,8.56
2019-03-09T04:56:25.458Z,8.37
2019-03-09T04:56:56.635Z,8.20
2019-03-09T04:57:27.924Z,7.99
2019-03-09T04:57:59.164Z,7.82
2019-03-09T04:58:30.410Z,7.62
2019-03-09T04:59:01.950Z,7.44
2019-03-09T04:59:34.181Z,7.27
2019-03-09T05:00:10.519Z,7.11
2019-03-09T05:00:41.741Z,6.93
2019-03-09T05:01:12.996Z,6.78
2019-03-09T05:01:44.230Z,6.66
2019-03-09T05:02:15.419Z,6.69
2019-03-09T05:02:46.596Z,6.83
2019-03-09T05:03:18.083Z,7.02
2019-03-09T05:04:18.798Z,7.28
2019-03-09T05:04:50.413Z,7.75
2019-03-09T05:05:21.561Z,8.07
2019-03-09T05:05:52.775Z,8.38
2019-03-09T05:06:23.941Z,8.62
2019-03-09T05:06:55.185Z,8.89
2019-03-09T05:07:28.269Z,9.11
2019-03-09T05:08:04.997Z,9.33
2019-03-09T05:08:41.943Z,9.35
2019-03-09T05:09:44.161Z,9.33
2019-03-09T05:10:26.832Z,8.99
2019-03-09T05:11:03.079Z,8.71
2019-03-09T05:11:34.319Z,8.52
2019-03-09T05:12:05.531Z,8.32
2019-03-09T05:12:36.698Z,8.11
2019-03-09T05:13:16.093Z,7.94
2019-03-09T05:13:47.549Z,7.72
2019-03-09T05:14:18.761Z,7.51
2019-03-09T05:14:49.933Z,7.35
2019-03-09T05:15:21.144Z,7.20
2019-03-09T05:15:52.301Z,7.06
2019-03-09T05:16:23.546Z,6.92
2019-03-09T05:16:54.694Z,6.92
2019-03-09T05:17:25.899Z,7.02
2019-03-09T05:17:57.098Z,7.21
2019-03-09T05:18:28.302Z,7.48
2019-03-09T05:18:59.516Z,7.78
2019-03-09T05:19:30.777Z,8.09
2019-03-09T05:20:02.542Z,8.40
2019-03-09T05:20:33.748Z,8.68
2019-03-09T05:21:04.904Z,8.96
2019-03-09T05:21:36.109Z,9.20
2019-03-09T05:22:07.312Z,9.40
2019-03-09T05:22:38.568Z,9.49
2019-03-09T05:23:09.828Z,9.47
2019-03-09T05:23:41.044Z,9.38
2019-03-09T05:24:12.294Z,9.28
2019-03-09T05:24:43.525Z,9.10
2019-03-09T05:25:14.768Z,8.96
2019-03-09T05:25:46.007Z,8.73
2019-03-09T05:26:17.244Z,8.55
2019-03-09T05:26:48.477Z,8.37
2019-03-09T05:27:19.700Z,8.17
2019-03-09T05:27:50.860Z,8.00
2019-03-09T05:28:23.096Z,7.81
2019-03-09T05:28:54.259Z,7.59
2019-03-09T05:29:25.479Z,7.44
2019-03-09T05:29:56.641Z,7.28
2019-03-09T05:30:35.183Z,7.11
2019-03-09T05:31:06.348Z,7.00
2019-03-09T05:31:37.559Z,7.04
2019-03-09T05:32:08.711Z,7.20
2019-03-09T05:32:39.943Z,7.41
2019-03-09T05:33:11.083Z,7.66
2019-03-09T05:33:42.309Z,7.93
2019-03-09T05:34:13.463Z,8.24
2019-03-09T05:34:44.677Z,8.52
2019-03-09T05:35:15.851Z,8.83
2019-03-09T05:35:47.068Z,9.06
2019-03-09T05:36:18.227Z,9.33
2019-03-09T05:36:49.451Z,9.52
2019-03-09T05:37:20.609Z,9.61
2019-03-09T05:37:51.841Z,9.61
2019-03-09T05:38:22.999Z,9.54
2019-03-09T05:38:54.214Z,9.40
2019-03-09T05:39:25.381Z,9.23
2019-03-09T05:39:57.360Z,9.03
2019-03-09T05:40:28.523Z,8.85
2019-03-09T05:40:59.724Z,8.65
2019-03-09T05:41:30.872Z,8.45
2019-03-09T05:42:02.177Z,8.30
2019-03-09T05:42:33.332Z,8.06
2019-03-09T05:43:04.555Z,7.88
2019-03-09T05:43:35.714Z,7.70
2019-03-09T05:44:06.927Z,7.56
2019-03-09T05:44:38.088Z,7.39
2019-03-09T05:45:09.293Z,7.30
2019-03-09T05:45:40.446Z,7.30
2019-03-09T05:46:11.667Z,7.38
2019-03-09T05:46:42.840Z,7.54
2019-03-09T05:47:14.128Z,7.81
2019-03-09T05:47:45.284Z,8.09
2019-03-09T05:48:16.504Z,8.37
2019-03-09T05:48:47.668Z,8.63
2019-03-09T05:49:18.866Z,8.93
2019-03-09T05:49:50.040Z,9.17
2019-03-09T05:50:21.265Z,9.42
2019-03-09T05:50:52.424Z,9.63
2019-03-09T05:51:23.624Z,9.81
2019-03-09T05:52:20.363Z,9.88
2019-03-09T05:53:12.887Z,9.68
2019-03-09T05:53:44.060Z,9.44
2019-03-09T05:54:15.241Z,9.28
2019-03-09T05:54:46.439Z,9.09
2019-03-09T05:55:17.652Z,8.92
2019-03-09T05:55:48.839Z,8.75
2019-03-09T05:56:20.129Z,8.58
2019-03-09T05:56:52.197Z,8.37
2019-03-09T05:57:23.404Z,8.20
2019-03-09T05:57:54.611Z,8.02
2019-03-09T05:58:25.804Z,7.83
2019-03-09T05:58:56.961Z,7.67
2019-03-09T05:59:28.194Z,7.52
2019-03-09T05:59:59.416Z,7.51
2019-03-09T06:00:30.831Z,7.58
2019-03-09T06:01:01.989Z,7.78
2019-03-09T06:01:33.200Z,8.02
2019-03-09T06:02:04.367Z,8.31
2019-03-09T06:02:35.573Z,8.58
2019-03-09T06:03:06.738Z,8.86
2019-03-09T06:03:37.940Z,9.10
2019-03-09T06:04:09.111Z,9.35
2019-03-09T06:04:40.342Z,9.57
2019-03-09T06:05:39.926Z,9.79
2019-03-09T06:06:11.258Z,9.93
2019-03-09T06:06:42.439Z,9.96
2019-03-09T06:07:13.645Z,9.86
2019-03-09T06:07:44.814Z,9.73
2019-03-09T06:08:16.018Z,9.57
2019-03-09T06:08:47.222Z,9.37
2019-03-09T06:09:18.642Z,9.19
2019-03-09T06:09:49.844Z,8.98
2019-03-09T06:10:21.064Z,8.76
2019-03-09T06:10:52.240Z,8.59
2019-03-09T06:11:23.421Z,8.37
2019-03-09T06:11:54.612Z,8.17
2019-03-09T06:12:25.804Z,8.00
2019-03-09T06:12:57.278Z,7.86
2019-03-09T06:13:28.462Z,7.79
2019-03-09T06:13:59.647Z,7.90
2019-03-09T06:14:30.844Z,8.07
2019-03-09T06:15:03.820Z,8.32
2019-03-09T06:15:35.169Z,8.59
2019-03-09T06:16:06.416Z,8.85
2019-03-09T06:16:37.602Z,9.11
2019-03-09T06:17:08.803Z,9.41
2019-03-09T06:17:39.987Z,9.65
2019-03-09T06:18:11.182Z,9.86
2019-03-09T06:18:42.369Z,10.05
2019-03-09T06:19:13.567Z,10.23
2019-03-09T06:19:44.734Z,10.37
2019-03-09T06:20:15.924Z,10.43
2019-03-09T06:20:47.119Z,10.40
2019-03-09T06:21:19.309Z,10.27
2019-03-09T06:21:50.485Z,10.07
2019-03-09T06:22:21.693Z,9.90
2019-03-09T06:22:52.970Z,9.69
2019-03-09T06:23:25.177Z,9.47
2019-03-09T06:23:56.349Z,9.27
2019-03-09T06:24:27.601Z,9.09
2019-03-09T06:24:58.843Z,8.88
2019-03-09T06:25:30.090Z,8.68
2019-03-09T06:26:01.342Z,8.47
2019-03-09T06:26:34.087Z,8.32
2019-03-09T06:27:05.311Z,8.17
2019-03-09T06:27:36.548Z,8.16
2019-03-09T06:28:07.788Z,8.25
2019-03-09T06:28:39.007Z,8.41
2019-03-09T06:29:10.327Z,8.65
2019-03-09T06:29:41.478Z,8.86
2019-03-09T06:30:12.799Z,9.11
2019-03-09T06:30:43.975Z,9.38
2019-03-09T06:31:15.204Z,9.59
2019-03-09T06:32:32.475Z,9.82
2019-03-09T06:33:16.787Z,10.16
2019-03-09T06:33:47.951Z,10.41
2019-03-09T06:34:19.166Z,10.57
2019-03-09T06:34:50.330Z,10.78
2019-03-09T06:35:22.658Z,10.91
2019-03-09T06:36:10.360Z,10.96
2019-03-09T06:36:49.798Z,10.82
2019-03-09T06:37:22.654Z,10.64
2019-03-09T06:38:20.208Z,10.47
2019-03-09T06:38:59.750Z,10.10
2019-03-09T06:39:32.430Z,9.82
2019-03-09T06:40:07.661Z,9.61
2019-03-09T06:40:38.892Z,9.41
2019-03-09T06:41:15.810Z,9.23
2019-03-09T06:42:02.071Z,9.03
2019-03-09T06:42:38.118Z,8.85
2019-03-09T06:43:09.372Z,8.83
2019-03-09T06:43:40.696Z,8.98
2019-03-09T06:44:11.951Z,9.17
2019-03-09T06:44:43.091Z,9.41
2019-03-09T06:45:14.304Z,9.66
2019-03-09T06:45:45.454Z,9.90
2019-03-09T06:46:16.692Z,10.12
2019-03-09T06:46:49.980Z,10.33
2019-03-09T06:47:21.126Z,10.58
2019-03-09T06:47:52.339Z,10.78
2019-03-09T06:48:23.624Z,10.96
2019-03-09T06:48:54.778Z,11.10
2019-03-09T06:49:26.117Z,11.15
2019-03-09T06:49:57.287Z,11.13
2019-03-09T06:50:28.474Z,11.03
2019-03-09T06:50:59.617Z,10.88
2019-03-09T06:51:30.835Z,10.71
2019-03-09T06:52:02.492Z,10.52
2019-03-09T06:52:33.742Z,10.33
2019-03-09T06:53:04.906Z,10.12
2019-03-09T06:53:36.118Z,9.89
2019-03-09T06:54:07.283Z,9.69
2019-03-09T06:54:38.528Z,9.48
2019-03-09T06:55:12.294Z,9.27
2019-03-09T06:55:43.527Z,9.14
2019-03-09T06:56:14.685Z,9.10
2019-03-09T06:56:45.916Z,9.16
2019-03-09T06:57:18.012Z,9.34
2019-03-09T06:57:49.195Z,9.55
2019-03-09T06:58:20.400Z,9.79
2019-03-09T06:58:51.608Z,10.05
2019-03-09T06:59:22.797Z,10.30
2019-03-09T06:59:54.056Z,10.52
2019-03-09T07:00:35.356Z,10.76
2019-03-09T07:01:17.115Z,11.02
2019-03-09T07:01:48.306Z,11.23
2019-03-09T07:02:19.516Z,11.39
2019-03-09T07:02:50.701Z,11.54
2019-03-09T07:03:21.915Z,11.57
2019-03-09T07:03:53.089Z,11.50
2019-03-09T07:04:24.272Z,11.37
2019-03-09T07:04:55.488Z,11.22
2019-03-09T07:05:26.627Z,10.98
2019-03-09T07:05:57.842Z,10.78