createdAt,value
2022-12-27T00:01:12.200Z,7.00
2022-12-27T00:03:41.232Z,7.00
2022-12-27T00:06:13.064Z,6.90
2022-12-27T00:08:41.366Z,6.80
2022-12-27T00:11:11.300Z,6.60
2022-12-27T00:13:40.071Z,6.50
2022-12-27T00:16:11.035Z,6.40
2022-12-27T00:18:40.405Z,6.30
2022-12-27T00:21:11.084Z,6.20
2022-12-27T00:23:44.189Z,6.10
2022-12-27T00:26:14.842Z,6.10
2022-12-27T00:28:43.350Z,6.00
2022-12-27T00:31:12.319Z,5.90
2022-12-27T00:33:42.553Z,5.90
2022-12-27T00:36:14.046Z,5.80
2022-12-27T00:38:43.981Z,5.70
2022-12-27T00:41:12.612Z,5.70
2022-12-27T00:43:41.084Z,5.60
2022-12-27T00:46:10.170Z,5.60
2022-12-27T00:48:38.733Z,5.50
2022-12-27T00:51:09.477Z,5.50
2022-12-27T00:53:38.068Z,5.50
2022-12-27T00:56:10.530Z,5.40
2022-12-27T00:58:41.048Z,5.30
2022-12-27T01:01:11.251Z,5.30
2022-12-27T01:03:40.865Z,5.20
2022-12-27T01:06:10.701Z,5.20
2022-12-27T01:08:38.908Z,5.20
2022-12-27T01:11:09.283Z,5.10
2022-12-27T01:13:38.775Z,5.10
2022-12-27T01:16:11.244Z,5.00
2022-12-27T01:18:39.868Z,5.00
2022-12-27T01:21:08.944Z,4.90
2022-12-27T01:23:37.401Z,4.90
2022-12-27T01:26:12.197Z,4.80
2022-12-27T01:28:40.611Z,4.70
2022-12-27T01:31:10.912Z,4.50
2022-12-27T01:33:39.766Z,4.40
2022-12-27T01:36:13.258Z,4.30
2022-12-27T01:38:43.710Z,4.10
2022-12-27T01:41:31.792Z,4.00
2022-12-27T01:44:00.043Z,3.90
2022-12-27T01:46:30.036Z,4.00
2022-12-27T01:48:58.654Z,4.00
2022-12-27T01:51:26.972Z,4.00
2022-12-27T01:53:55.313Z,4.00
2022-12-27T01:56:30.676Z,4.00
2022-12-27T01:59:03.002Z,4.10
2022-12-27T02:01:34.934Z,4.10
2022-12-27T02:04:06.605Z,4.00
2022-12-27T02:06:36.607Z,4.00
2022-12-27T02:09:11.526Z,3.90
2022-12-27T02:11:53.399Z,3.80
2022-12-27T02:14:28.240Z,3.80
2022-12-27T02:16:58.428Z,3.70
2022-12-27T02:19:38.739Z,3.50
2022-12-27T02:22:27.619Z,3.40
2022-12-27T02:25:05.206Z,3.30
2022-12-27T02:28:00.942Z,3.10
2022-12-27T02:30:33.227Z,3.00
2022-12-27T02:33:05.666Z,2.90
2022-12-27T02:35:40.191Z,2.70
2022-12-27T02:38:13.636Z,2.60
2022-12-27T02:41:02.928Z,2.50
2022-12-27T02:43:50.217Z,2.50
2022-12-27T02:46:41.001Z,2.40
2022-12-27T02:49:43.352Z,2.30
2022-12-27T02:52:39.019Z,2.30
2022-12-27T02:55:21.050Z,2.40
2022-12-27T02:57:56.976Z,2.40
2022-12-27T03:00:44.657Z,2.50
2022-12-27T03:03:38.355Z,2.50
2022-12-27T03:06:42.282Z,2.50
2022-12-27T03:09:51.510Z,2.50
2022-12-27T03:12:45.610Z,2.50
2022-12-27T03:15:48.871Z,2.50
2022-12-27T03:18:24.255Z,2.40
2022-12-27T03:21:11.259Z,2.40
2022-12-27T03:24:10.780Z,2.40
2022-12-27T03:26:44.377Z,2.50
2022-12-27T03:29:32.611Z,2.50
2022-12-27T03:32:23.865Z,2.60
2022-12-27T03:34:56.819Z,2.50
2022-12-27T03:37:46.839Z,2.50
2022-12-27T03:40:21.585Z,2.40
2022-12-27T03:43:12.498Z,2.40
2022-12-27T03:46:26.718Z,2.40
2022-12-27T03:49:06.208Z,2.30
2022-12-27T03:51:38.971Z,2.30
2022-12-27T03:54:10.677Z,2.20
2022-12-27T03:56:41.871Z,2.20
2022-12-27T03:59:13.589Z,2.10
2022-12-27T04:01:42.567Z,2.10
2022-12-27T04:04:11.035Z,2.00
2022-12-27T04:06:41.445Z,2.00
2022-12-27T04:09:29.012Z,2.00
2022-12-27T04:12:16.235Z,2.00
2022-12-27T04:15:02.457Z,1.90
2022-12-27T04:17:49.257Z,1.90
2022-12-27T04:20:35.209Z,1.90
2022-12-27T04:23:22.874Z,1.90
2022-12-27T04:26:09.095Z,1.80
2022-12-27T04:28:54.814Z,1.80
2022-12-27T04:31:42.829Z,1.70
2022-12-27T04:34:30.014Z,1.70
2022-12-27T04:36:58.577Z,1.60
2022-12-27T04:39:28.145Z,1.60
2022-12-27T04:42:10.327Z,1.60
2022-12-27T04:44:58.246Z,1.50
2022-12-27T04:47:45.449Z,1.50
2022-12-27T04:50:39.529Z,1.50
2022-12-27T04:53:31.822Z,1.40
2022-12-27T04:56:01.978Z,1.40
2022-12-27T04:58:30.665Z,1.40
2022-12-27T05:01:27.623Z,1.40
2022-12-27T05:03:56.004Z,1.30
2022-12-27T05:06:24.381Z,1.20
2022-12-27T05:09:09.880Z,1.20
2022-12-27T05:11:53.562Z,1.10
2022-12-27T05:14:21.918Z,1.10
2022-12-27T05:16:50.117Z,1.10
2022-12-27T05:19:18.351Z,1.10
2022-12-27T05:22:06.960Z,1.00
2022-12-27T05:25:04.090Z,1.00
2022-12-27T05:27:33.789Z,1.00
2022-12-27T05:30:02.913Z,0.90
2022-12-27T05:32:31.208Z,0.90
2022-12-27T05:34:59.545Z,0.80
2022-12-27T05:37:28.775Z,0.80
2022-12-27T05:39:56.974Z,0.80
2022-12-27T05:42:25.494Z,0.70
2022-12-27T05:44:55.303Z,0.70
2022-12-27T05:47:23.676Z,0.70
2022-12-27T05:49:51.952Z,0.70
2022-12-27T05:52:20.415Z,0.80
2022-12-27T05:54:48.669Z,0.80
2022-12-27T05:57:16.842Z,0.90
2022-12-27T05:59:45.051Z,0.90
2022-12-27T06:02:15.856Z,0.90
2022-12-27T06:04:44.509Z,0.90
2022-12-27T06:07:13.700Z,0.80
2022-12-27T06:09:41.937Z,0.80
2022-12-27T06:12:10.260Z,0.80
2022-12-27T06:14:38.629Z,0.80
2022-12-27T06:17:06.832Z,0.80
2022-12-27T06:19:36.444Z,0.80
2022-12-27T06:22:04.692Z,0.80
2022-12-27T06:24:33.170Z,0.80
2022-12-27T06:27:01.440Z,0.80
2022-12-27T06:29:29.826Z,0.80
2022-12-27T06:31:58.132Z,0.80
2022-12-27T06:34:26.512Z,0.80
2022-12-27T06:36:56.103Z,0.80
2022-12-27T06:39:24.312Z,0.80
2022-12-27T06:41:55.199Z,0.80
2022-12-27T06:44:23.741Z,0.80
2022-12-27T06:46:52.012Z,0.80
2022-12-27T06:49:20.425Z,0.80
2022-12-27T06:51:55.741Z,0.80
2022-12-27T06:54:29.138Z,0.80
2022-12-27T06:56:59.112Z,0.80
2022-12-27T06:59:28.026Z,0.80
2022-12-27T07:01:56.580Z,0.80
2022-12-27T07:04:25.393Z,0.70
2022-12-27T07:06:53.876Z,0.70
2022-12-27T07:09:22.227Z,0.70
2022-12-27T07:11:53.515Z,0.70
2022-12-27T07:14:21.883Z,0.70
2022-12-27T07:16:50.697Z,0.70
2022-12-27T07:19:19.045Z,0.60
2022-12-27T07:21:47.858Z,0.60
2022-12-27T07:24:16.133Z,0.60
2022-12-27T07:26:44.716Z,0.60
2022-12-27T07:29:14.472Z,0.60
2022-12-27T07:31:42.915Z,0.60
2022-12-27T07:34:11.610Z,0.70
2022-12-27T07:36:41.879Z,0.70
2022-12-27T07:39:10.676Z,0.70
2022-12-27T07:41:39.417Z,0.80
2022-12-27T07:44:09.110Z,0.80
2022-12-27T07:46:38.696Z,0.90
2022-12-27T07:49:09.957Z,1.00
2022-12-27T07:51:42.274Z,1.00
2022-12-27T07:54:10.941Z,1.10
2022-12-27T07:56:39.416Z,1.20
2022-12-27T07:59:12.119Z,1.20
2022-12-27T08:02:05.154Z,1.30
2022-12-27T08:04:35.542Z,1.40
2022-12-27T08:07:08.040Z,1.40
2022-12-27T08:09:39.933Z,1.40
2022-12-27T08:12:09.284Z,1.50
2022-12-27T08:14:37.648Z,1.50
2022-12-27T08:17:11.902Z,1.50
2022-12-27T08:19:40.240Z,1.50
2022-12-27T08:22:09.823Z,1.60
2022-12-27T08:24:40.890Z,1.60
2022-12-27T08:27:09.456Z,1.60
2022-12-27T08:29:38.142Z,1.70
2022-12-27T08:32:07.833Z,1.80
2022-12-27T08:34:36.172Z,1.80
2022-12-27T08:37:04.520Z,1.90
2022-12-27T08:39:32.768Z,2.00
2022-12-27T08:42:01.352Z,2.10
2022-12-27T08:44:30.138Z,2.30
2022-12-27T08:46:59.499Z,2.40
2022-12-27T08:49:29.126Z,2.60
2022-12-27T08:51:58.732Z,2.80
2022-12-27T08:54:28.494Z,2.90
2022-12-27T08:56:57.072Z,3.10
2022-12-27T08:59:25.575Z,3.30
2022-12-27T09:01:54.240Z,3.40
2022-12-27T09:04:22.966Z,3.60
2022-12-27T09:06:52.587Z,3.80
2022-12-27T09:09:22.295Z,3.90
2022-12-27T09:11:50.696Z,4.10
2022-12-27T09:14:19.169Z,4.20
2022-12-27T09:16:47.883Z,4.40
2022-12-27T09:19:16.142Z,4.50
2022-12-27T09:21:44.975Z,4.70
2022-12-27T09:24:15.669Z,4.80
2022-12-27T09:26:44.079Z,5.00
2022-12-27T09:29:12.399Z,5.10
2022-12-27T09:31:40.593Z,5.30
2022-12-27T09:34:08.896Z,5.50
2022-12-27T09:36:40.612Z,5.70
2022-12-27T09:39:10.287Z,5.90
2022-12-27T09:44:50.969Z,6.20
2022-12-27T09:47:25.066Z,6.40
2022-12-27T09:49:56.405Z,6.50
2022-12-27T09:52:28.854Z,6.60
2022-12-27T09:55:05.370Z,6.70
2022-12-27T09:57:38.429Z,6.80
2022-12-27T10:00:15.656Z,6.80
2022-12-27T10:02:45.428Z,6.90
2022-12-27T10:05:21.882Z,7.00
2022-12-27T10:08:19.432Z,7.10
2022-12-27T10:10:56.816Z,7.20
2022-12-27T10:13:39.189Z,7.30
2022-12-27T10:16:20.995Z,7.40
2022-12-27T10:19:13.220Z,7.50
2022-12-27T10:21:50.430Z,7.60
2022-12-27T10:24:24.026Z,7.80
2022-12-27T10:26:55.064Z,8.00
2022-12-27T10:29:28.024Z,8.30
2022-12-27T10:31:56.233Z,8.50
2022-12-27T10:34:25.028Z,8.70
2022-12-27T10:36:53.948Z,8.90
2022-12-27T10:39:28.692Z,9.10
2022-12-27T10:42:05.724Z,9.20
2022-12-27T10:44:35.684Z,9.40
2022-12-27T10:47:04.416Z,9.60
2022-12-27T10:49:34.673Z,9.70
2022-12-27T10:52:09.706Z,9.90
2022-12-27T10:54:52.727Z,10.10
2022-12-27T10:57:27.084Z,10.40
2022-12-27T11:02:55.183Z,10.50
2022-12-27T11:05:25.830Z,10.60
2022-12-27T11:07:54.090Z,10.70
2022-12-27T11:10:24.657Z,10.80
2022-12-27T11:12:58.087Z,10.90
2022-12-27T11:15:27.521Z,11.00
2022-12-27T11:18:00.290Z,11.10
2022-12-27T11:20:30.767Z,11.20
2022-12-27T11:23:02.857Z,11.20
2022-12-27T11:25:32.216Z,11.30
2022-12-27T11:28:04.295Z,11.30
2022-12-27T11:30:36.395Z,11.40
2022-12-27T11:33:24.306Z,11.40
2022-12-27T11:35:55.377Z,11.50
2022-12-27T11:38:26.771Z,11.60
2022-12-27T11:41:03.247Z,11.70
2022-12-27T11:43:35.934Z,11.90
2022-12-27T11:46:09.305Z,12.10
2022-12-27T11:48:43.582Z,12.20
2022-12-27T11:51:59.598Z,12.00
2022-12-27T11:54:48.411Z,11.60
2022-12-27T11:57:26.751Z,11.40
2022-12-27T12:00:04.747Z,11.20
2022-12-27T12:02:44.290Z,11.20
2022-12-27T12:05:48.621Z,11.20
2022-12-27T12:08:45.730Z,11.20
2022-12-27T12:11:27.822Z,11.20
2022-12-27T12:14:31.689Z,11.10
2022-12-27T12:17:15.899Z,11.00
2022-12-27T12:20:01.858Z,10.90
2022-12-27T12:22:41.520Z,10.80
2022-12-27T12:25:34.487Z,10.80
2022-12-27T12:28:59.253Z,10.70
2022-12-27T12:31:56.708Z,10.70
2022-12-27T12:34:44.446Z,10.70
2022-12-27T12:37:27.294Z,10.70
2022-12-27T12:40:23.758Z,10.80
2022-12-27T12:43:02.433Z,10.80
2022-12-27T12:45:58.550Z,10.90
2022-12-27T12:49:05.545Z,10.90
2022-12-27T12:51:53.014Z,11.00
2022-12-27T12:54:48.342Z,11.00
2022-12-27T12:57:30.454Z,10.90
2022-12-27T13:00:25.150Z,10.70
2022-12-27T13:03:23.673Z,10.50
2022-12-27T13:05:59.250Z,10.40
2022-12-27T13:08:34.430Z,10.20
2022-12-27T13:11:26.784Z,10.20
2022-12-27T13:14:34.297Z,10.20
2022-12-27T13:17:07.739Z,10.10
2022-12-27T13:20:02.012Z,10.10
2022-12-27T13:22:41.914Z,9.90
2022-12-27T13:25:24.953Z,9.90
2022-12-27T13:28:00.444Z,9.80
2022-12-27T13:30:36.981Z,9.80
2022-12-27T13:33:24.519Z,9.70
2022-12-27T13:36:06.979Z,9.60
2022-12-27T13:39:02.560Z,9.60
2022-12-27T13:41:48.308Z,9.60
2022-12-27T13:44:28.174Z,9.60
2022-12-27T13:47:27.079Z,9.60
2022-12-27T13:50:18.409Z,9.60
2022-12-27T13:53:00.310Z,9.60
2022-12-27T13:55:43.415Z,9.50
2022-12-27T13:58:30.071Z,9.50
2022-12-27T14:01:07.792Z,9.40
2022-12-27T14:04:07.700Z,9.30
2022-12-27T14:06:59.598Z,9.20
2022-12-27T14:09:52.303Z,9.10
2022-12-27T14:12:45.796Z,9.10
2022-12-27T14:15:19.045Z,9.00
2022-12-27T14:17:54.947Z,9.00
2022-12-27T14:20:45.313Z,9.00
2022-12-27T14:23:26.856Z,9.00
2022-12-27T14:26:32.499Z,8.90
2022-12-27T14:29:36.854Z,8.90
2022-12-27T14:32:39.501Z,9.00
2022-12-27T14:35:52.236Z,9.00
2022-12-27T14:38:51.017Z,9.00
2022-12-27T14:41:52.087Z,9.00
2022-12-27T14:44:46.965Z,9.00
2022-12-27T14:48:01.551Z,9.00
2022-12-27T14:51:32.683Z,9.00
2022-12-27T14:54:43.934Z,9.00
2022-12-27T14:57:28.741Z,9.40
2022-12-27T15:00:16.651Z,9.80
2022-12-27T15:03:02.977Z,10.40
2022-12-27T15:05:59.474Z,10.80
2022-12-27T15:08:56.506Z,10.90
2022-12-27T15:11:39.066Z,10.80
2022-12-27T15:14:26.823Z,10.50
2022-12-27T15:17:04.953Z,10.10
2022-12-27T15:19:48.331Z,9.80
2022-12-27T15:22:29.305Z,9.40
2022-12-27T15:25:03.932Z,9.00
2022-12-27T15:27:40.776Z,8.70
2022-12-27T15:30:21.374Z,8.50
2022-12-27T15:32:58.981Z,8.20
2022-12-27T15:35:51.249Z,8.00
2022-12-27T15:38:22.533Z,7.70
2022-12-27T15:41:11.461Z,7.50
2022-12-27T15:44:13.290Z,7.20
2022-12-27T15:47:05.618Z,7.00
2022-12-27T15:49:57.663Z,6.80
2022-12-27T15:52:35.943Z,6.60
2022-12-27T15:55:25.657Z,6.40
2022-12-27T15:58:09.352Z,6.20
2022-12-27T16:00:40.212Z,6.10
2022-12-27T16:03:32.794Z,6.00
2022-12-27T16:06:01.796Z,5.90
2022-12-27T16:08:34.048Z,5.80
2022-12-27T16:11:04.404Z,5.80
2022-12-27T16:13:43.189Z,5.80
2022-12-27T16:16:55.556Z,5.80
2022-12-27T16:19:50.653Z,5.70
2022-12-27T16:22:34.291Z,5.70
2022-12-27T16:25:30.670Z,5.70
2022-12-27T16:28:03.928Z,5.70
2022-12-27T16:30:43.793Z,5.60
2022-12-27T16:33:38.508Z,5.50
2022-12-27T16:36:22.511Z,5.40
2022-12-27T16:39:16.837Z,5.20
2022-12-27T16:42:02.483Z,5.10
2022-12-27T16:44:54.110Z,4.90
2022-12-27T16:48:06.418Z,4.80
2022-12-27T16:50:56.825Z,4.60
2022-12-27T16:53:42.227Z,4.50
2022-12-27T16:56:22.994Z,4.40
2022-12-27T16:58:51.584Z,4.40
2022-12-27T17:01:55.863Z,4.40
2022-12-27T17:04:52.457Z,4.40
2022-12-27T17:07:50.751Z,4.40
2022-12-27T17:11:00.294Z,4.30
2022-12-27T17:13:46.250Z,4.30
2022-12-27T17:16:20.266Z,4.20
2022-12-27T17:18:52.894Z,4.10
2022-12-27T17:21:30.223Z,4.10
2022-12-27T17:24:02.630Z,4.00
2022-12-27T17:26:56.730Z,4.00
2022-12-27T17:29:48.551Z,4.00
2022-12-27T17:32:27.767Z,4.00
2022-12-27T17:35:06.206Z,4.20
2022-12-27T17:37:43.480Z,4.30
2022-12-27T17:40:28.460Z,4.40
2022-12-27T17:43:29.674Z,4.40
2022-12-27T17:46:16.695Z,4.50
2022-12-27T17:48:46.836Z,4.60
2022-12-27T17:51:21.681Z,4.50
2022-12-27T17:54:08.017Z,4.50
2022-12-27T17:57:03.169Z,4.50
2022-12-27T17:59:32.843Z,4.50
2022-12-27T18:02:07.019Z,4.40
2022-12-27T18:04:39.733Z,4.30
2022-12-27T18:07:10.620Z,4.20
2022-12-27T18:09:44.632Z,4.10
2022-12-27T18:12:19.927Z,4.10
2022-12-27T18:14:55.403Z,4.00
2022-12-27T18:17:29.266Z,4.00
2022-12-27T18:19:58.127Z,3.90
2022-12-27T18:22:28.079Z,3.80
2022-12-27T18:24:56.680Z,3.80
2022-12-27T18:27:27.179Z,3.80
2022-12-27T18:29:55.397Z,3.70
2022-12-27T18:32:25.716Z,3.60
2022-12-27T18:34:58.292Z,3.60
2022-12-27T18:37:28.062Z,3.50
2022-12-27T18:40:03.706Z,3.50
2022-12-27T18:42:35.605Z,3.40
2022-12-27T18:45:06.362Z,3.40
2022-12-27T18:47:41.086Z,3.40
2022-12-27T18:50:19.055Z,3.40
2022-12-27T18:52:51.193Z,3.40
2022-12-27T18:55:27.032Z,3.40
2022-12-27T18:58:05.836Z,3.40
2022-12-27T19:00:47.284Z,3.30
2022-12-27T19:03:17.744Z,3.30
2022-12-27T19:06:01.245Z,3.30
2022-12-27T19:08:35.165Z,3.30
2022-12-27T19:11:04.316Z,3.40
2022-12-27T19:13:44.303Z,3.40
2022-12-27T19:16:24.143Z,3.50
2022-12-27T19:18:55.008Z,3.50
2022-12-27T19:21:32.384Z,3.60
2022-12-27T19:24:21.399Z,3.60
2022-12-27T19:26:50.228Z,3.70
2022-12-27T19:29:21.880Z,3.60
2022-12-27T19:31:56.587Z,3.60
2022-12-27T19:34:28.086Z,3.60
2022-12-27T19:36:57.600Z,3.60
2022-12-27T19:39:28.516Z,3.50
2022-12-27T19:42:01.066Z,3.50
2022-12-27T19:44:32.742Z,3.40
2022-12-27T19:47:01.106Z,3.40
2022-12-27T19:49:42.598Z,3.40
2022-12-27T19:52:17.446Z,3.40
2022-12-27T19:54:46.527Z,3.40
2022-12-27T19:57:14.812Z,3.50
2022-12-27T19:59:44.409Z,3.40
2022-12-27T20:02:13.305Z,3.40
2022-12-27T20:04:41.819Z,3.40
2022-12-27T20:07:19.143Z,3.50
2022-12-27T20:09:47.349Z,3.40
2022-12-27T20:12:17.783Z,3.40
2022-12-27T20:14:48.219Z,3.40
2022-12-27T20:17:16.742Z,3.40
2022-12-27T20:19:45.054Z,3.30
2022-12-27T20:22:13.259Z,3.30
2022-12-27T20:24:41.533Z,3.20
2022-12-27T20:27:10.103Z,3.20
2022-12-27T20:29:38.788Z,3.20
2022-12-27T20:32:08.613Z,3.10
2022-12-27T20:34:36.995Z,3.10
2022-12-27T20:37:05.297Z,3.10
2022-12-27T20:39:34.355Z,3.20
2022-12-27T20:42:02.730Z,3.20
2022-12-27T20:44:31.391Z,3.20
2022-12-27T20:46:59.553Z,3.20
2022-12-27T20:49:29.165Z,3.20
2022-12-27T20:51:57.607Z,3.20
2022-12-27T20:54:26.213Z,3.20
2022-12-27T20:56:54.494Z,3.10
2022-12-27T20:59:22.751Z,3.10
2022-12-27T21:01:56.787Z,3.10
2022-12-27T21:04:26.765Z,3.10
2022-12-27T21:06:56.634Z,3.10
2022-12-27T21:09:24.885Z,3.20
2022-12-27T21:11:53.692Z,3.20
2022-12-27T21:14:22.108Z,3.20
2022-12-27T21:16:50.419Z,3.30
2022-12-27T21:19:19.672Z,3.30
2022-12-27T21:21:48.187Z,3.30
2022-12-27T21:24:18.019Z,3.30
2022-12-27T21:26:46.883Z,3.30
2022-12-27T21:29:16.427Z,3.30
2022-12-27T21:31:44.886Z,3.30
2022-12-27T21:34:13.517Z,3.30
2022-12-27T21:36:41.739Z,3.20
2022-12-27T21:39:10.089Z,3.20
2022-12-27T21:41:41.141Z,3.20
2022-12-27T21:44:09.692Z,3.20
2022-12-27T21:46:39.800Z,3.10
2022-12-27T21:49:12.116Z,3.10
2022-12-27T21:51:42.085Z,3.10
2022-12-27T21:54:13.639Z,3.10
2022-12-27T21:56:43.973Z,3.00
2022-12-27T21:59:12.479Z,3.00
2022-12-27T22:01:50.066Z,3.00
2022-12-27T22:04:20.096Z,3.00
2022-12-27T22:06:48.453Z,3.00
2022-12-27T22:09:16.900Z,3.00
2022-12-27T22:11:46.628Z,3.10
2022-12-27T22:14:14.980Z,3.10
2022-12-27T22:16:43.313Z,3.10
2022-12-27T22:19:13.514Z,3.10
2022-12-27T22:21:42.774Z,3.10
2022-12-27T22:24:17.287Z,3.20
2022-12-27T22:26:48.831Z,3.20
2022-12-27T22:29:17.782Z,3.30
2022-12-27T22:31:46.584Z,3.30
2022-12-27T22:34:18.167Z,3.40
2022-12-27T22:36:46.435Z,3.40
2022-12-27T22:39:15.052Z,3.50
2022-12-27T22:41:43.265Z,3.50
2022-12-27T22:44:14.674Z,3.50
2022-12-27T22:49:36.283Z,3.50
2022-12-27T22:52:04.761Z,3.50
2022-12-27T22:55:03.316Z,3.50
2022-12-27T22:57:21.332Z,3.40
2022-12-27T22:59:51.180Z,3.40
2022-12-27T23:02:19.645Z,3.30
2022-12-27T23:04:48.058Z,3.30
2022-12-27T23:07:20.040Z,3.30
2022-12-27T23:09:48.602Z,3.20
2022-12-27T23:12:16.914Z,3.10
2022-12-27T23:14:45.405Z,3.00
2022-12-27T23:17:15.096Z,3.00
2022-12-27T23:19:43.404Z,2.90
2022-12-27T23:22:11.905Z,2.90
2022-12-27T23:24:40.252Z,2.90
2022-12-27T23:27:08.550Z,2.90
2022-12-27T23:29:36.852Z,2.90
2022-12-27T23:32:05.526Z,2.90
2022-12-27T23:34:35.272Z,2.90
2022-12-27T23:37:03.665Z,2.90
2022-12-27T23:39:32.110Z,2.90
2022-12-27T23:42:00.519Z,2.90
2022-12-27T23:44:34.491Z,2.90
2022-12-27T23:47:05.527Z,2.90
2022-12-27T23:49:35.557Z,2.90
2022-12-27T23:52:04.276Z,2.90
2022-12-27T23:54:32.729Z,3.00
2022-12-27T23:57:22.172Z,3.00
2022-12-27T23:59:51.231Z,3.00
