createdAt,value
2022-10-30T00:07:38.581Z,0.15
2022-10-30T00:19:39.071Z,0.13
2022-10-30T00:31:39.517Z,0.01
2022-10-30T00:43:39.945Z,0.07
2022-10-30T00:55:40.423Z,0.00
2022-10-30T01:07:40.879Z,0.00
2022-10-30T01:19:41.327Z,0.76
2022-10-30T01:31:41.764Z,0.44
2022-10-30T01:43:42.228Z,0.00
2022-10-30T01:55:42.693Z,0.00
2022-10-30T02:07:43.140Z,0.63
2022-10-30T02:19:43.577Z,1.15
2022-10-30T02:31:44.534Z,0.86
2022-10-30T02:43:44.529Z,0.10
2022-10-30T02:55:44.931Z,0.00
2022-10-30T03:07:45.377Z,0.00
2022-10-30T03:19:45.837Z,0.00
2022-10-30T03:31:46.307Z,0.01
2022-10-30T03:43:46.752Z,0.54
2022-10-30T03:55:47.215Z,0.00
2022-10-30T04:07:47.653Z,0.00
2022-10-30T04:19:48.135Z,0.44
2022-10-30T04:31:48.553Z,0.07
2022-10-30T04:43:49.032Z,0.00
2022-10-30T04:55:49.481Z,0.00
2022-10-30T05:07:49.957Z,0.00
2022-10-30T05:19:50.331Z,0.00
2022-10-30T05:31:50.792Z,0.00
2022-10-30T05:43:51.269Z,0.16
2022-10-30T05:55:51.727Z,0.01
2022-10-30T06:07:52.182Z,0.00
2022-10-30T06:19:52.646Z,0.02
2022-10-30T06:31:53.220Z,0.03
2022-10-30T06:43:53.564Z,0.16
2022-10-30T06:55:57.852Z,0.01
2022-10-30T07:07:54.451Z,0.55
2022-10-30T07:19:54.899Z,1.31
2022-10-30T07:32:02.909Z,0.40
2022-10-30T07:43:55.813Z,0.02
2022-10-30T07:55:56.277Z,0.00
2022-10-30T08:07:56.980Z,0.06
2022-10-30T08:19:57.311Z,0.11
2022-10-30T08:31:57.626Z,0.16
2022-10-30T08:43:58.099Z,0.07
2022-10-30T08:55:58.544Z,0.70
2022-10-30T09:07:59.369Z,0.60
2022-10-30T09:19:59.429Z,0.87
2022-10-30T09:31:59.885Z,0.73
2022-10-30T09:44:00.349Z,1.33
2022-10-30T09:56:00.812Z,1.55
2022-10-30T10:08:01.770Z,1.80
2022-10-30T10:20:01.702Z,1.26
2022-10-30T10:32:02.175Z,1.01
2022-10-30T10:44:02.666Z,0.90
2022-10-30T10:56:03.089Z,0.91
2022-10-30T11:08:03.527Z,0.99
2022-10-30T11:20:04.010Z,1.63
2022-10-30T11:32:04.492Z,0.74
2022-10-30T11:44:04.917Z,0.26
2022-10-30T11:56:05.377Z,0.54
2022-10-30T12:08:05.837Z,0.38
2022-10-30T12:20:06.301Z,0.82
2022-10-30T12:32:06.724Z,0.77
2022-10-30T12:44:07.197Z,0.46
2022-10-30T12:56:07.625Z,0.53
2022-10-30T13:08:08.118Z,0.78
2022-10-30T13:20:08.588Z,1.17
2022-10-30T13:32:09.036Z,0.71
2022-10-30T13:44:09.460Z,0.95
2022-10-30T13:56:09.959Z,0.85
2022-10-30T14:08:10.380Z,0.82
2022-10-30T14:20:14.314Z,0.56
2022-10-30T14:32:11.293Z,0.55
2022-10-30T14:44:11.756Z,0.15
2022-10-30T14:56:12.263Z,0.04
2022-10-30T15:08:12.720Z,0.02
2022-10-30T15:20:13.072Z,0.05
2022-10-30T15:32:13.563Z,0.00
2022-10-30T15:44:14.088Z,0.00
2022-10-30T15:53:45.111Z,0.17
2022-10-30T16:05:45.547Z,0.22
2022-10-30T16:17:45.998Z,0.15
2022-10-30T16:29:46.426Z,0.02
2022-10-30T16:53:47.399Z,0.02
2022-10-30T17:05:47.804Z,0.17
2022-10-30T17:17:48.247Z,0.10
2022-10-30T17:29:48.701Z,0.51
2022-10-30T17:41:49.201Z,0.14
2022-10-30T17:53:49.643Z,0.00
2022-10-30T18:05:50.085Z,0.13
2022-10-30T18:17:50.507Z,0.00
2022-10-30T18:29:50.970Z,0.00
2022-10-30T18:41:51.395Z,0.16
2022-10-30T18:53:52.320Z,0.02
2022-10-30T19:05:52.339Z,0.00
2022-10-30T19:17:52.810Z,0.14
2022-10-30T19:29:53.253Z,0.45
2022-10-30T19:41:53.677Z,0.00
2022-10-30T19:53:54.255Z,0.17
2022-10-30T20:05:54.589Z,0.50
2022-10-30T20:17:55.062Z,0.68
2022-10-30T20:29:55.517Z,0.09
2022-10-30T20:41:55.921Z,0.02
2022-10-30T20:53:56.397Z,0.19
2022-10-30T21:05:56.882Z,0.20
2022-10-30T21:17:57.625Z,0.28
2022-10-30T21:29:57.758Z,0.00
2022-10-30T21:41:58.218Z,0.00
2022-10-30T21:53:58.697Z,0.00
2022-10-30T22:05:59.133Z,0.36
2022-10-30T22:17:59.718Z,0.04
2022-10-30T22:30:00.036Z,0.00
2022-10-30T22:42:00.505Z,0.14
2022-10-30T22:54:00.908Z,0.14
2022-10-30T23:06:01.385Z,0.12
2022-10-30T23:18:02.197Z,0.00
2022-10-30T23:30:02.303Z,0.35
2022-10-30T23:42:02.748Z,0.39
2022-10-30T23:54:03.186Z,0.80
