createdAt,value
2022-09-23T00:01:18.086Z,101691.41
2022-09-23T00:03:48.687Z,101689.63
2022-09-23T00:06:24.313Z,101700.09
2022-09-23T00:08:52.607Z,101689.53
2022-09-23T00:11:24.299Z,101693.94
2022-09-23T00:13:57.108Z,101699.13
2022-09-23T00:16:32.712Z,101699.13
2022-09-23T00:19:04.278Z,101690.34
2022-09-23T00:21:31.288Z,101692.13
2022-09-23T00:23:58.785Z,101692.16
2022-09-23T00:26:25.876Z,101686.91
2022-09-23T00:28:53.216Z,101695.69
2022-09-23T00:31:24.667Z,101685.16
2022-09-23T00:34:01.788Z,101691.28
2022-09-23T00:36:30.414Z,101696.59
2022-09-23T00:38:57.891Z,101694.84
2022-09-23T00:41:26.843Z,101695.75
2022-09-23T00:43:58.990Z,101694.91
2022-09-23T00:46:42.175Z,101687.94
2022-09-23T00:49:23.615Z,101688.84
2022-09-23T00:52:09.883Z,101683.66
2022-09-23T00:54:37.906Z,101676.66
2022-09-23T00:57:06.040Z,101674.94
2022-09-23T00:59:34.884Z,101678.44
2022-09-23T01:02:02.926Z,101671.44
2022-09-23T01:04:30.549Z,101676.69
2022-09-23T01:06:57.578Z,101677.56
2022-09-23T01:09:25.375Z,101671.44
2022-09-23T01:12:20.007Z,101672.28
2022-09-23T01:15:18.552Z,101667.00
2022-09-23T01:18:07.391Z,101667.91
2022-09-23T01:20:59.336Z,101667.06
2022-09-23T01:24:11.529Z,101660.09
2022-09-23T01:27:22.090Z,101654.84
2022-09-23T01:30:40.985Z,101653.13
2022-09-23T01:33:24.247Z,101657.50
2022-09-23T01:36:30.820Z,101658.38
2022-09-23T01:39:16.954Z,101654.94
2022-09-23T01:42:13.828Z,101653.19
2022-09-23T01:44:53.075Z,101655.84
2022-09-23T01:47:39.798Z,101653.19
2022-09-23T01:50:35.239Z,101661.13
2022-09-23T01:53:14.668Z,101659.38
2022-09-23T01:55:50.415Z,101655.00
2022-09-23T01:58:29.208Z,101655.94
2022-09-23T02:01:05.044Z,101644.59
2022-09-23T02:03:52.259Z,101648.13
2022-09-23T02:06:32.135Z,101652.59
2022-09-23T02:09:13.940Z,101649.16
2022-09-23T02:11:48.096Z,101650.94
2022-09-23T02:14:33.339Z,101642.22
2022-09-23T02:17:13.041Z,101644.88
2022-09-23T02:19:50.663Z,101643.13
2022-09-23T02:22:26.487Z,101648.41
2022-09-23T02:24:57.462Z,101647.59
2022-09-23T02:27:35.151Z,101646.72
2022-09-23T02:30:22.601Z,101637.94
2022-09-23T02:33:46.309Z,101632.72
2022-09-23T02:36:21.686Z,101638.88
2022-09-23T02:38:59.150Z,101630.19
2022-09-23T02:41:42.656Z,101638.06
2022-09-23T02:44:16.677Z,101650.25
2022-09-23T02:46:44.318Z,101631.03
2022-09-23T02:49:29.503Z,101628.44
2022-09-23T02:52:04.849Z,101631.88
2022-09-23T02:54:33.717Z,101625.75
2022-09-23T02:57:06.499Z,101625.78
2022-09-23T02:59:37.089Z,101619.63
2022-09-23T03:02:55.951Z,101620.53
2022-09-23T03:05:31.585Z,101617.84
2022-09-23T03:08:39.945Z,101600.38
2022-09-23T03:11:16.996Z,101609.13
2022-09-23T03:14:16.917Z,101600.34
2022-09-23T03:16:56.744Z,101606.50
2022-09-23T03:19:41.399Z,101599.50
2022-09-23T03:22:21.335Z,101585.53
2022-09-23T03:24:54.059Z,101596.03
2022-09-23T03:27:29.931Z,101595.16
2022-09-23T03:29:58.495Z,101591.69
2022-09-23T03:32:29.250Z,101589.09
2022-09-23T03:35:01.587Z,101596.97
2022-09-23T03:37:44.749Z,101596.06
2022-09-23T03:40:31.965Z,101590.84
2022-09-23T03:43:02.555Z,101588.25
2022-09-23T03:45:34.385Z,101588.25
2022-09-23T03:48:01.868Z,101577.72
2022-09-23T03:50:29.428Z,101579.53
2022-09-23T03:52:56.727Z,101575.16
2022-09-23T03:55:23.834Z,101572.56
2022-09-23T03:57:50.896Z,101561.16
2022-09-23T04:00:19.000Z,101567.31
2022-09-23T04:02:46.012Z,101558.59
2022-09-23T04:05:14.126Z,101563.84
2022-09-23T04:07:44.501Z,101568.25
2022-09-23T04:10:11.753Z,101570.84
2022-09-23T04:12:38.723Z,101569.13
2022-09-23T04:15:06.714Z,101567.38
2022-09-23T04:17:34.727Z,101571.75
2022-09-23T04:20:02.563Z,101572.69
2022-09-23T04:22:29.689Z,101571.84
2022-09-23T04:24:56.991Z,101573.59
2022-09-23T04:27:24.017Z,101571.84
2022-09-23T04:29:51.029Z,101572.72
2022-09-23T04:32:18.063Z,101570.13
2022-09-23T04:34:45.777Z,101565.78
2022-09-23T04:37:12.857Z,101570.13
2022-09-23T04:39:39.838Z,101563.16
2022-09-23T04:42:07.122Z,101563.16
2022-09-23T04:44:34.895Z,101566.66
2022-09-23T04:47:02.625Z,101560.56
2022-09-23T04:49:33.641Z,101565.81
2022-09-23T04:52:01.722Z,101557.94
2022-09-23T04:54:29.081Z,101561.41
2022-09-23T04:57:03.125Z,101560.47
2022-09-23T04:59:32.080Z,101559.50
2022-09-23T05:02:01.226Z,101556.84
2022-09-23T05:04:28.229Z,101551.63
2022-09-23T05:06:57.439Z,101559.50
2022-09-23T05:09:26.396Z,101559.53
2022-09-23T05:11:53.528Z,101566.56
2022-09-23T05:14:20.654Z,101568.31
2022-09-23T05:16:47.608Z,101565.69
2022-09-23T05:19:15.435Z,101554.34
2022-09-23T05:21:42.346Z,101559.56
2022-09-23T05:24:10.112Z,101570.94
2022-09-23T05:26:37.076Z,101559.56
2022-09-23T05:29:05.013Z,101560.44
2022-09-23T05:31:32.007Z,101557.81
2022-09-23T05:34:03.456Z,101556.91
2022-09-23T05:36:37.872Z,101554.28
2022-09-23T05:39:30.711Z,101551.66
2022-09-23T05:41:59.987Z,101557.78
2022-09-23T05:44:26.977Z,101554.28
2022-09-23T05:46:54.078Z,101558.63
2022-09-23T05:49:29.558Z,101562.09
2022-09-23T05:52:04.792Z,101570.81
2022-09-23T05:54:31.714Z,101571.66
2022-09-23T05:57:00.323Z,101572.47
2022-09-23T05:59:29.780Z,101568.97
2022-09-23T06:01:56.937Z,101577.66
2022-09-23T06:04:23.856Z,101571.47
2022-09-23T06:06:50.724Z,101569.63
2022-09-23T06:09:17.708Z,101571.34
2022-09-23T06:11:44.793Z,101565.13
2022-09-23T06:14:14.700Z,101581.69
2022-09-23T06:16:43.003Z,101576.34
2022-09-23T06:19:10.448Z,101578.03
2022-09-23T06:21:40.339Z,101571.00
2022-09-23T06:24:14.205Z,101573.56
2022-09-23T06:26:42.688Z,101564.75
2022-09-23T06:29:11.830Z,101565.56
2022-09-23T06:31:40.686Z,101572.44
2022-09-23T06:34:13.523Z,101578.50
2022-09-23T06:36:45.524Z,101573.13
2022-09-23T06:39:16.510Z,101570.41
2022-09-23T06:41:45.427Z,101572.03
2022-09-23T06:44:14.360Z,101565.78
2022-09-23T06:46:41.636Z,101561.31
2022-09-23T06:49:08.657Z,101567.34
2022-09-23T06:51:35.638Z,101564.63
2022-09-23T06:54:02.741Z,101567.16
2022-09-23T06:56:31.574Z,101568.78
2022-09-23T06:59:01.732Z,101557.28
2022-09-23T07:01:28.753Z,101566.84
2022-09-23T07:03:55.796Z,101558.81
2022-09-23T07:06:22.990Z,101556.94
2022-09-23T07:08:51.120Z,101559.41
2022-09-23T07:11:22.282Z,101562.81
2022-09-23T07:13:49.708Z,101561.84
2022-09-23T07:16:16.691Z,101556.44
2022-09-23T07:18:45.627Z,101556.25
2022-09-23T07:21:19.305Z,101564.00
2022-09-23T07:23:50.086Z,101562.97
2022-09-23T07:26:19.165Z,101569.81
2022-09-23T07:28:46.563Z,101559.09
2022-09-23T07:31:26.076Z,101554.53
2022-09-23T07:33:58.121Z,101555.28
2022-09-23T07:36:27.912Z,101555.94
2022-09-23T07:39:00.561Z,101554.84
2022-09-23T07:41:28.942Z,101559.97
2022-09-23T07:43:58.993Z,101557.13
2022-09-23T07:46:33.909Z,101558.63
2022-09-23T07:49:03.181Z,101558.34
2022-09-23T07:51:37.205Z,101553.59
2022-09-23T07:54:14.364Z,101546.97
2022-09-23T07:56:42.656Z,101552.81
2022-09-23T07:59:18.102Z,101562.22
2022-09-23T08:01:52.616Z,101558.31
2022-09-23T08:04:30.821Z,101542.16
2022-09-23T08:07:04.764Z,101547.03
2022-09-23T08:09:41.242Z,101546.69
2022-09-23T08:12:17.554Z,101549.00
2022-09-23T08:14:44.844Z,101547.75
2022-09-23T08:17:14.470Z,101544.00
2022-09-23T08:19:41.615Z,101549.22
2022-09-23T08:22:08.599Z,101548.16
2022-09-23T08:24:35.686Z,101544.41
2022-09-23T08:27:02.699Z,101553.13
2022-09-23T08:29:29.871Z,101554.72
2022-09-23T08:31:57.031Z,101560.78
2022-09-23T08:34:28.068Z,101558.75
2022-09-23T08:36:55.079Z,101559.47
2022-09-23T08:39:23.085Z,101562.81
2022-09-23T08:42:01.995Z,101563.56
2022-09-23T08:44:42.777Z,101569.41
2022-09-23T08:47:23.314Z,101565.53
2022-09-23T08:49:57.256Z,101562.63
2022-09-23T08:52:31.900Z,101555.50
2022-09-23T08:55:01.825Z,101563.50
2022-09-23T08:58:23.312Z,101561.53
2022-09-23T09:00:54.201Z,101552.63
2022-09-23T09:03:29.724Z,101554.19
2022-09-23T09:05:58.889Z,101553.97
2022-09-23T09:08:35.116Z,101556.44
2022-09-23T09:11:03.505Z,101549.94
2022-09-23T09:13:47.416Z,101550.50
2022-09-23T09:16:58.486Z,101545.84
2022-09-23T09:19:55.291Z,101547.28
2022-09-23T09:22:54.980Z,101547.72
2022-09-23T09:25:37.092Z,101545.47
2022-09-23T09:28:17.379Z,101543.28
2022-09-23T09:30:48.849Z,101543.94
2022-09-23T09:33:23.860Z,101546.34
2022-09-23T09:36:09.006Z,101546.09
2022-09-23T09:38:37.070Z,101543.06
2022-09-23T09:41:18.163Z,101542.53
2022-09-23T09:43:53.424Z,101529.75
2022-09-23T09:47:28.349Z,101533.59
2022-09-23T09:50:11.817Z,101525.72
2022-09-23T09:52:40.902Z,101520.84
2022-09-23T09:55:13.866Z,101521.28
2022-09-23T09:58:00.120Z,101504.28
2022-09-23T10:00:27.631Z,101499.50
2022-09-23T10:03:14.099Z,101493.06
2022-09-23T10:05:44.816Z,101497.06
2022-09-23T10:08:38.998Z,101492.13
2022-09-23T10:11:18.906Z,101496.81
2022-09-23T10:14:09.913Z,101498.75
2022-09-23T10:16:37.296Z,101497.16
2022-09-23T10:19:27.852Z,101502.59
2022-09-23T10:22:00.180Z,101502.88
2022-09-23T10:24:36.623Z,101497.25
2022-09-23T10:27:11.952Z,101506.69
2022-09-23T10:29:47.824Z,101507.41
2022-09-23T10:32:32.357Z,101506.41
2022-09-23T10:35:13.321Z,101501.72
2022-09-23T10:37:49.327Z,101495.78
2022-09-23T10:40:57.637Z,101501.31
2022-09-23T10:44:49.238Z,101499.09
2022-09-23T10:47:36.801Z,101499.59
2022-09-23T10:50:19.960Z,101493.97
2022-09-23T10:53:18.233Z,101499.66
2022-09-23T10:56:34.257Z,101495.06
2022-09-23T10:59:21.603Z,101498.38
2022-09-23T11:02:06.584Z,101494.84
2022-09-23T11:04:55.238Z,101494.69
2022-09-23T11:08:02.392Z,101489.13
2022-09-23T11:11:03.902Z,101489.56
2022-09-23T11:13:55.629Z,101483.06
2022-09-23T11:16:50.893Z,101489.19
2022-09-23T11:19:50.863Z,101480.94
2022-09-23T11:22:53.247Z,101480.09
2022-09-23T11:25:42.171Z,101473.72
2022-09-23T11:28:21.935Z,101468.22
2022-09-23T11:31:10.158Z,101471.50
2022-09-23T11:34:26.040Z,101474.00
2022-09-23T11:37:05.167Z,101472.28
2022-09-23T11:39:51.349Z,101467.88
2022-09-23T11:42:26.162Z,101468.91
2022-09-23T11:45:14.991Z,101457.84
2022-09-23T11:48:21.891Z,101455.41
2022-09-23T11:51:25.725Z,101456.56
2022-09-23T11:54:20.922Z,101461.16
2022-09-23T11:57:01.278Z,101451.94
2022-09-23T11:59:55.126Z,101450.66
2022-09-23T12:02:40.639Z,101443.06
2022-09-23T12:05:22.715Z,101431.38
2022-09-23T12:08:17.928Z,101433.16
2022-09-23T12:10:57.997Z,101430.88
2022-09-23T12:13:39.279Z,101422.47
2022-09-23T12:16:59.146Z,101435.16
2022-09-23T12:19:38.565Z,101433.78
2022-09-23T12:22:24.756Z,101422.06
2022-09-23T12:25:10.330Z,101430.16
2022-09-23T12:27:46.619Z,101425.09
2022-09-23T12:30:19.028Z,101421.13
2022-09-23T12:32:47.151Z,101422.38
2022-09-23T12:35:41.841Z,101423.66
2022-09-23T12:38:33.597Z,101419.94
2022-09-23T12:41:01.537Z,101425.97
2022-09-23T12:43:34.491Z,101414.78
2022-09-23T12:46:27.245Z,101418.13
2022-09-23T12:49:03.146Z,101416.91
2022-09-23T12:51:36.267Z,101412.63
2022-09-23T12:54:15.243Z,101409.34
2022-09-23T12:56:59.600Z,101411.06
2022-09-23T12:59:29.771Z,101408.22
2022-09-23T13:02:26.257Z,101407.63
2022-09-23T13:05:28.152Z,101400.72
2022-09-23T13:08:08.251Z,101398.25
2022-09-23T13:10:46.048Z,101392.19
2022-09-23T13:13:27.529Z,101392.56
2022-09-23T13:15:55.163Z,101387.47
2022-09-23T13:18:22.123Z,101391.09
2022-09-23T13:20:54.911Z,101386.63
2022-09-23T13:23:31.322Z,101377.84
2022-09-23T13:26:12.596Z,101377.84
2022-09-23T13:28:55.791Z,101382.31
2022-09-23T13:31:23.131Z,101376.13
2022-09-23T13:34:04.286Z,101377.84
2022-09-23T13:36:45.148Z,101372.59
2022-09-23T13:39:26.099Z,101363.88
2022-09-23T13:42:02.975Z,101375.16
2022-09-23T13:44:30.829Z,101380.34
2022-09-23T13:47:03.261Z,101374.50
2022-09-23T13:49:36.431Z,101371.09
2022-09-23T13:52:04.124Z,101374.94
2022-09-23T13:54:37.818Z,101365.56
2022-09-23T13:57:05.906Z,101367.09
2022-09-23T13:59:42.369Z,101367.88
2022-09-23T14:02:20.303Z,101364.31
2022-09-23T14:04:47.436Z,101356.50
2022-09-23T14:07:19.174Z,101352.56
2022-09-23T14:09:52.280Z,101350.47
2022-09-23T14:12:22.203Z,101350.94
2022-09-23T14:14:53.108Z,101347.00
2022-09-23T14:17:25.661Z,101345.56
2022-09-23T14:19:52.785Z,101347.81
2022-09-23T14:22:30.395Z,101343.97
2022-09-23T14:24:59.044Z,101333.00
2022-09-23T14:27:33.448Z,101341.47
2022-09-23T14:30:03.502Z,101341.16
2022-09-23T14:32:32.252Z,101347.13
2022-09-23T14:35:05.417Z,101339.56
2022-09-23T14:37:56.697Z,101348.81
2022-09-23T14:40:31.817Z,101341.25
2022-09-23T14:43:06.297Z,101336.31
2022-09-23T14:45:40.618Z,101337.59
2022-09-23T14:48:16.381Z,101341.50
2022-09-23T14:51:07.656Z,101331.13
2022-09-23T14:53:52.563Z,101327.97
2022-09-23T14:56:22.992Z,101329.00
2022-09-23T14:59:00.631Z,101323.75
2022-09-23T15:01:31.446Z,101320.22
2022-09-23T15:04:17.478Z,101315.84
2022-09-23T15:06:58.496Z,101321.25
2022-09-23T15:09:39.397Z,101308.16
2022-09-23T15:12:14.640Z,101311.88
2022-09-23T15:14:49.412Z,101309.28
2022-09-23T15:17:34.648Z,101309.19
2022-09-23T15:20:20.304Z,101302.13
2022-09-23T15:22:54.059Z,101306.78
2022-09-23T15:25:31.121Z,101306.00
2022-09-23T15:28:00.891Z,101310.66
2022-09-23T15:30:28.677Z,101315.31
2022-09-23T15:32:56.056Z,101306.53
2022-09-23T15:35:26.612Z,101310.22
2022-09-23T15:37:58.820Z,101311.97
2022-09-23T15:40:32.652Z,101307.47
2022-09-23T15:43:20.930Z,101311.06
2022-09-23T15:45:57.133Z,101308.50
2022-09-23T15:48:39.333Z,101308.59
2022-09-23T15:51:09.752Z,101303.41
2022-09-23T15:53:38.800Z,101303.59
2022-09-23T15:56:13.308Z,101297.56
2022-09-23T15:58:40.293Z,101297.03
2022-09-23T16:01:25.224Z,101299.16
2022-09-23T16:03:52.383Z,101300.41
2022-09-23T16:06:20.277Z,101309.72
2022-09-23T16:08:48.921Z,101307.44
2022-09-23T16:11:25.747Z,101305.97
2022-09-23T16:13:54.857Z,101301.13
2022-09-23T16:16:22.056Z,101299.72
2022-09-23T16:18:51.389Z,101295.59
2022-09-23T16:21:23.924Z,101307.28
2022-09-23T16:23:53.386Z,101298.72
2022-09-23T16:26:29.578Z,101292.84
2022-09-23T16:28:58.956Z,101308.19
2022-09-23T16:31:31.414Z,101306.72
2022-09-23T16:34:02.105Z,101305.31
2022-09-23T16:36:39.241Z,101314.41
2022-09-23T16:39:11.458Z,101304.03
2022-09-23T16:41:38.645Z,101302.56
2022-09-23T16:44:09.302Z,101295.66
2022-09-23T16:46:36.755Z,101296.75
2022-09-23T16:49:04.954Z,101288.13
2022-09-23T16:51:40.419Z,101292.69
2022-09-23T16:54:13.216Z,101294.75
2022-09-23T16:56:45.215Z,101294.09
2022-09-23T16:59:14.517Z,101288.00
2022-09-23T17:02:00.871Z,101298.72
2022-09-23T17:04:28.274Z,101292.69
2022-09-23T17:06:56.041Z,101292.81
2022-09-23T17:09:32.197Z,101299.16
2022-09-23T17:12:13.743Z,101296.72
2022-09-23T17:14:41.750Z,101297.75
2022-09-23T17:17:09.759Z,101297.88
2022-09-23T17:19:38.412Z,101301.56
2022-09-23T17:22:05.388Z,101290.19
2022-09-23T17:24:32.480Z,101292.91
2022-09-23T17:26:59.483Z,101291.34
2022-09-23T17:29:26.909Z,101284.31
2022-09-23T17:31:54.370Z,101283.59
2022-09-23T17:34:21.639Z,101289.06
2022-09-23T17:36:49.609Z,101287.50
2022-09-23T17:39:17.544Z,101282.44
2022-09-23T17:41:45.672Z,101295.03
2022-09-23T17:44:14.375Z,101289.13
2022-09-23T17:46:42.106Z,101291.19
2022-09-23T17:49:10.001Z,101292.44
2022-09-23T17:51:37.284Z,101293.66
2022-09-23T17:54:04.414Z,101298.34
2022-09-23T17:56:31.475Z,101299.47
2022-09-23T17:59:02.291Z,101290.06
2022-09-23T18:01:29.910Z,101300.03
2022-09-23T18:04:00.608Z,101293.13
2022-09-23T18:06:33.630Z,101295.13
2022-09-23T18:09:04.159Z,101290.94
2022-09-23T18:11:36.024Z,101285.94
2022-09-23T18:14:13.019Z,101287.22
2022-09-23T18:16:42.074Z,101288.34
2022-09-23T18:19:14.771Z,101285.09
2022-09-23T18:21:52.062Z,101289.78
2022-09-23T18:24:35.072Z,101286.53
2022-09-23T18:27:02.273Z,101292.97
2022-09-23T18:29:29.739Z,101288.72
2022-09-23T18:31:56.881Z,101296.72
2022-09-23T18:34:25.489Z,101295.16
2022-09-23T18:36:55.933Z,101290.84
2022-09-23T18:39:23.061Z,101290.06
2022-09-23T18:41:50.298Z,101297.19
2022-09-23T18:44:17.845Z,101297.25
2022-09-23T18:46:44.854Z,101302.69
2022-09-23T18:49:31.036Z,101298.38
2022-09-23T18:51:58.784Z,101293.25
2022-09-23T18:54:28.856Z,101303.91
2022-09-23T18:56:56.774Z,101300.47
2022-09-23T18:59:28.930Z,101312.78
2022-09-23T19:01:57.389Z,101311.09
2022-09-23T19:04:27.289Z,101311.09
2022-09-23T19:06:56.594Z,101309.38
2022-09-23T19:09:24.528Z,101315.59
2022-09-23T19:11:52.652Z,101310.28
2022-09-23T19:14:20.262Z,101308.56
2022-09-23T19:16:51.013Z,101313.88
2022-09-23T19:19:18.152Z,101309.41
2022-09-23T19:21:45.307Z,101307.66
2022-09-23T19:24:15.752Z,101310.38
2022-09-23T19:26:44.028Z,101305.06
2022-09-23T19:29:16.680Z,101314.88
2022-09-23T19:31:44.145Z,101307.06
2022-09-23T19:34:17.707Z,101301.78
2022-09-23T19:36:47.192Z,101308.00
2022-09-23T19:39:23.460Z,101306.34
2022-09-23T19:41:52.706Z,101305.50
2022-09-23T19:44:20.215Z,101305.69
2022-09-23T19:46:55.040Z,101296.91
2022-09-23T19:49:24.571Z,101300.56
2022-09-23T19:51:55.123Z,101297.13
2022-09-23T19:54:22.373Z,101292.81
2022-09-23T19:56:49.916Z,101298.31
2022-09-23T19:59:19.185Z,101290.47
2022-09-23T20:01:48.019Z,101290.66
2022-09-23T20:04:16.798Z,101294.28
2022-09-23T20:06:45.827Z,101289.06
2022-09-23T20:09:12.960Z,101301.44
2022-09-23T20:11:42.829Z,101296.19
2022-09-23T20:14:10.842Z,101294.41
2022-09-23T20:16:37.974Z,101294.53
2022-09-23T20:19:05.922Z,101283.97
2022-09-23T20:21:33.819Z,101284.09
2022-09-23T20:24:04.394Z,101287.59
2022-09-23T20:26:50.268Z,101282.38
2022-09-23T20:29:17.388Z,101286.00
2022-09-23T20:31:44.510Z,101284.22
2022-09-23T20:34:12.268Z,101277.09
2022-09-23T20:36:41.606Z,101280.53
2022-09-23T20:39:10.319Z,101280.53
2022-09-23T20:41:39.272Z,101285.84
2022-09-23T20:44:12.933Z,101279.59
2022-09-23T20:46:48.240Z,101284.03
2022-09-23T20:49:17.764Z,101281.38
2022-09-23T20:51:47.589Z,101281.38
2022-09-23T20:54:21.067Z,101275.22
2022-09-23T20:56:48.226Z,101279.66
2022-09-23T20:59:17.532Z,101277.09
2022-09-23T21:01:45.353Z,101278.06
2022-09-23T21:04:12.461Z,101271.94
2022-09-23T21:06:39.752Z,101268.41
2022-09-23T21:09:07.208Z,101272.06
2022-09-23T21:11:35.226Z,101272.16
2022-09-23T21:14:02.681Z,101268.72
2022-09-23T21:16:30.542Z,101271.41
2022-09-23T21:18:58.324Z,101266.22
2022-09-23T21:21:26.198Z,101267.19
2022-09-23T21:23:56.458Z,101267.19
2022-09-23T21:26:28.178Z,101257.50
2022-09-23T21:29:00.797Z,101263.63
2022-09-23T21:31:35.885Z,101267.19
2022-09-23T21:34:09.238Z,101262.81
2022-09-23T21:36:46.266Z,101257.53
2022-09-23T21:39:13.436Z,101266.41
2022-09-23T21:41:40.506Z,101271.69
2022-09-23T21:44:08.554Z,101266.41
2022-09-23T21:46:37.010Z,101271.66
2022-09-23T21:49:05.278Z,101264.56
2022-09-23T21:51:40.781Z,101262.78
2022-09-23T21:54:15.625Z,101264.53
2022-09-23T21:56:44.715Z,101259.22
2022-09-23T21:59:12.375Z,101266.22
2022-09-23T22:01:44.858Z,101268.03
2022-09-23T22:04:18.835Z,101275.00
2022-09-23T22:06:46.690Z,101260.88
2022-09-23T22:09:18.251Z,101254.69
2022-09-23T22:12:04.872Z,101263.53
2022-09-23T22:14:31.913Z,101255.59
2022-09-23T22:17:02.701Z,101258.22
2022-09-23T22:19:35.568Z,101260.00
2022-09-23T22:22:09.713Z,101261.81
2022-09-23T22:24:36.770Z,101268.88
2022-09-23T22:27:07.371Z,101251.31
2022-09-23T22:29:53.312Z,101255.75
2022-09-23T22:32:36.061Z,101261.97
2022-09-23T22:35:05.111Z,101259.31
2022-09-23T22:37:34.744Z,101268.25
2022-09-23T22:40:15.260Z,101261.22
2022-09-23T22:42:43.608Z,101258.63
2022-09-23T22:45:13.570Z,101249.81
2022-09-23T22:47:44.954Z,101251.66
2022-09-23T22:50:14.190Z,101247.34
2022-09-23T22:52:41.403Z,101248.19
2022-09-23T22:55:14.399Z,101256.22
2022-09-23T22:57:41.546Z,101253.63
2022-09-23T23:00:09.938Z,101249.28
2022-09-23T23:02:36.978Z,101246.63
2022-09-23T23:05:04.263Z,101244.16
2022-09-23T23:07:32.083Z,101242.50
2022-09-23T23:09:59.057Z,101248.72
2022-09-23T23:12:26.069Z,101253.16
2022-09-23T23:14:53.109Z,101245.31
2022-09-23T23:17:20.144Z,101243.75
2022-09-23T23:19:47.444Z,101248.22
2022-09-23T23:22:14.498Z,101242.19
2022-09-23T23:24:41.564Z,101241.50
2022-09-23T23:27:09.659Z,101244.25
2022-09-23T23:29:36.676Z,101239.94
2022-09-23T23:32:05.926Z,101236.53
2022-09-23T23:34:32.870Z,101236.72
2022-09-23T23:37:00.248Z,101237.75
2022-09-23T23:39:27.454Z,101236.88
2022-09-23T23:41:57.212Z,101228.09
2022-09-23T23:44:26.518Z,101224.56
2022-09-23T23:46:54.849Z,101228.09
2022-09-23T23:49:22.300Z,101224.63
2022-09-23T23:51:49.601Z,101222.88
2022-09-23T23:54:17.788Z,101222.88
2022-09-23T23:56:45.141Z,101216.78
2022-09-23T23:59:12.597Z,101220.41
