createdAt,value
2023-02-22T00:01:19.396Z,3.70
2023-02-22T00:06:43.197Z,3.28
2023-02-22T00:12:10.225Z,3.78
2023-02-22T00:17:34.169Z,3.58
2023-02-22T00:22:58.030Z,3.50
2023-02-22T00:28:24.541Z,4.45
2023-02-22T00:33:48.715Z,4.07
2023-02-22T00:39:14.227Z,3.85
2023-02-22T00:44:39.364Z,3.97
2023-02-22T00:50:03.201Z,3.80
2023-02-22T00:55:29.162Z,4.38
2023-02-22T01:00:54.358Z,4.03
2023-02-22T01:06:18.133Z,4.15
2023-02-22T01:11:42.433Z,3.55
2023-02-22T01:17:07.624Z,3.97
2023-02-22T01:22:31.884Z,4.32
2023-02-22T01:27:57.041Z,4.53
2023-02-22T01:33:22.296Z,4.68
2023-02-22T01:38:46.352Z,4.28
2023-02-22T01:44:21.877Z,4.20
2023-02-22T01:49:51.164Z,4.28
2023-02-22T01:55:15.093Z,5.13
2023-02-22T02:00:40.011Z,4.97
2023-02-22T02:06:11.897Z,5.13
2023-02-22T02:17:01.500Z,4.82
2023-02-22T02:22:42.816Z,5.10
2023-02-22T02:28:49.920Z,5.90
2023-02-22T02:34:22.639Z,4.57
2023-02-22T02:39:54.790Z,4.70
2023-02-22T02:45:24.077Z,5.50
2023-02-22T02:50:50.755Z,5.07
2023-02-22T02:56:14.501Z,5.38
2023-02-22T03:01:51.600Z,4.80
2023-02-22T03:07:29.180Z,5.00
2023-02-22T03:13:01.865Z,4.63
2023-02-22T03:18:30.124Z,4.60
2023-02-22T03:24:05.308Z,4.20
2023-02-22T03:29:31.144Z,4.68
2023-02-22T03:34:59.293Z,4.10
2023-02-22T03:40:32.316Z,4.47
2023-02-22T03:45:56.512Z,4.43
2023-02-22T03:51:21.139Z,4.57
2023-02-22T03:56:55.474Z,5.55
2023-02-22T04:02:19.715Z,4.72
2023-02-22T04:07:44.653Z,4.60
2023-02-22T04:13:11.380Z,4.97
2023-02-22T04:18:39.928Z,4.45
2023-02-22T04:24:03.846Z,4.82
2023-02-22T04:29:30.425Z,5.13
2023-02-22T04:34:54.330Z,5.50
2023-02-22T04:40:18.931Z,4.88
2023-02-22T04:45:45.772Z,5.18
2023-02-22T04:51:10.207Z,5.18
2023-02-22T04:56:37.709Z,6.15
2023-02-22T05:02:04.224Z,5.45
2023-02-22T05:07:27.996Z,5.78
2023-02-22T05:12:51.893Z,6.32
2023-02-22T05:18:17.369Z,7.65
2023-02-22T05:23:41.679Z,7.25
2023-02-22T05:29:05.571Z,6.47
2023-02-22T05:34:30.886Z,7.20
2023-02-22T05:39:55.766Z,7.47
2023-02-22T05:45:21.074Z,7.18
2023-02-22T05:50:46.177Z,7.22
2023-02-22T05:56:10.073Z,6.63
2023-02-22T06:01:33.891Z,7.32
2023-02-22T06:06:59.061Z,7.38
2023-02-22T06:12:22.835Z,6.78
2023-02-22T06:17:46.945Z,7.43
2023-02-22T06:23:12.210Z,7.57
2023-02-22T06:28:35.903Z,8.63
2023-02-22T06:33:59.642Z,7.93
2023-02-22T06:39:25.672Z,7.82
2023-02-22T06:44:51.513Z,8.20
2023-02-22T06:50:21.826Z,13.30
2023-02-22T06:55:46.950Z,9.18
2023-02-22T07:01:10.746Z,8.70
2023-02-22T07:06:34.608Z,7.93
2023-02-22T07:11:59.760Z,7.53
2023-02-22T07:17:23.512Z,7.25
2023-02-22T07:22:47.482Z,8.88
2023-02-22T07:28:12.668Z,8.05
2023-02-22T07:33:36.609Z,8.13
2023-02-22T07:39:00.468Z,8.27
2023-02-22T07:44:25.602Z,9.93
2023-02-22T07:49:49.351Z,8.35
2023-02-22T07:55:13.279Z,7.18
2023-02-22T08:00:40.344Z,6.85
2023-02-22T08:06:04.897Z,7.18
2023-02-22T08:11:28.678Z,5.80
2023-02-22T08:16:53.860Z,7.18
2023-02-22T08:22:17.830Z,5.95
2023-02-22T08:27:41.538Z,5.90
2023-02-22T08:33:07.226Z,5.68
2023-02-22T08:38:33.999Z,6.10
2023-02-22T08:44:03.607Z,6.18
2023-02-22T08:49:28.733Z,6.30
2023-02-22T08:54:52.549Z,6.90
2023-02-22T09:00:17.739Z,7.43
2023-02-22T09:05:43.452Z,5.90
2023-02-22T09:11:07.494Z,6.15
2023-02-22T09:16:32.216Z,5.78
2023-02-22T09:21:59.914Z,5.75
2023-02-22T09:27:23.746Z,5.45
2023-02-22T09:32:47.730Z,5.88
2023-02-22T09:38:15.589Z,5.70
2023-02-22T09:43:46.011Z,5.65
2023-02-22T09:49:20.595Z,5.45
2023-02-22T09:54:51.891Z,5.35
2023-02-22T10:00:20.088Z,5.40
2023-02-22T10:05:47.079Z,5.32
2023-02-22T10:11:22.819Z,5.43
2023-02-22T10:16:53.414Z,5.47
2023-02-22T10:22:40.362Z,5.90
2023-02-22T10:28:14.620Z,6.20
2023-02-22T10:33:43.451Z,8.32
2023-02-22T10:39:27.149Z,8.05
2023-02-22T10:44:52.306Z,8.40
2023-02-22T10:50:16.838Z,8.85
2023-02-22T10:56:11.726Z,8.52
2023-02-22T11:01:40.894Z,8.13
2023-02-22T11:07:22.011Z,8.35
2023-02-22T11:18:25.569Z,7.18
2023-02-22T11:23:50.777Z,8.13
2023-02-22T11:29:20.821Z,8.80
2023-02-22T11:34:46.086Z,7.37
2023-02-22T11:40:18.303Z,7.82
2023-02-22T11:46:02.156Z,8.05
2023-02-22T11:51:37.825Z,8.20
2023-02-22T11:57:17.206Z,8.75
2023-02-22T12:02:57.348Z,8.15
2023-02-22T12:08:29.787Z,8.10
2023-02-22T12:14:05.758Z,8.30
2023-02-22T12:19:36.155Z,8.10
2023-02-22T12:25:09.929Z,8.45
2023-02-22T12:30:39.267Z,8.88
2023-02-22T12:36:03.539Z,7.25
2023-02-22T12:41:35.371Z,7.78
2023-02-22T12:47:01.553Z,7.38
2023-02-22T12:52:41.297Z,7.28
2023-02-22T12:58:15.843Z,7.65
2023-02-22T13:03:42.196Z,8.25
2023-02-22T13:09:18.116Z,8.27
2023-02-22T13:14:53.202Z,7.88
2023-02-22T13:20:20.010Z,7.70
2023-02-22T13:25:50.236Z,6.85
2023-02-22T13:31:27.861Z,9.27
2023-02-22T13:37:06.160Z,7.95
2023-02-22T13:42:52.751Z,3.03
2023-02-22T13:48:35.630Z,3.78
2023-02-22T13:54:04.604Z,3.10
2023-02-22T13:59:32.733Z,3.30
2023-02-22T14:04:59.025Z,3.30
2023-02-22T14:10:46.327Z,3.53
2023-02-22T14:16:22.874Z,3.30
2023-02-22T14:22:02.779Z,3.10
2023-02-22T14:27:39.751Z,2.90
2023-02-22T14:33:04.022Z,3.08
2023-02-22T14:38:29.780Z,3.75
2023-02-22T14:43:55.124Z,3.13
2023-02-22T14:49:22.289Z,3.05
2023-02-22T14:54:59.686Z,3.10
2023-02-22T15:00:31.158Z,3.20
2023-02-22T15:05:54.974Z,3.03
2023-02-22T15:11:26.412Z,2.92
2023-02-22T15:16:53.129Z,3.00
2023-02-22T15:22:22.840Z,3.03
2023-02-22T15:27:48.181Z,12.88
2023-02-22T15:33:16.357Z,3.72
2023-02-22T15:38:40.388Z,3.92
2023-02-22T15:44:22.677Z,3.50
2023-02-22T15:49:47.361Z,3.20
2023-02-22T15:55:12.467Z,3.10
2023-02-22T16:00:39.639Z,3.80
2023-02-22T16:06:09.819Z,3.15
2023-02-22T16:11:38.513Z,3.33
2023-02-22T16:17:35.484Z,4.30
2023-02-22T16:22:59.582Z,3.40
2023-02-22T16:28:30.778Z,3.97
2023-02-22T16:39:27.268Z,5.07
2023-02-22T16:44:54.730Z,6.22
2023-02-22T16:50:20.357Z,7.30
2023-02-22T16:55:44.797Z,5.00
2023-02-22T17:01:09.472Z,5.00
2023-02-22T17:06:34.840Z,6.15
2023-02-22T17:11:58.630Z,5.97
2023-02-22T17:17:22.823Z,5.47
2023-02-22T17:22:55.053Z,6.75
2023-02-22T17:28:19.136Z,8.75
2023-02-22T17:33:43.941Z,14.98
2023-02-22T17:39:10.613Z,12.18
2023-02-22T17:44:35.354Z,13.52
2023-02-22T17:49:59.193Z,14.00
2023-02-22T17:55:24.532Z,11.98
2023-02-22T18:00:50.382Z,12.85
2023-02-22T18:06:23.164Z,11.60
2023-02-22T18:11:49.692Z,11.35
2023-02-22T18:17:13.465Z,9.57
2023-02-22T18:22:37.282Z,10.50
2023-02-22T18:28:02.856Z,9.60
2023-02-22T18:33:27.740Z,9.10
2023-02-22T18:38:53.254Z,9.18
2023-02-22T18:44:19.346Z,9.07
2023-02-22T18:49:43.679Z,10.57
2023-02-22T18:55:08.809Z,8.23
2023-02-22T19:00:41.023Z,9.70
2023-02-22T19:06:08.730Z,9.73
2023-02-22T19:11:33.300Z,11.48
2023-02-22T19:17:01.511Z,10.52
2023-02-22T19:22:26.264Z,12.95
2023-02-22T19:27:51.445Z,14.82
2023-02-22T19:33:16.769Z,13.00
2023-02-22T19:38:40.921Z,11.13
2023-02-22T19:44:06.420Z,10.82
2023-02-22T19:49:31.708Z,10.13
2023-02-22T19:54:55.569Z,10.32
2023-02-22T20:00:24.504Z,9.00
2023-02-22T20:05:49.687Z,10.38
2023-02-22T20:11:14.270Z,10.35
2023-02-22T20:16:38.468Z,10.30
2023-02-22T20:22:03.786Z,9.50
2023-02-22T20:27:27.600Z,10.25
2023-02-22T20:32:51.680Z,10.18
2023-02-22T20:38:19.398Z,9.50
2023-02-22T20:43:43.724Z,9.32
2023-02-22T20:49:11.157Z,9.32
2023-02-22T20:54:38.061Z,11.05
2023-02-22T21:00:01.932Z,9.95
2023-02-22T21:05:25.872Z,10.07
2023-02-22T21:10:51.056Z,8.32
2023-02-22T21:16:18.514Z,9.10
2023-02-22T21:21:42.339Z,9.88
2023-02-22T21:27:08.732Z,11.32
2023-02-22T21:32:32.927Z,10.88
2023-02-22T21:37:57.272Z,9.20
2023-02-22T21:43:25.119Z,9.40
2023-02-22T21:48:49.468Z,8.88
2023-02-22T21:54:13.801Z,8.00
2023-02-22T21:59:39.469Z,9.25
2023-02-22T22:05:03.449Z,8.50
2023-02-22T22:10:29.420Z,8.82
2023-02-22T22:15:55.149Z,9.00
2023-02-22T22:21:21.066Z,7.82
2023-02-22T22:26:45.167Z,8.02
2023-02-22T22:32:10.825Z,8.70
2023-02-22T22:37:34.721Z,7.68
2023-02-22T22:42:58.573Z,7.40
2023-02-22T22:48:36.098Z,7.93
2023-02-22T22:54:00.366Z,9.05
2023-02-22T22:59:24.106Z,8.07
2023-02-22T23:04:52.268Z,8.48
2023-02-22T23:10:16.122Z,7.55
2023-02-22T23:15:43.366Z,7.75
2023-02-22T23:21:08.463Z,8.45
2023-02-22T23:26:32.782Z,8.57
2023-02-22T23:31:56.869Z,8.60
2023-02-22T23:37:22.238Z,8.27
2023-02-22T23:42:50.007Z,7.43
2023-02-22T23:48:13.789Z,8.57
2023-02-22T23:53:43.962Z,7.32
2023-02-22T23:59:12.570Z,7.28
