createdAt,value
2023-08-12T00:00:08.544Z,0.60
2023-08-12T00:01:08.631Z,0.59
2023-08-12T00:02:08.549Z,0.59
2023-08-12T00:03:08.578Z,0.59
2023-08-12T00:04:08.563Z,0.60
2023-08-12T00:05:08.549Z,0.60
2023-08-12T00:06:08.547Z,0.59
2023-08-12T00:07:08.848Z,0.60
2023-08-12T00:08:08.558Z,0.60
2023-08-12T00:09:08.556Z,0.59
2023-08-12T00:10:08.540Z,0.59
2023-08-12T00:11:08.571Z,0.59
2023-08-12T00:12:08.582Z,0.60
2023-08-12T00:13:08.569Z,0.59
2023-08-12T00:14:08.567Z,0.60
2023-08-12T00:15:08.567Z,0.60
2023-08-12T00:16:08.635Z,0.59
2023-08-12T00:17:08.626Z,0.59
2023-08-12T00:18:08.617Z,0.60
2023-08-12T00:19:08.690Z,0.60
2023-08-12T00:20:08.635Z,0.60
2023-08-12T00:21:08.591Z,0.61
2023-08-12T00:22:08.602Z,0.60
2023-08-12T00:23:08.617Z,0.59
2023-08-12T00:24:08.625Z,0.60
2023-08-12T00:25:08.612Z,0.59
2023-08-12T00:26:08.620Z,0.60
2023-08-12T00:27:08.813Z,0.60
2023-08-12T00:28:08.644Z,0.59
2023-08-12T00:29:08.626Z,0.59
2023-08-12T00:30:08.638Z,0.59
2023-08-12T00:31:08.682Z,0.59
2023-08-12T00:32:08.662Z,0.59
2023-08-12T00:33:08.656Z,0.59
2023-08-12T00:34:08.642Z,0.60
2023-08-12T00:35:08.647Z,0.59
2023-08-12T00:36:08.664Z,0.59
2023-08-12T00:37:08.980Z,0.59
2023-08-12T00:38:08.694Z,0.59
2023-08-12T00:39:08.695Z,0.59
2023-08-12T00:40:08.703Z,0.60
2023-08-12T00:41:08.709Z,0.59
2023-08-12T00:42:08.722Z,0.59
2023-08-12T00:43:08.715Z,0.59
2023-08-12T00:44:08.706Z,0.59
2023-08-12T00:45:08.701Z,0.58
2023-08-12T00:46:08.695Z,0.59
2023-08-12T00:47:08.924Z,0.59
2023-08-12T00:48:08.804Z,0.59
2023-08-12T00:49:08.724Z,0.59
2023-08-12T00:50:08.726Z,0.59
2023-08-12T00:51:08.745Z,0.59
2023-08-12T00:52:08.753Z,0.59
2023-08-12T00:53:08.756Z,0.59
2023-08-12T00:54:08.752Z,0.59
2023-08-12T00:55:08.774Z,0.59
2023-08-12T00:56:08.767Z,0.59
2023-08-12T00:57:08.778Z,0.59
2023-08-12T00:58:08.781Z,0.59
2023-08-12T00:59:08.787Z,0.59
2023-08-12T01:00:08.804Z,0.59
2023-08-12T01:01:08.833Z,0.59
2023-08-12T01:02:08.854Z,0.59
2023-08-12T01:03:08.924Z,0.59
2023-08-12T01:04:08.863Z,0.59
2023-08-12T01:05:08.822Z,0.59
2023-08-12T01:06:08.825Z,0.59
2023-08-12T01:07:08.824Z,0.58
2023-08-12T01:08:08.833Z,0.59
2023-08-12T01:09:08.829Z,0.59
2023-08-12T01:10:08.833Z,0.59
2023-08-12T01:11:08.859Z,0.59
2023-08-12T01:12:08.848Z,0.59
2023-08-12T01:13:08.875Z,0.59
2023-08-12T01:14:08.873Z,0.59
2023-08-12T01:15:08.874Z,0.58
2023-08-12T01:16:08.906Z,0.58
2023-08-12T01:17:09.327Z,0.59
2023-08-12T01:18:08.955Z,0.58
2023-08-12T01:19:08.919Z,0.59
2023-08-12T01:20:08.929Z,0.58
2023-08-12T01:21:08.895Z,0.58
2023-08-12T01:22:08.903Z,0.59
2023-08-12T01:23:08.932Z,0.58
2023-08-12T01:24:08.925Z,0.58
2023-08-12T01:25:08.918Z,0.58
2023-08-12T01:26:08.942Z,0.58
2023-08-12T01:27:09.292Z,0.58
2023-08-12T01:28:08.950Z,0.58
2023-08-12T01:29:08.948Z,0.58
2023-08-12T01:30:09.020Z,0.58
2023-08-12T01:31:08.990Z,0.58
2023-08-12T01:32:08.977Z,0.58
2023-08-12T01:33:09.042Z,0.58
2023-08-12T01:34:09.009Z,0.58
2023-08-12T01:35:09.007Z,0.58
2023-08-12T01:36:09.012Z,0.58
2023-08-12T01:37:09.255Z,0.58
2023-08-12T01:38:09.066Z,0.58
2023-08-12T01:39:09.038Z,0.58
2023-08-12T01:40:09.065Z,0.59
2023-08-12T01:41:09.063Z,0.58
2023-08-12T01:42:09.087Z,0.58
2023-08-12T01:43:09.069Z,0.58
2023-08-12T01:44:09.077Z,0.58
2023-08-12T01:45:09.092Z,0.58
2023-08-12T01:46:09.137Z,0.58
2023-08-12T01:47:09.328Z,0.58
2023-08-12T01:48:09.132Z,0.58
2023-08-12T01:49:09.116Z,0.58
2023-08-12T01:50:09.122Z,0.58
2023-08-12T01:51:09.103Z,0.57
2023-08-12T01:52:09.120Z,0.58
2023-08-12T01:53:09.155Z,0.57
2023-08-12T01:54:09.183Z,0.58
2023-08-12T01:55:09.161Z,0.57
2023-08-12T01:56:09.139Z,0.57
2023-08-12T01:57:09.697Z,0.57
2023-08-12T01:58:09.166Z,0.57
2023-08-12T01:59:09.164Z,0.57
2023-08-12T02:00:09.173Z,0.57
2023-08-12T02:01:09.188Z,0.57
2023-08-12T02:02:09.193Z,0.57
2023-08-12T02:03:09.290Z,0.57
2023-08-12T02:04:09.196Z,0.58
2023-08-12T02:05:09.220Z,0.57
2023-08-12T02:06:09.204Z,0.58
2023-08-12T02:07:09.412Z,0.58
2023-08-12T02:08:09.256Z,0.57
2023-08-12T02:09:09.243Z,0.57
2023-08-12T02:10:09.257Z,0.57
2023-08-12T02:11:09.285Z,0.57
2023-08-12T02:12:09.276Z,0.57
2023-08-12T02:13:09.275Z,0.57
2023-08-12T02:14:09.289Z,0.57
2023-08-12T02:15:09.303Z,0.57
2023-08-12T02:16:09.298Z,0.57
2023-08-12T02:17:09.495Z,0.57
2023-08-12T02:18:09.321Z,0.56
2023-08-12T02:19:09.454Z,0.57
2023-08-12T02:20:09.355Z,0.57
2023-08-12T02:21:09.336Z,0.57
2023-08-12T02:22:09.371Z,0.56
2023-08-12T02:23:09.381Z,0.57
2023-08-12T02:24:09.380Z,0.57
2023-08-12T02:25:09.403Z,0.57
2023-08-12T02:26:09.395Z,0.57
2023-08-12T02:27:09.652Z,0.56
2023-08-12T02:28:09.404Z,0.56
2023-08-12T02:29:09.400Z,0.57
2023-08-12T02:30:09.433Z,0.57
2023-08-12T02:31:09.476Z,0.56
2023-08-12T02:32:09.444Z,0.57
2023-08-12T02:33:09.480Z,0.56
2023-08-12T02:34:09.468Z,0.57
2023-08-12T02:35:09.477Z,0.57
2023-08-12T02:36:09.486Z,0.57
2023-08-12T02:37:09.881Z,0.57
2023-08-12T02:38:09.512Z,0.56
2023-08-12T02:39:09.499Z,0.57
2023-08-12T02:40:09.520Z,0.57
2023-08-12T02:41:09.526Z,0.56
2023-08-12T02:42:09.527Z,0.56
2023-08-12T02:43:09.561Z,0.57
2023-08-12T02:44:09.585Z,0.56
2023-08-12T02:45:09.561Z,0.56
2023-08-12T02:46:09.586Z,0.56
2023-08-12T02:47:09.911Z,0.56
2023-08-12T02:48:09.602Z,0.57
2023-08-12T02:49:09.605Z,0.57
2023-08-12T02:50:09.624Z,0.56
2023-08-12T02:51:09.637Z,0.56
2023-08-12T02:52:09.646Z,0.56
2023-08-12T02:53:09.646Z,0.57
2023-08-12T02:54:09.659Z,0.56
2023-08-12T02:55:09.669Z,0.56
2023-08-12T02:56:09.695Z,0.56
2023-08-12T02:57:09.972Z,0.57
2023-08-12T02:58:09.764Z,0.56
2023-08-12T02:59:09.729Z,0.57
2023-08-12T03:00:09.736Z,0.56
2023-08-12T03:01:09.813Z,0.56
2023-08-12T03:02:09.802Z,0.57
2023-08-12T03:03:09.836Z,0.56
2023-08-12T03:04:09.791Z,0.56
2023-08-12T03:05:09.784Z,0.56
2023-08-12T03:06:09.804Z,0.56
2023-08-12T03:07:10.239Z,0.57
2023-08-12T03:08:09.811Z,0.56
2023-08-12T03:09:09.841Z,0.56
2023-08-12T03:10:09.854Z,0.56
2023-08-12T03:11:09.903Z,0.56
2023-08-12T03:12:09.923Z,0.56
2023-08-12T03:13:09.885Z,0.56
2023-08-12T03:14:09.908Z,0.56
2023-08-12T03:15:09.898Z,0.56
2023-08-12T03:16:09.982Z,0.56
2023-08-12T03:17:10.301Z,0.56
2023-08-12T03:18:09.937Z,0.56
2023-08-12T03:19:09.938Z,0.56
2023-08-12T03:20:09.980Z,0.56
2023-08-12T03:21:09.971Z,0.56
2023-08-12T03:22:10.008Z,0.57
2023-08-12T03:23:09.983Z,0.56
2023-08-12T03:24:10.019Z,0.56
2023-08-12T03:25:10.002Z,0.56
2023-08-12T03:26:10.084Z,0.56
2023-08-12T03:27:10.287Z,0.56
2023-08-12T03:28:10.057Z,0.56
2023-08-12T03:29:10.077Z,0.56
2023-08-12T03:30:10.101Z,0.55
2023-08-12T03:31:10.171Z,0.56
2023-08-12T03:32:10.120Z,0.56
2023-08-12T03:33:10.210Z,0.55
2023-08-12T03:34:10.148Z,0.56
2023-08-12T03:35:10.179Z,0.56
2023-08-12T03:36:10.167Z,0.56
2023-08-12T03:37:10.359Z,0.56
2023-08-12T03:38:10.208Z,0.56
2023-08-12T03:39:10.217Z,0.56
2023-08-12T03:40:10.231Z,0.55
2023-08-12T03:41:10.261Z,0.55
2023-08-12T03:42:10.270Z,0.55
2023-08-12T03:43:10.277Z,0.55
2023-08-12T03:44:10.272Z,0.55
2023-08-12T03:45:10.303Z,0.55
2023-08-12T03:46:10.327Z,0.55
2023-08-12T03:47:10.774Z,0.55
2023-08-12T03:48:10.367Z,0.55
2023-08-12T03:49:10.399Z,0.55
2023-08-12T03:50:10.388Z,0.55
2023-08-12T03:51:10.418Z,0.55
2023-08-12T03:52:10.416Z,0.55
2023-08-12T03:53:10.556Z,0.55
2023-08-12T03:54:10.461Z,0.55
2023-08-12T03:55:10.481Z,0.55
2023-08-12T03:56:10.495Z,0.55
2023-08-12T03:57:10.952Z,0.55
2023-08-12T03:58:10.527Z,0.55
2023-08-12T03:59:10.542Z,0.55
2023-08-12T04:00:10.590Z,0.54
2023-08-12T04:01:10.663Z,0.55
2023-08-12T04:02:10.601Z,0.55
2023-08-12T04:03:10.685Z,0.55
2023-08-12T04:04:12.445Z,0.55
2023-08-12T04:05:10.623Z,0.56
2023-08-12T04:06:10.614Z,0.56
2023-08-12T04:07:10.961Z,0.55
2023-08-12T04:08:10.607Z,0.56
2023-08-12T04:09:10.588Z,0.56
2023-08-12T04:10:10.599Z,0.56
2023-08-12T04:11:10.567Z,0.55
2023-08-12T04:12:10.578Z,0.55
2023-08-12T04:13:10.555Z,0.56
2023-08-12T04:14:10.566Z,0.55
2023-08-12T04:15:10.568Z,0.54
2023-08-12T04:16:10.566Z,0.55
2023-08-12T04:17:10.873Z,0.55
2023-08-12T04:18:10.533Z,0.55
2023-08-12T04:19:10.513Z,0.56
2023-08-12T04:20:10.616Z,0.54
2023-08-12T04:21:10.534Z,0.54
2023-08-12T04:22:10.503Z,0.55
2023-08-12T04:23:10.500Z,0.54
2023-08-12T04:24:10.496Z,0.55
2023-08-12T04:25:10.468Z,0.55
2023-08-12T04:26:10.476Z,0.55
2023-08-12T04:27:10.754Z,0.54
2023-08-12T04:28:10.472Z,0.54
2023-08-12T04:29:10.459Z,0.55
2023-08-12T04:30:10.454Z,0.55
2023-08-12T04:31:10.473Z,0.55
2023-08-12T04:32:10.442Z,0.55
2023-08-12T04:33:10.418Z,0.54
2023-08-12T04:34:10.443Z,0.54
2023-08-12T04:35:10.460Z,0.54
2023-08-12T04:36:10.438Z,0.54
2023-08-12T04:37:10.670Z,0.54
2023-08-12T04:38:10.440Z,0.54
2023-08-12T04:39:10.393Z,0.55
2023-08-12T04:40:10.397Z,0.54
2023-08-12T04:41:10.442Z,0.55
2023-08-12T04:42:10.377Z,0.54
2023-08-12T04:43:10.372Z,0.54
2023-08-12T04:44:10.366Z,0.54
2023-08-12T04:45:10.354Z,0.55
2023-08-12T04:46:10.400Z,0.54
2023-08-12T04:47:10.719Z,0.54
2023-08-12T04:48:10.384Z,0.54
2023-08-12T04:49:10.341Z,0.54
2023-08-12T04:50:10.350Z,0.54
2023-08-12T04:51:10.333Z,0.54
2023-08-12T04:52:10.333Z,0.54
2023-08-12T04:53:10.335Z,0.54
2023-08-12T04:54:10.293Z,0.55
2023-08-12T04:55:10.280Z,0.55
2023-08-12T04:56:10.268Z,0.54
2023-08-12T04:57:10.656Z,0.54
2023-08-12T04:58:10.283Z,0.55
2023-08-12T04:59:10.251Z,0.54
2023-08-12T05:00:10.244Z,0.54
2023-08-12T05:01:10.247Z,0.55
2023-08-12T05:02:10.249Z,0.54
2023-08-12T05:03:10.275Z,0.54
2023-08-12T05:04:10.228Z,0.54
2023-08-12T05:05:10.252Z,0.54
2023-08-12T05:06:10.217Z,0.54
2023-08-12T05:07:10.206Z,0.54
2023-08-12T05:08:10.196Z,0.54
2023-08-12T05:09:10.186Z,0.54
2023-08-12T05:10:10.187Z,0.55
2023-08-12T05:11:10.189Z,0.54
2023-08-12T05:12:10.392Z,0.55
2023-08-12T05:13:10.166Z,0.55
2023-08-12T05:14:10.159Z,0.55
2023-08-12T05:15:10.137Z,0.55
2023-08-12T05:16:10.182Z,0.55
2023-08-12T05:17:10.151Z,0.55
2023-08-12T05:18:10.263Z,0.55
2023-08-12T05:19:10.138Z,0.55
2023-08-12T05:20:10.167Z,0.55
2023-08-12T05:21:10.174Z,0.55
2023-08-12T05:22:10.455Z,0.56
2023-08-12T05:23:10.207Z,0.56
2023-08-12T05:24:10.215Z,0.55
2023-08-12T05:25:10.269Z,0.56
2023-08-12T05:26:10.280Z,0.55
2023-08-12T05:27:10.280Z,0.56
2023-08-12T05:28:10.312Z,0.55
2023-08-12T05:29:10.301Z,0.55
2023-08-12T05:30:10.344Z,0.55
2023-08-12T05:31:10.345Z,0.55
2023-08-12T05:32:10.941Z,0.55
2023-08-12T05:33:10.506Z,0.55
2023-08-12T05:34:10.402Z,0.55
2023-08-12T05:35:10.412Z,0.55
2023-08-12T05:36:10.430Z,0.56
2023-08-12T05:37:10.445Z,0.55
2023-08-12T05:38:10.435Z,0.55
2023-08-12T05:39:10.453Z,0.56
2023-08-12T05:40:10.510Z,0.56
2023-08-12T05:41:10.501Z,0.56
2023-08-12T05:42:10.885Z,0.56
2023-08-12T05:43:10.526Z,0.56
2023-08-12T05:44:10.518Z,0.57
2023-08-12T05:45:10.552Z,0.56
2023-08-12T05:46:10.661Z,0.56
2023-08-12T05:47:10.569Z,0.57
2023-08-12T05:48:10.665Z,0.56
2023-08-12T05:49:10.597Z,0.56
2023-08-12T05:50:10.622Z,0.57
2023-08-12T05:51:10.641Z,0.56
2023-08-12T05:52:11.400Z,0.56
2023-08-12T05:53:10.647Z,0.57
2023-08-12T05:54:10.660Z,0.56
2023-08-12T05:55:10.683Z,0.57
2023-08-12T05:56:10.699Z,0.57
2023-08-12T05:57:10.719Z,0.56
2023-08-12T05:58:10.706Z,0.57
2023-08-12T05:59:10.733Z,0.56
2023-08-12T06:00:10.733Z,0.56
2023-08-12T06:01:10.797Z,0.56
2023-08-12T06:02:11.094Z,0.57
2023-08-12T06:03:10.774Z,0.56
2023-08-12T06:04:10.812Z,0.56
2023-08-12T06:05:10.800Z,0.57
2023-08-12T06:06:10.817Z,0.57
2023-08-12T06:07:10.825Z,0.57
2023-08-12T06:08:10.840Z,0.57
2023-08-12T06:09:10.849Z,0.56
2023-08-12T06:10:10.863Z,0.57
2023-08-12T06:11:10.869Z,0.57
2023-08-12T06:12:11.078Z,0.57
2023-08-12T06:13:10.884Z,0.56
2023-08-12T06:14:10.890Z,0.56
2023-08-12T06:15:10.905Z,0.57
2023-08-12T06:16:10.962Z,0.57
2023-08-12T06:17:10.920Z,0.57
2023-08-12T06:18:10.973Z,0.57
2023-08-12T06:19:11.482Z,0.57
2023-08-12T06:20:10.930Z,0.57
2023-08-12T06:21:10.941Z,0.57
2023-08-12T06:22:11.566Z,0.57
2023-08-12T06:23:11.441Z,0.57
2023-08-12T06:24:11.023Z,0.57
2023-08-12T06:25:11.015Z,0.57
2023-08-12T06:26:11.014Z,0.57
2023-08-12T06:27:11.048Z,0.57
2023-08-12T06:28:11.024Z,0.58
2023-08-12T06:29:11.005Z,0.57
2023-08-12T06:30:11.011Z,0.57
2023-08-12T06:31:11.024Z,0.57
2023-08-12T06:32:11.275Z,0.57
2023-08-12T06:33:11.020Z,0.57
2023-08-12T06:34:11.013Z,0.57
2023-08-12T06:35:11.024Z,0.57
2023-08-12T06:36:11.013Z,0.57
2023-08-12T06:37:11.029Z,0.57
2023-08-12T06:38:11.030Z,0.57
2023-08-12T06:39:11.026Z,0.57
2023-08-12T06:40:11.081Z,0.57
2023-08-12T06:41:11.045Z,0.57
2023-08-12T06:42:11.292Z,0.57
2023-08-12T06:43:11.035Z,0.57
2023-08-12T06:44:11.067Z,0.57
2023-08-12T06:45:11.057Z,0.57
2023-08-12T06:46:11.140Z,0.58
2023-08-12T06:47:11.071Z,0.58
2023-08-12T06:48:11.139Z,0.57
2023-08-12T06:49:11.093Z,0.57
2023-08-12T06:50:11.094Z,0.58
2023-08-12T06:51:11.089Z,0.58
2023-08-12T06:52:11.440Z,0.58
2023-08-12T06:53:11.102Z,0.58
2023-08-12T06:54:11.085Z,0.58
2023-08-12T06:55:11.132Z,0.57
2023-08-12T06:56:11.118Z,0.58
2023-08-12T06:57:11.145Z,0.58
2023-08-12T06:58:11.102Z,0.58
2023-08-12T06:59:11.131Z,0.58
2023-08-12T07:00:11.118Z,0.58
2023-08-12T07:02:11.336Z,0.58
2023-08-12T07:03:11.284Z,0.58
2023-08-12T07:04:11.148Z,0.58
2023-08-12T07:05:11.155Z,0.58
2023-08-12T07:06:11.120Z,0.58
2023-08-12T07:07:11.127Z,0.59
2023-08-12T07:08:11.110Z,0.59
2023-08-12T07:09:11.107Z,0.59
2023-08-12T07:10:11.113Z,0.58
2023-08-12T07:11:11.118Z,0.58
2023-08-12T07:12:11.447Z,0.59
2023-08-12T07:13:11.122Z,0.59
2023-08-12T07:14:11.109Z,0.59
2023-08-12T07:15:11.102Z,0.59
2023-08-12T07:16:11.148Z,0.59
2023-08-12T07:17:11.092Z,0.59
2023-08-12T07:18:11.087Z,0.59
2023-08-12T07:19:11.092Z,0.59
2023-08-12T07:20:11.112Z,0.59
2023-08-12T07:21:11.117Z,0.59
2023-08-12T07:22:11.393Z,0.60
2023-08-12T07:23:11.092Z,0.59
2023-08-12T07:24:11.090Z,0.59
2023-08-12T07:25:11.073Z,0.59
2023-08-12T07:26:11.108Z,0.59
2023-08-12T07:27:11.103Z,0.59
2023-08-12T07:28:11.107Z,0.59
2023-08-12T07:29:11.126Z,0.59
2023-08-12T07:30:11.108Z,0.59
2023-08-12T07:31:11.154Z,0.59
2023-08-12T07:32:11.346Z,0.58
2023-08-12T07:33:11.154Z,0.59
2023-08-12T07:34:11.119Z,0.59
2023-08-12T07:35:11.145Z,0.59
2023-08-12T07:36:11.165Z,0.59
2023-08-12T07:37:11.151Z,0.59
2023-08-12T07:38:11.151Z,0.59
2023-08-12T07:39:11.170Z,0.59
2023-08-12T07:40:11.148Z,0.59
2023-08-12T07:41:11.145Z,0.59
2023-08-12T07:42:11.421Z,0.59
2023-08-12T07:43:11.224Z,0.60
2023-08-12T07:44:11.181Z,0.59
2023-08-12T07:45:11.195Z,0.59
2023-08-12T07:46:11.203Z,0.59
2023-08-12T07:47:11.175Z,0.59
2023-08-12T07:48:11.210Z,0.59
2023-08-12T07:49:11.204Z,0.59
2023-08-12T07:50:11.224Z,0.59
2023-08-12T07:51:11.235Z,0.59
2023-08-12T07:52:11.349Z,0.59
2023-08-12T07:53:11.253Z,0.59
2023-08-12T07:54:11.251Z,0.59
2023-08-12T07:55:11.271Z,0.59
2023-08-12T07:56:11.294Z,0.59
2023-08-12T07:57:11.303Z,0.59
2023-08-12T07:58:11.321Z,0.58
2023-08-12T07:59:11.321Z,0.59
2023-08-12T08:00:11.370Z,0.59
2023-08-12T08:01:11.356Z,0.59
2023-08-12T08:02:11.604Z,0.59
2023-08-12T08:03:11.400Z,0.58
2023-08-12T08:04:11.400Z,0.58
2023-08-12T08:05:11.445Z,0.57
2023-08-12T08:06:11.444Z,0.59
2023-08-12T08:07:11.463Z,0.59
2023-08-12T08:08:11.479Z,0.59
2023-08-12T08:09:11.508Z,0.59
2023-08-12T08:10:11.548Z,0.58
2023-08-12T08:11:11.566Z,0.59
2023-08-12T08:12:12.129Z,0.59
2023-08-12T08:13:11.924Z,0.60
2023-08-12T08:14:11.677Z,0.60
2023-08-12T08:15:11.748Z,0.60
2023-08-12T08:16:11.856Z,0.60
2023-08-12T08:17:11.901Z,0.59
2023-08-12T08:18:11.992Z,0.60
2023-08-12T08:19:13.191Z,0.60
2023-08-12T08:20:11.972Z,0.60
2023-08-12T08:21:12.001Z,0.60
2023-08-12T08:22:12.261Z,0.60
2023-08-12T08:23:12.122Z,0.59
2023-08-12T08:24:12.286Z,0.59
2023-08-12T08:25:12.220Z,0.60
2023-08-12T08:26:12.258Z,0.60
2023-08-12T08:27:12.279Z,0.60
2023-08-12T08:28:12.333Z,0.60
2023-08-12T08:29:12.375Z,0.60
2023-08-12T08:30:12.389Z,0.60
2023-08-12T08:31:12.465Z,0.59
2023-08-12T08:32:12.779Z,0.59
2023-08-12T08:33:12.665Z,0.61
2023-08-12T08:34:12.626Z,0.60
2023-08-12T08:35:12.744Z,0.61
2023-08-12T08:36:12.717Z,0.60
2023-08-12T08:37:12.815Z,0.60
2023-08-12T08:38:12.835Z,0.61
2023-08-12T08:39:12.905Z,0.61
2023-08-12T08:40:12.960Z,0.60
2023-08-12T08:41:12.986Z,0.61
2023-08-12T08:42:13.540Z,0.60
2023-08-12T08:43:13.138Z,0.60
2023-08-12T08:44:13.207Z,0.60
2023-08-12T08:45:13.261Z,0.60
2023-08-12T08:46:13.373Z,0.60
2023-08-12T08:47:13.366Z,0.61
2023-08-12T08:48:13.444Z,0.60
2023-08-12T08:49:13.527Z,0.60
2023-08-12T08:50:13.585Z,0.59
2023-08-12T08:51:13.673Z,0.60
2023-08-12T08:52:14.010Z,0.59
2023-08-12T08:53:13.751Z,0.60
2023-08-12T08:54:13.821Z,0.59
2023-08-12T08:55:14.015Z,0.60
2023-08-12T08:57:19.909Z,0.59
2023-08-12T08:58:21.088Z,0.59
2023-08-12T08:59:15.028Z,0.59
2023-08-12T09:00:18.260Z,0.60
2023-08-12T09:01:13.995Z,0.59
2023-08-12T09:02:14.460Z,0.60
2023-08-12T09:03:13.977Z,0.60
2023-08-12T09:04:14.042Z,0.61
2023-08-12T09:05:14.120Z,0.61
2023-08-12T09:06:13.956Z,0.61
2023-08-12T09:07:13.921Z,0.59
2023-08-12T09:08:14.061Z,0.60
2023-08-12T09:09:13.925Z,0.59
2023-08-12T09:10:15.770Z,0.59
2023-08-12T09:11:14.092Z,0.59
2023-08-12T09:12:14.164Z,0.58
2023-08-12T09:13:14.104Z,0.58
2023-08-12T09:14:14.162Z,0.59
2023-08-12T09:15:14.220Z,0.59
2023-08-12T09:16:14.254Z,0.58
2023-08-12T09:17:14.288Z,0.58
2023-08-12T09:18:14.356Z,0.57
2023-08-12T09:19:14.400Z,0.58
2023-08-12T09:20:14.442Z,0.59
2023-08-12T09:21:14.468Z,0.59
2023-08-12T09:22:14.803Z,0.57
2023-08-12T09:23:14.532Z,0.57
2023-08-12T09:24:14.584Z,0.57
2023-08-12T09:25:14.650Z,0.56
2023-08-12T09:26:14.659Z,0.57
2023-08-12T09:27:14.685Z,0.57
2023-08-12T09:28:14.716Z,0.57
2023-08-12T09:29:14.735Z,0.57
2023-08-12T09:30:14.788Z,0.56
2023-08-12T09:31:14.813Z,0.57
2023-08-12T09:32:15.318Z,0.56
2023-08-12T09:33:14.849Z,0.57
2023-08-12T09:34:14.898Z,0.57
2023-08-12T09:35:14.957Z,0.58
2023-08-12T09:36:14.953Z,0.56
2023-08-12T09:37:15.000Z,0.58
2023-08-12T09:38:15.094Z,0.57
2023-08-12T09:39:15.086Z,0.57
2023-08-12T09:40:15.080Z,0.58
2023-08-12T09:41:15.146Z,0.59
2023-08-12T09:42:15.147Z,0.58
2023-08-12T09:43:15.171Z,0.58
2023-08-12T09:44:15.233Z,0.57
2023-08-12T09:45:15.227Z,0.58
2023-08-12T09:46:15.282Z,0.58
2023-08-12T09:47:15.287Z,0.58
2023-08-12T09:48:17.706Z,0.58
2023-08-12T09:49:15.421Z,0.58
2023-08-12T09:50:15.472Z,0.58
2023-08-12T09:51:15.494Z,0.58
2023-08-12T09:52:15.844Z,0.57
2023-08-12T09:53:15.552Z,0.57
2023-08-12T09:54:17.517Z,0.57
2023-08-12T09:55:15.622Z,0.58
2023-08-12T09:56:15.606Z,0.58
2023-08-12T09:57:15.654Z,0.56
2023-08-12T09:58:15.669Z,0.57
2023-08-12T09:59:15.709Z,0.57
2023-08-12T10:00:16.790Z,0.59
2023-08-12T10:01:15.784Z,0.58
2023-08-12T10:02:15.774Z,0.57
2023-08-12T10:03:15.886Z,0.58
2023-08-12T10:04:15.810Z,0.56
2023-08-12T10:05:15.865Z,0.58
2023-08-12T10:06:16.867Z,0.58
2023-08-12T10:07:15.896Z,0.58
2023-08-12T10:08:15.913Z,0.57
2023-08-12T10:09:15.927Z,0.58
2023-08-12T10:10:16.026Z,0.58
2023-08-12T10:11:15.966Z,0.57
2023-08-12T10:12:18.833Z,0.58
2023-08-12T10:13:15.986Z,0.59
2023-08-12T10:14:15.968Z,0.59
2023-08-12T10:15:15.963Z,0.58
2023-08-12T10:16:16.076Z,0.57
2023-08-12T10:17:21.337Z,0.59
2023-08-12T10:18:17.005Z,0.59
2023-08-12T10:19:15.944Z,0.59
2023-08-12T10:20:15.935Z,0.59
2023-08-12T10:21:15.936Z,0.58
2023-08-12T10:22:15.918Z,0.59
2023-08-12T10:23:15.920Z,0.59
2023-08-12T10:24:15.909Z,0.58
2023-08-12T10:25:15.890Z,0.59
2023-08-12T10:26:15.885Z,0.58
2023-08-12T10:27:15.881Z,0.59
2023-08-12T10:28:15.878Z,0.59
2023-08-12T10:29:15.871Z,0.59
2023-08-12T10:30:15.901Z,0.58
2023-08-12T10:31:15.882Z,0.58
2023-08-12T10:32:15.868Z,0.58
2023-08-12T10:33:15.836Z,0.58
2023-08-12T10:34:16.489Z,0.58
2023-08-12T10:35:15.834Z,0.59
2023-08-12T10:36:15.853Z,0.58
2023-08-12T10:37:15.924Z,0.59
2023-08-12T10:38:15.807Z,0.58
2023-08-12T10:39:15.816Z,0.57
2023-08-12T10:40:17.112Z,0.58
2023-08-12T10:41:15.881Z,0.59
2023-08-12T10:42:15.869Z,0.58
2023-08-12T10:43:15.858Z,0.57
2023-08-12T10:44:15.869Z,0.58
2023-08-12T10:45:15.871Z,0.58
2023-08-12T10:46:16.623Z,0.59
2023-08-12T10:47:15.892Z,0.59
2023-08-12T10:48:15.851Z,0.57
2023-08-12T10:49:15.845Z,0.59
2023-08-12T10:50:15.865Z,0.58
2023-08-12T10:51:15.860Z,0.58
2023-08-12T10:52:17.946Z,0.58
2023-08-12T10:53:15.899Z,0.59
2023-08-12T10:54:15.969Z,0.59
2023-08-12T10:55:15.971Z,0.58
2023-08-12T10:56:15.978Z,0.59
2023-08-12T10:57:16.025Z,0.58
2023-08-12T10:58:16.002Z,0.58
2023-08-12T10:59:16.024Z,0.58
2023-08-12T11:00:16.081Z,0.58
2023-08-12T11:01:16.158Z,0.58
2023-08-12T11:02:16.143Z,0.59
2023-08-12T11:03:16.259Z,0.58
2023-08-12T11:04:16.236Z,0.59
2023-08-12T11:05:16.279Z,0.60
2023-08-12T11:06:16.337Z,0.59
2023-08-12T11:07:16.385Z,0.59
2023-08-12T11:08:16.423Z,0.59
2023-08-12T11:09:16.442Z,0.59
2023-08-12T11:10:16.524Z,0.60
2023-08-12T11:11:16.535Z,0.59
2023-08-12T11:12:16.569Z,0.59
2023-08-12T11:13:16.607Z,0.58
2023-08-12T11:14:16.675Z,0.59
2023-08-12T11:15:16.725Z,0.58
2023-08-12T11:16:16.827Z,0.59
2023-08-12T11:17:16.844Z,0.59
2023-08-12T11:18:16.901Z,0.60
2023-08-12T11:19:16.953Z,0.59
2023-08-12T11:20:17.015Z,0.59
2023-08-12T11:21:17.081Z,0.60
2023-08-12T11:22:17.132Z,0.58
2023-08-12T11:23:17.232Z,0.60
2023-08-12T11:24:17.254Z,0.58
2023-08-12T11:25:19.115Z,0.59
2023-08-12T11:26:17.322Z,0.59
2023-08-12T11:27:17.317Z,0.60
2023-08-12T11:28:17.316Z,0.59
2023-08-12T11:29:17.296Z,0.59
2023-08-12T11:30:17.286Z,0.59
2023-08-12T11:31:17.331Z,0.58
2023-08-12T11:32:17.300Z,0.59
2023-08-12T11:33:17.269Z,0.59
2023-08-12T11:34:17.287Z,0.60
2023-08-12T11:35:17.247Z,0.59
2023-08-12T11:36:17.248Z,0.59
2023-08-12T11:37:17.253Z,0.60
2023-08-12T11:38:17.250Z,0.59
2023-08-12T11:39:17.229Z,0.59
2023-08-12T11:40:17.227Z,0.58
2023-08-12T11:41:17.223Z,0.60
2023-08-12T11:42:17.218Z,0.59
2023-08-12T11:43:17.193Z,0.61
2023-08-12T11:44:17.208Z,0.59
2023-08-12T11:45:17.184Z,0.60
2023-08-12T11:46:17.248Z,0.60
2023-08-12T11:47:17.181Z,0.60
2023-08-12T11:48:17.204Z,0.60
2023-08-12T11:49:17.175Z,0.59
2023-08-12T11:50:17.143Z,0.60
2023-08-12T11:51:17.151Z,0.59
2023-08-12T11:52:17.141Z,0.59
2023-08-12T11:53:17.140Z,0.59
2023-08-12T11:54:17.146Z,0.61
2023-08-12T11:55:17.119Z,0.60
2023-08-12T11:56:17.139Z,0.60
2023-08-12T11:57:17.104Z,0.60
2023-08-12T11:58:17.172Z,0.60
2023-08-12T11:59:17.201Z,0.59
2023-08-12T12:00:17.272Z,0.59
2023-08-12T12:01:17.458Z,0.60
2023-08-12T12:02:17.379Z,0.60
2023-08-12T12:03:17.433Z,0.61
2023-08-12T12:04:17.504Z,0.59
2023-08-12T12:05:17.571Z,0.61
2023-08-12T12:06:17.600Z,0.60
2023-08-12T12:07:17.628Z,0.60
2023-08-12T12:08:17.677Z,0.61
2023-08-12T12:09:17.721Z,0.61
2023-08-12T12:10:17.764Z,0.59
2023-08-12T12:11:17.808Z,0.60
2023-08-12T12:12:17.896Z,0.59
2023-08-12T12:13:17.920Z,0.59
2023-08-12T12:14:17.942Z,0.61
2023-08-12T12:15:18.147Z,0.61
2023-08-12T12:16:18.109Z,0.58
2023-08-12T12:17:18.075Z,0.60
2023-08-12T12:18:18.124Z,0.60
2023-08-12T12:19:18.158Z,0.60
2023-08-12T12:20:18.230Z,0.60
2023-08-12T12:21:18.263Z,0.61
2023-08-12T12:22:18.360Z,0.60
2023-08-12T12:23:18.370Z,0.60
2023-08-12T12:24:18.417Z,0.62
2023-08-12T12:25:18.454Z,0.60
2023-08-12T12:26:18.483Z,0.61
2023-08-12T12:27:18.532Z,0.60
2023-08-12T12:28:18.566Z,0.60
2023-08-12T12:29:18.630Z,0.61
2023-08-12T12:30:18.680Z,0.60
2023-08-12T12:31:18.748Z,0.60
2023-08-12T12:32:18.778Z,0.63
2023-08-12T12:33:18.806Z,0.61
2023-08-12T12:34:18.851Z,0.62
2023-08-12T12:35:18.901Z,0.61
2023-08-12T12:36:18.973Z,0.62
2023-08-12T12:37:19.013Z,0.61
2023-08-12T12:38:19.039Z,0.63
2023-08-12T12:39:19.093Z,0.61
2023-08-12T12:40:19.140Z,0.62
2023-08-12T12:41:19.183Z,0.62
2023-08-12T12:42:19.257Z,0.62
2023-08-12T12:43:19.279Z,0.62
2023-08-12T12:44:19.333Z,0.63
2023-08-12T12:45:19.389Z,0.63
2023-08-12T12:46:19.468Z,0.62
2023-08-12T12:47:19.502Z,0.61
2023-08-12T12:48:19.504Z,0.62
2023-08-12T12:49:19.558Z,0.62
2023-08-12T12:50:19.612Z,0.62
2023-08-12T12:51:19.666Z,0.62
2023-08-12T12:52:19.690Z,0.62
2023-08-12T12:53:19.758Z,0.63
2023-08-12T12:54:19.782Z,0.63
2023-08-12T12:55:19.835Z,0.63
2023-08-12T12:56:19.901Z,0.62
2023-08-12T12:57:19.891Z,0.63
2023-08-12T12:58:19.931Z,0.61
2023-08-12T12:59:20.001Z,0.62
2023-08-12T13:00:20.020Z,0.63
2023-08-12T13:01:20.096Z,0.63
2023-08-12T13:02:20.154Z,0.63
2023-08-12T13:03:20.285Z,0.63
2023-08-12T13:04:20.207Z,0.62
2023-08-12T13:05:20.216Z,0.62
2023-08-12T13:06:20.295Z,0.62
2023-08-12T13:07:20.314Z,0.63
2023-08-12T13:08:20.362Z,0.62
2023-08-12T13:09:20.386Z,0.62
2023-08-12T13:10:20.440Z,0.62
2023-08-12T13:11:20.500Z,0.63
2023-08-12T13:12:20.543Z,0.62
2023-08-12T13:13:20.570Z,0.63
2023-08-12T13:14:20.623Z,0.63
2023-08-12T13:15:20.665Z,0.63
2023-08-12T13:16:20.765Z,0.63
2023-08-12T13:17:20.744Z,0.63
2023-08-12T13:18:20.798Z,0.62
2023-08-12T13:19:20.843Z,0.64
2023-08-12T13:20:20.907Z,0.62