createdAt,value
2024-01-05T00:09:51.958Z,25.37
2024-01-05T00:25:18.072Z,25.33
2024-01-05T00:40:43.025Z,25.12
2024-01-05T00:56:08.051Z,24.88
2024-01-05T01:11:32.993Z,24.69
2024-01-05T01:26:57.944Z,24.43
2024-01-05T01:42:23.028Z,24.16
2024-01-05T01:57:47.927Z,23.82
2024-01-05T02:13:12.894Z,23.50
2024-01-05T02:28:37.919Z,23.40
2024-01-05T02:44:02.913Z,23.06
2024-01-05T02:59:27.917Z,22.83
2024-01-05T03:14:52.907Z,22.40
2024-01-05T03:30:17.969Z,21.97
2024-01-05T03:45:42.926Z,21.77
2024-01-05T04:01:07.920Z,21.57
2024-01-05T04:16:32.857Z,21.37
2024-01-05T04:31:57.827Z,21.15
2024-01-05T04:47:22.868Z,21.16
2024-01-05T05:02:47.886Z,21.05
2024-01-05T05:18:12.975Z,20.87
2024-01-05T05:33:37.948Z,20.78
2024-01-05T05:49:02.992Z,20.61
2024-01-05T06:04:27.910Z,20.11
2024-01-05T06:19:52.827Z,20.18
2024-01-05T06:35:17.804Z,20.07
2024-01-05T06:50:42.900Z,20.10
2024-01-05T07:06:07.789Z,19.98
2024-01-05T07:21:32.836Z,19.83
2024-01-05T07:36:57.789Z,19.54
2024-01-05T07:52:22.724Z,19.51
2024-01-05T08:07:47.780Z,19.45
2024-01-05T08:23:12.748Z,19.47
2024-01-05T08:38:37.672Z,19.48
2024-01-05T08:54:02.694Z,19.56
2024-01-05T09:09:27.753Z,19.48
2024-01-05T09:24:52.685Z,19.23
2024-01-05T09:40:17.659Z,19.21
2024-01-05T09:55:42.637Z,19.22
2024-01-05T10:11:07.595Z,19.20
2024-01-05T10:26:32.618Z,19.76
2024-01-05T10:41:57.648Z,20.27
2024-01-05T10:57:22.761Z,20.70
2024-01-05T11:12:47.660Z,21.11
2024-01-05T11:28:12.606Z,21.61
2024-01-05T11:43:37.580Z,22.03
2024-01-05T11:59:02.581Z,22.38
2024-01-05T12:14:27.534Z,22.58
2024-01-05T12:29:53.601Z,22.83
2024-01-05T12:45:18.551Z,23.17
2024-01-05T13:00:44.800Z,23.41
2024-01-05T13:16:09.584Z,23.62
2024-01-05T13:31:34.717Z,23.76
2024-01-05T13:46:59.590Z,23.79
2024-01-05T14:02:24.519Z,23.83
2024-01-05T14:17:49.537Z,23.84
2024-01-05T14:33:14.533Z,23.89
2024-01-05T14:48:39.702Z,23.90
2024-01-05T15:04:04.646Z,24.01
2024-01-05T15:19:29.608Z,24.03
2024-01-05T15:34:54.525Z,24.06
2024-01-05T15:50:19.493Z,24.11
2024-01-05T16:05:44.499Z,24.34
2024-01-05T16:21:09.445Z,24.59
2024-01-05T16:36:34.431Z,24.68
2024-01-05T16:51:59.465Z,24.78
2024-01-05T17:07:24.358Z,24.73
2024-01-05T17:22:49.406Z,24.50
2024-01-05T17:38:14.410Z,24.34
2024-01-05T17:53:39.450Z,24.10
2024-01-05T18:09:04.438Z,23.90
2024-01-05T18:24:29.592Z,23.65
2024-01-05T18:39:54.454Z,23.35
2024-01-05T18:55:19.344Z,23.06
2024-01-05T19:10:45.345Z,22.88
2024-01-05T19:26:10.350Z,22.68
2024-01-05T19:41:35.327Z,22.50
2024-01-05T19:57:00.340Z,22.19
2024-01-05T20:12:25.351Z,21.82
2024-01-05T20:27:50.413Z,21.45
2024-01-05T20:43:15.309Z,21.23
2024-01-05T20:58:42.424Z,21.21
2024-01-05T21:14:05.304Z,21.13
2024-01-05T21:29:31.252Z,20.95
2024-01-05T21:44:56.276Z,21.21
2024-01-05T22:00:21.281Z,21.63
2024-01-05T22:15:46.191Z,22.01
2024-01-05T22:31:11.376Z,22.25
2024-01-05T22:46:36.174Z,22.48
2024-01-05T23:02:01.280Z,22.68
2024-01-05T23:17:26.234Z,22.84
2024-01-05T23:32:51.209Z,23.01
2024-01-05T23:48:16.313Z,23.35
