createdAt,value
2023-05-01T00:00:35.667Z,8.37
2023-05-01T00:01:35.666Z,8.36
2023-05-01T00:02:35.764Z,8.34
2023-05-01T00:03:35.861Z,8.33
2023-05-01T00:04:35.712Z,8.34
2023-05-01T00:05:35.723Z,8.34
2023-05-01T00:06:35.641Z,8.34
2023-05-01T00:07:35.608Z,8.33
2023-05-01T00:08:35.647Z,8.33
2023-05-01T00:09:35.594Z,8.33
2023-05-01T00:10:35.544Z,8.33
2023-05-01T00:11:35.585Z,8.31
2023-05-01T00:12:35.609Z,8.31
2023-05-01T00:13:35.517Z,8.30
2023-05-01T00:14:35.541Z,8.30
2023-05-01T00:15:35.501Z,8.27
2023-05-01T00:16:35.599Z,8.27
2023-05-01T00:17:35.541Z,8.26
2023-05-01T00:18:35.471Z,8.26
2023-05-01T00:19:35.482Z,8.26
2023-05-01T00:20:35.486Z,8.27
2023-05-01T00:21:35.456Z,8.26
2023-05-01T00:22:35.424Z,8.26
2023-05-01T00:23:35.418Z,8.24
2023-05-01T00:24:35.391Z,8.24
2023-05-01T00:25:35.439Z,8.24
2023-05-01T00:26:35.372Z,8.23
2023-05-01T00:27:35.397Z,8.20
2023-05-01T00:28:35.408Z,8.20
2023-05-01T00:29:35.367Z,8.23
2023-05-01T00:30:35.366Z,8.20
2023-05-01T00:31:35.453Z,8.19
2023-05-01T00:32:35.374Z,8.16
2023-05-01T00:33:35.292Z,8.18
2023-05-01T00:34:35.289Z,8.18
2023-05-01T00:35:35.320Z,8.16
2023-05-01T00:36:35.293Z,8.16
2023-05-01T00:37:35.331Z,8.15
2023-05-01T00:38:35.290Z,8.13
2023-05-01T00:39:35.245Z,8.13
2023-05-01T00:40:35.241Z,8.12
2023-05-01T00:41:35.225Z,8.10
2023-05-01T00:42:35.266Z,8.09
2023-05-01T00:43:35.513Z,8.09
2023-05-01T00:44:35.172Z,8.08
2023-05-01T00:45:35.227Z,8.08
2023-05-01T00:46:35.316Z,8.08
2023-05-01T00:47:35.264Z,8.05
2023-05-01T00:48:35.197Z,8.06
2023-05-01T00:49:35.145Z,8.05
2023-05-01T00:50:35.115Z,8.01
2023-05-01T00:51:35.141Z,8.00
2023-05-01T00:52:35.092Z,8.01
2023-05-01T00:53:35.395Z,8.00
2023-05-01T00:54:35.071Z,8.00
2023-05-01T00:55:35.069Z,8.00
2023-05-01T00:56:35.049Z,8.00
2023-05-01T00:57:35.018Z,8.00
2023-05-01T00:58:35.031Z,7.98
2023-05-01T00:59:35.004Z,7.98
2023-05-01T01:00:35.046Z,7.98
2023-05-01T01:01:35.072Z,7.95
2023-05-01T01:02:35.012Z,7.94
2023-05-01T01:03:34.949Z,7.94
2023-05-01T01:04:35.047Z,7.94
2023-05-01T01:05:34.923Z,7.91
2023-05-01T01:06:35.050Z,7.91
2023-05-01T01:07:34.906Z,7.91
2023-05-01T01:08:34.950Z,7.91
2023-05-01T01:09:34.920Z,7.91
2023-05-01T01:10:34.913Z,7.90
2023-05-01T01:11:34.867Z,7.88
2023-05-01T01:12:34.868Z,7.88
2023-05-01T01:13:35.157Z,7.88
2023-05-01T01:14:34.842Z,7.87
2023-05-01T01:15:34.833Z,7.87
2023-05-01T01:16:34.869Z,7.85
2023-05-01T01:17:34.830Z,7.85
2023-05-01T01:18:34.804Z,7.83
2023-05-01T01:19:34.825Z,7.83
2023-05-01T01:20:34.767Z,7.83
2023-05-01T01:21:34.766Z,7.83
2023-05-01T01:22:34.776Z,7.85
2023-05-01T01:23:34.731Z,7.82
2023-05-01T01:24:34.833Z,7.80
2023-05-01T01:25:34.746Z,7.80
2023-05-01T01:26:34.743Z,7.79
2023-05-01T01:27:34.722Z,7.79
2023-05-01T01:28:34.688Z,7.80
2023-05-01T01:29:34.745Z,7.80
2023-05-01T01:30:34.675Z,7.79
2023-05-01T01:31:34.852Z,7.80
2023-05-01T01:32:34.714Z,7.79
2023-05-01T01:33:34.707Z,7.79
2023-05-01T01:34:34.623Z,7.77
2023-05-01T01:35:34.624Z,7.76
2023-05-01T01:36:34.679Z,7.75
2023-05-01T01:37:34.614Z,7.75
2023-05-01T01:38:34.629Z,7.76
2023-05-01T01:39:34.560Z,7.75
2023-05-01T01:40:34.634Z,7.73
2023-05-01T01:41:34.559Z,7.75
2023-05-01T01:42:34.579Z,7.70
2023-05-01T01:43:34.536Z,7.72
2023-05-01T01:44:34.548Z,7.69
2023-05-01T01:45:34.517Z,7.69
2023-05-01T01:46:34.589Z,7.67
2023-05-01T01:47:34.565Z,7.66
2023-05-01T01:48:34.530Z,7.63
2023-05-01T01:49:34.511Z,7.63
2023-05-01T01:50:34.482Z,7.60
2023-05-01T01:51:34.490Z,7.57
2023-05-01T01:52:34.429Z,7.57
2023-05-01T01:53:34.419Z,7.54
2023-05-01T01:54:34.409Z,7.54
2023-05-01T01:55:34.394Z,7.53
2023-05-01T01:56:34.390Z,7.51
2023-05-01T01:57:34.390Z,7.50
2023-05-01T01:58:34.385Z,7.47
2023-05-01T01:59:34.430Z,7.48
2023-05-01T02:00:34.335Z,7.45
2023-05-01T02:01:34.365Z,7.45
2023-05-01T02:02:34.457Z,7.43
2023-05-01T02:03:34.494Z,7.42
2023-05-01T02:04:34.299Z,7.39
2023-05-01T02:05:34.298Z,7.39
2023-05-01T02:06:34.301Z,7.39
2023-05-01T02:07:34.373Z,7.36
2023-05-01T02:08:34.291Z,7.35
2023-05-01T02:09:34.224Z,7.33
2023-05-01T02:10:34.222Z,7.33
2023-05-01T02:11:34.237Z,7.33
2023-05-01T02:12:34.233Z,7.33
2023-05-01T02:13:34.545Z,7.33
2023-05-01T02:14:34.174Z,7.31
2023-05-01T02:15:34.167Z,7.29
2023-05-01T02:16:34.216Z,7.29
2023-05-01T02:17:34.168Z,7.28
2023-05-01T02:18:34.199Z,7.29
2023-05-01T02:19:34.135Z,7.25
2023-05-01T02:20:41.180Z,7.24
2023-05-01T02:21:34.076Z,7.25
2023-05-01T02:22:34.072Z,7.25
2023-05-01T02:23:34.084Z,7.25
2023-05-01T02:24:34.049Z,7.24
2023-05-01T02:25:34.035Z,7.24
2023-05-01T02:26:34.040Z,7.23
2023-05-01T02:27:34.023Z,7.20
2023-05-01T02:28:34.041Z,7.17
2023-05-01T02:29:34.051Z,7.17
2023-05-01T02:30:34.015Z,7.15
2023-05-01T02:31:34.161Z,7.14
2023-05-01T02:32:34.022Z,7.14
2023-05-01T02:33:33.957Z,7.11
2023-05-01T02:34:33.948Z,7.10
2023-05-01T02:35:33.948Z,7.10
2023-05-01T02:36:33.941Z,7.07
2023-05-01T02:37:33.898Z,7.05
2023-05-01T02:38:33.908Z,7.05
2023-05-01T02:39:33.883Z,7.05
2023-05-01T02:40:33.909Z,7.05
2023-05-01T02:41:33.863Z,7.03
2023-05-01T02:42:33.898Z,7.03
2023-05-01T02:43:33.836Z,7.02
2023-05-01T02:44:33.873Z,7.03
2023-05-01T02:45:33.872Z,7.02
2023-05-01T02:46:33.927Z,7.02
2023-05-01T02:47:33.866Z,6.99
2023-05-01T02:48:33.830Z,7.02
2023-05-01T02:49:33.873Z,7.00
2023-05-01T02:50:33.807Z,6.99
2023-05-01T02:51:33.778Z,6.99
2023-05-01T02:52:33.836Z,6.97
2023-05-01T02:53:33.844Z,6.96
2023-05-01T02:54:33.833Z,6.96
2023-05-01T02:55:33.828Z,6.96
2023-05-01T02:56:33.916Z,6.95
2023-05-01T02:57:33.837Z,6.93
2023-05-01T02:58:33.961Z,6.93
2023-05-01T02:59:33.825Z,6.95
2023-05-01T03:00:33.717Z,6.95
2023-05-01T03:01:33.965Z,6.93
2023-05-01T03:02:33.910Z,6.95
2023-05-01T03:03:33.706Z,6.95
2023-05-01T03:04:33.713Z,6.93
2023-05-01T03:05:33.912Z,6.93
2023-05-01T03:06:33.635Z,6.92
2023-05-01T03:07:33.574Z,6.92
2023-05-01T03:08:33.562Z,6.92
2023-05-01T03:09:33.538Z,6.89
2023-05-01T03:10:33.535Z,6.89
2023-05-01T03:11:33.544Z,6.88
2023-05-01T03:12:33.517Z,6.87
2023-05-01T03:13:33.498Z,6.85
2023-05-01T03:14:33.501Z,6.85
2023-05-01T03:15:33.478Z,6.84
2023-05-01T03:16:33.540Z,6.81
2023-05-01T03:17:33.475Z,6.82
2023-05-01T03:18:33.450Z,6.81
2023-05-01T03:19:33.433Z,6.79
2023-05-01T03:20:33.444Z,6.78
2023-05-01T03:21:33.437Z,6.78
2023-05-01T03:22:33.622Z,6.77
2023-05-01T03:23:33.396Z,6.75
2023-05-01T03:24:33.415Z,6.74
2023-05-01T03:25:33.361Z,6.75
2023-05-01T03:26:33.379Z,6.74
2023-05-01T03:27:33.371Z,6.74
2023-05-01T03:28:33.340Z,6.72
2023-05-01T03:29:33.325Z,6.74
2023-05-01T03:30:33.318Z,6.70
2023-05-01T03:31:33.382Z,6.69
2023-05-01T03:32:33.329Z,6.67
2023-05-01T03:33:33.317Z,6.63
2023-05-01T03:34:33.278Z,6.62
2023-05-01T03:35:33.314Z,6.60
2023-05-01T03:36:33.259Z,6.60
2023-05-01T03:37:33.222Z,6.60
2023-05-01T03:38:33.244Z,6.59
2023-05-01T03:39:33.201Z,6.59
2023-05-01T03:40:33.210Z,6.59
2023-05-01T03:41:33.187Z,6.54
2023-05-01T03:42:33.284Z,6.54
2023-05-01T03:43:33.179Z,6.56
2023-05-01T03:44:33.178Z,6.54
2023-05-01T03:45:33.147Z,6.54
2023-05-01T03:46:33.165Z,6.56
2023-05-01T03:47:33.124Z,6.52
2023-05-01T03:48:33.124Z,6.52
2023-05-01T03:49:33.089Z,6.51
2023-05-01T03:50:33.126Z,6.51
2023-05-01T03:51:33.067Z,6.49
2023-05-01T03:52:33.077Z,6.49
2023-05-01T03:53:33.044Z,6.51
2023-05-01T03:54:33.046Z,6.51
2023-05-01T03:55:33.050Z,6.49
2023-05-01T03:56:33.040Z,6.49
2023-05-01T03:57:33.040Z,6.49
2023-05-01T03:58:33.035Z,6.48
2023-05-01T03:59:33.005Z,6.48
2023-05-01T04:00:33.002Z,6.48
2023-05-01T04:01:32.979Z,6.48
2023-05-01T04:02:33.036Z,6.48
2023-05-01T04:03:33.089Z,6.49
2023-05-01T04:04:33.103Z,6.48
2023-05-01T04:05:32.912Z,6.46
2023-05-01T04:06:33.359Z,6.49
2023-05-01T04:07:32.917Z,6.48
2023-05-01T04:08:32.907Z,6.51
2023-05-01T04:09:32.883Z,6.48
2023-05-01T04:10:32.887Z,6.49
2023-05-01T04:11:32.866Z,6.49
2023-05-01T04:12:32.895Z,6.51
2023-05-01T04:13:32.835Z,6.51
2023-05-01T04:14:32.835Z,6.49
2023-05-01T04:15:32.811Z,6.51
2023-05-01T04:16:32.896Z,6.51
2023-05-01T04:17:32.893Z,6.52
2023-05-01T04:18:32.806Z,6.52
2023-05-01T04:19:32.755Z,6.52
2023-05-01T04:20:32.761Z,6.52
2023-05-01T04:21:32.784Z,6.52
2023-05-01T04:22:32.774Z,6.52
2023-05-01T04:23:32.727Z,6.54
2023-05-01T04:24:32.722Z,6.54
2023-05-01T04:25:32.698Z,6.56
2023-05-01T04:26:32.685Z,6.56
2023-05-01T04:27:32.702Z,6.54
2023-05-01T04:28:32.669Z,6.59
2023-05-01T04:29:32.644Z,6.57
2023-05-01T04:30:32.645Z,6.60
2023-05-01T04:31:32.654Z,6.60
2023-05-01T04:32:32.682Z,6.62
2023-05-01T04:33:32.609Z,6.63
2023-05-01T04:34:32.642Z,6.66
2023-05-01T04:35:32.577Z,6.66
2023-05-01T04:36:32.598Z,6.67
2023-05-01T04:37:32.555Z,6.69
2023-05-01T04:38:32.565Z,6.70
2023-05-01T04:39:32.534Z,6.72
2023-05-01T04:40:32.522Z,6.75
2023-05-01T04:41:32.516Z,6.78
2023-05-01T04:42:32.541Z,6.79
2023-05-01T04:43:32.498Z,6.82
2023-05-01T04:44:32.513Z,6.82
2023-05-01T04:45:32.472Z,6.84
2023-05-01T04:46:32.512Z,6.85
2023-05-01T04:47:32.517Z,6.87
2023-05-01T04:48:32.459Z,6.89
2023-05-01T04:49:32.420Z,6.95
2023-05-01T04:50:32.423Z,6.93
2023-05-01T04:51:32.409Z,6.95
2023-05-01T04:52:32.456Z,7.00
2023-05-01T04:53:32.451Z,7.02
2023-05-01T04:54:32.378Z,7.03
2023-05-01T04:55:32.349Z,7.07
2023-05-01T04:56:32.370Z,7.10
2023-05-01T04:57:32.354Z,7.13
2023-05-01T04:58:32.341Z,7.14
2023-05-01T04:59:32.336Z,7.17
2023-05-01T05:00:32.322Z,7.18
2023-05-01T05:01:32.366Z,7.23
2023-05-01T05:02:32.388Z,7.24
2023-05-01T05:03:32.433Z,7.28
2023-05-01T05:04:32.278Z,7.29
2023-05-01T05:05:32.263Z,7.33
2023-05-01T05:06:32.309Z,7.35
2023-05-01T05:07:32.245Z,7.36
2023-05-01T05:08:32.241Z,7.40
2023-05-01T05:09:32.224Z,7.43
2023-05-01T05:10:32.192Z,7.47
2023-05-01T05:11:32.188Z,7.48
2023-05-01T05:12:32.191Z,7.51
2023-05-01T05:13:32.166Z,7.56
2023-05-01T05:14:32.138Z,7.56
2023-05-01T05:15:32.147Z,7.57
2023-05-01T05:16:32.170Z,7.58
2023-05-01T05:17:32.148Z,7.60
2023-05-01T05:18:32.107Z,7.66
2023-05-01T05:19:32.095Z,7.66
2023-05-01T05:20:32.082Z,7.69
2023-05-01T05:21:32.068Z,7.73
2023-05-01T05:22:32.052Z,7.73
2023-05-01T05:23:32.094Z,7.76
2023-05-01T05:24:32.040Z,7.79
2023-05-01T05:25:32.032Z,7.79
2023-05-01T05:26:32.012Z,7.83
2023-05-01T05:27:32.010Z,7.85
2023-05-01T05:28:31.988Z,7.88
2023-05-01T05:29:32.022Z,7.93
2023-05-01T05:30:31.976Z,7.94
2023-05-01T05:31:32.080Z,7.98
2023-05-01T05:32:32.040Z,8.00
2023-05-01T05:33:31.933Z,8.05
2023-05-01T05:34:31.984Z,8.08
2023-05-01T05:35:31.925Z,8.09
2023-05-01T05:36:31.895Z,8.13
2023-05-01T05:37:31.900Z,8.15
2023-05-01T05:38:31.904Z,8.16
2023-05-01T05:39:31.922Z,8.19
2023-05-01T05:40:31.857Z,8.23
2023-05-01T05:41:31.856Z,8.24
2023-05-01T05:42:31.840Z,8.27
2023-05-01T05:43:31.823Z,8.30
2023-05-01T05:44:31.801Z,8.33
2023-05-01T05:45:31.816Z,8.37
2023-05-01T05:46:31.874Z,8.38
2023-05-01T05:47:31.804Z,8.44
2023-05-01T05:48:31.771Z,8.46
2023-05-01T05:49:31.759Z,8.48
2023-05-01T05:50:31.793Z,8.52
2023-05-01T05:51:31.836Z,8.55
2023-05-01T05:52:31.736Z,8.56
2023-05-01T05:53:31.745Z,8.60
2023-05-01T05:54:31.696Z,8.64
2023-05-01T05:55:31.705Z,8.67
2023-05-01T05:56:31.685Z,8.69
2023-05-01T05:57:31.673Z,8.70
2023-05-01T05:58:31.696Z,8.73
2023-05-01T05:59:31.643Z,8.74
2023-05-01T06:00:31.643Z,8.76
2023-05-01T06:01:31.628Z,8.81
2023-05-01T06:02:31.670Z,8.84
2023-05-01T06:03:31.817Z,8.85
2023-05-01T06:04:31.592Z,8.89
2023-05-01T06:05:31.730Z,8.89
2023-05-01T06:06:31.644Z,8.91
2023-05-01T06:07:31.578Z,8.91
2023-05-01T06:08:31.544Z,8.94
2023-05-01T06:09:31.559Z,8.95
2023-05-01T06:10:31.518Z,8.97
2023-05-01T06:11:31.537Z,8.99
2023-05-01T06:12:31.509Z,9.00
2023-05-01T06:13:31.518Z,9.02
2023-05-01T06:14:31.504Z,9.03
2023-05-01T06:15:31.529Z,9.06
2023-05-01T06:16:31.501Z,9.11
2023-05-01T06:17:31.494Z,9.14
2023-05-01T06:18:31.493Z,9.18
2023-05-01T06:19:31.432Z,9.22
2023-05-01T06:20:31.418Z,9.22
2023-05-01T06:21:31.439Z,9.23
2023-05-01T06:22:31.427Z,9.25
2023-05-01T06:23:31.432Z,9.28
2023-05-01T06:24:31.509Z,9.31
2023-05-01T06:25:31.449Z,9.32
2023-05-01T06:26:31.532Z,9.34
2023-05-01T06:27:31.515Z,9.36
2023-05-01T06:28:31.478Z,9.37
2023-05-01T06:29:31.468Z,9.40
2023-05-01T06:30:31.516Z,9.41
2023-05-01T06:31:31.568Z,9.43
2023-05-01T06:32:31.627Z,9.46
2023-05-01T06:33:31.524Z,9.48
2023-05-01T06:34:31.313Z,9.51
2023-05-01T06:35:31.538Z,9.55
2023-05-01T06:36:31.497Z,9.56
2023-05-01T06:37:31.223Z,9.59
2023-05-01T06:38:31.239Z,9.64
2023-05-01T06:39:31.272Z,9.68
2023-05-01T06:40:31.300Z,9.72
2023-05-01T06:41:31.233Z,9.76
2023-05-01T06:42:31.655Z,9.79
2023-05-01T06:43:31.285Z,9.86
2023-05-01T06:44:32.751Z,9.89
2023-05-01T06:45:31.332Z,9.92
2023-05-01T06:46:31.289Z,9.98
2023-05-01T06:47:31.658Z,10.01
2023-05-01T06:48:31.359Z,10.05
2023-05-01T06:49:31.570Z,10.12
2023-05-01T06:50:31.405Z,10.15
2023-05-01T06:51:31.790Z,10.20
2023-05-01T06:52:31.327Z,10.28
2023-05-01T06:53:31.335Z,10.33
2023-05-01T06:54:31.022Z,10.37
2023-05-01T06:55:31.492Z,10.40
2023-05-01T06:56:31.020Z,10.46
2023-05-01T06:57:31.008Z,10.51
2023-05-01T06:58:31.004Z,10.57
2023-05-01T06:59:30.983Z,10.60
2023-05-01T07:00:30.993Z,10.64
2023-05-01T07:01:32.691Z,10.68
2023-05-01T07:02:31.023Z,10.75
2023-05-01T07:03:31.001Z,10.81
2023-05-01T07:04:30.942Z,10.86
2023-05-01T07:05:30.926Z,10.92
2023-05-01T07:06:30.971Z,10.97
2023-05-01T07:07:30.899Z,11.02
2023-05-01T07:08:30.888Z,11.07
2023-05-01T07:09:30.872Z,11.12
2023-05-01T07:10:30.854Z,11.18
2023-05-01T07:11:31.867Z,11.23
2023-05-01T07:12:30.852Z,11.29
2023-05-01T07:13:30.817Z,11.33
2023-05-01T07:14:30.839Z,11.36
2023-05-01T07:15:30.807Z,11.41
2023-05-01T07:16:30.831Z,11.44
2023-05-01T07:17:30.915Z,11.48
2023-05-01T07:18:30.799Z,11.55
2023-05-01T07:19:30.759Z,11.60
2023-05-01T07:20:30.732Z,11.66
2023-05-01T07:21:30.733Z,11.70
2023-05-01T07:22:30.828Z,11.73
2023-05-01T07:23:30.733Z,11.81
2023-05-01T07:24:30.726Z,11.86
2023-05-01T07:25:30.698Z,11.91
2023-05-01T07:26:30.675Z,11.99
2023-05-01T07:27:30.675Z,12.02
2023-05-01T07:28:30.669Z,12.06
2023-05-01T07:29:30.653Z,12.12
2023-05-01T07:30:30.679Z,12.20
2023-05-01T07:31:30.648Z,12.24
2023-05-01T07:32:30.612Z,12.27
2023-05-01T07:33:30.661Z,12.31
2023-05-01T07:34:30.603Z,12.37
2023-05-01T07:35:30.579Z,12.43
2023-05-01T07:36:30.561Z,12.50
2023-05-01T07:37:30.556Z,12.58
2023-05-01T07:38:30.551Z,12.65
2023-05-01T07:39:30.577Z,12.70
2023-05-01T07:40:30.526Z,12.76
2023-05-01T07:41:30.503Z,12.80
2023-05-01T07:42:30.493Z,12.86
2023-05-01T07:43:30.498Z,12.90
2023-05-01T07:44:30.720Z,12.93
2023-05-01T07:45:30.468Z,12.97
2023-05-01T07:46:30.534Z,13.04
2023-05-01T07:47:30.455Z,13.11
2023-05-01T07:48:30.428Z,13.15
2023-05-01T07:49:30.579Z,13.20
2023-05-01T07:50:30.400Z,13.28
2023-05-01T07:51:30.396Z,13.38
2023-05-01T07:52:30.386Z,13.46
2023-05-01T07:53:30.380Z,13.53
2023-05-01T07:54:30.349Z,13.57
2023-05-01T07:55:30.377Z,13.57
2023-05-01T07:56:30.375Z,13.62
2023-05-01T07:57:30.336Z,13.68
2023-05-01T07:58:30.306Z,13.70
2023-05-01T07:59:30.327Z,13.72
2023-05-01T08:00:30.321Z,13.75
2023-05-01T08:01:30.311Z,13.72
2023-05-01T08:02:30.460Z,13.77
2023-05-01T08:03:30.493Z,13.83
2023-05-01T08:04:30.345Z,13.86
2023-05-01T08:05:30.239Z,13.92
2023-05-01T08:06:30.277Z,13.99
2023-05-01T08:07:30.217Z,14.04
2023-05-01T08:08:30.198Z,14.05
2023-05-01T08:09:30.202Z,14.08
2023-05-01T08:10:30.183Z,14.11
2023-05-01T08:11:30.224Z,14.17
2023-05-01T08:12:30.152Z,14.18
2023-05-01T08:13:30.152Z,14.28
2023-05-01T08:14:30.136Z,14.29
2023-05-01T08:15:30.164Z,14.30
2023-05-01T08:16:30.211Z,14.37
2023-05-01T08:17:30.165Z,14.45
2023-05-01T08:18:30.125Z,14.51
2023-05-01T08:19:30.091Z,14.58
2023-05-01T08:20:30.080Z,14.60
2023-05-01T08:21:30.104Z,14.58
2023-05-01T08:22:30.038Z,14.59
2023-05-01T08:23:30.076Z,14.55
2023-05-01T08:24:30.041Z,14.62
2023-05-01T08:25:30.024Z,14.65
2023-05-01T08:26:30.000Z,14.72
2023-05-01T08:27:30.032Z,14.82
2023-05-01T08:28:30.001Z,14.91
2023-05-01T08:29:29.980Z,14.96
2023-05-01T08:30:29.953Z,15.03
2023-05-01T08:31:29.981Z,15.09
2023-05-01T08:32:30.048Z,15.17
2023-05-01T08:33:29.960Z,15.24
2023-05-01T08:34:29.913Z,15.37
2023-05-01T08:35:29.910Z,15.47
2023-05-01T08:36:29.881Z,15.54
2023-05-01T08:37:29.890Z,15.54
2023-05-01T08:38:29.906Z,15.58
2023-05-01T08:39:29.880Z,15.64
2023-05-01T08:40:29.853Z,15.79
2023-05-01T08:41:29.835Z,15.95
2023-05-01T08:42:32.172Z,16.08
2023-05-01T08:43:29.821Z,16.20
2023-05-01T08:44:29.842Z,16.28
2023-05-01T08:45:29.794Z,16.41
2023-05-01T08:46:29.811Z,16.57
2023-05-01T08:47:29.813Z,16.69
2023-05-01T08:48:29.747Z,16.64
2023-05-01T08:49:29.765Z,16.57
2023-05-01T08:50:29.748Z,16.50
2023-05-01T08:51:29.727Z,16.60
2023-05-01T08:52:29.706Z,16.71
2023-05-01T08:53:29.707Z,16.87
2023-05-01T08:54:29.701Z,17.04
2023-05-01T08:55:29.692Z,17.22
2023-05-01T08:56:29.664Z,17.38
2023-05-01T08:57:29.660Z,17.52
2023-05-01T08:58:29.646Z,17.70
2023-05-01T08:59:29.645Z,17.82
2023-05-01T09:00:29.611Z,17.94
2023-05-01T09:01:29.720Z,18.03
2023-05-01T09:02:29.671Z,18.11
2023-05-01T09:03:29.675Z,18.20
2023-05-01T09:04:29.569Z,18.31
2023-05-01T09:05:29.898Z,18.44
2023-05-01T09:06:29.629Z,18.62
2023-05-01T09:07:29.545Z,18.74
2023-05-01T09:08:29.539Z,18.77
2023-05-01T09:09:29.526Z,18.81
2023-05-01T09:10:30.657Z,18.75
2023-05-01T09:11:29.514Z,18.65
2023-05-01T09:12:29.492Z,18.55
2023-05-01T09:13:29.479Z,18.31
2023-05-01T09:14:29.455Z,18.25
2023-05-01T09:15:29.455Z,18.20
2023-05-01T09:16:29.584Z,18.15
2023-05-01T09:17:29.495Z,18.10
2023-05-01T09:18:29.439Z,18.18
2023-05-01T09:19:29.417Z,18.35
2023-05-01T09:20:29.413Z,18.49
2023-05-01T09:21:29.406Z,18.66
2023-05-01T09:22:29.378Z,18.68
2023-05-01T09:23:29.372Z,18.65
2023-05-01T09:24:29.356Z,18.60
2023-05-01T09:25:29.368Z,18.65
2023-05-01T09:26:29.380Z,18.74
2023-05-01T09:27:29.313Z,18.96
2023-05-01T09:28:29.320Z,19.16
2023-05-01T09:29:29.289Z,19.31
2023-05-01T09:30:29.301Z,19.48
2023-05-01T09:31:29.398Z,19.64
2023-05-01T09:32:29.390Z,19.71
2023-05-01T09:33:29.257Z,19.67
2023-05-01T09:34:29.240Z,19.64
2023-05-01T09:35:29.225Z,19.55
2023-05-01T09:36:29.248Z,19.56
2023-05-01T09:37:29.240Z,19.67
2023-05-01T09:38:29.254Z,19.82
2023-05-01T09:39:29.180Z,20.06
2023-05-01T09:40:29.228Z,20.29
2023-05-01T09:41:29.162Z,20.48
2023-05-01T09:42:29.173Z,20.67
2023-05-01T09:43:29.149Z,20.85
2023-05-01T09:44:29.165Z,20.97
2023-05-01T09:45:29.112Z,21.00
2023-05-01T09:46:29.158Z,20.80
2023-05-01T09:47:29.140Z,20.43
2023-05-01T09:48:29.099Z,20.10
2023-05-01T09:49:29.099Z,19.81
2023-05-01T09:50:29.094Z,19.77
2023-05-01T09:51:29.071Z,19.91
2023-05-01T09:52:29.077Z,20.11
2023-05-01T09:53:29.028Z,20.39
2023-05-01T09:54:29.038Z,20.58
2023-05-01T09:55:29.009Z,20.58
2023-05-01T09:56:29.016Z,20.70
2023-05-01T09:57:28.983Z,20.95
2023-05-01T09:58:29.041Z,21.24
2023-05-01T09:59:28.967Z,21.57
2023-05-01T10:00:28.972Z,21.85
2023-05-01T10:01:28.974Z,22.08
2023-05-01T10:02:29.111Z,22.25
2023-05-01T10:03:29.061Z,22.43
2023-05-01T10:04:28.941Z,22.55
2023-05-01T10:05:28.895Z,22.57
2023-05-01T10:06:29.037Z,22.22
2023-05-01T10:07:28.877Z,21.73
2023-05-01T10:08:28.911Z,21.02
2023-05-01T10:09:28.881Z,20.50
2023-05-01T10:10:28.859Z,20.09
2023-05-01T10:11:28.842Z,20.03
2023-05-01T10:12:28.870Z,20.25
2023-05-01T10:13:28.866Z,20.55
2023-05-01T10:14:28.921Z,20.67
2023-05-01T10:15:28.855Z,20.99
2023-05-01T10:16:28.932Z,21.37
2023-05-01T10:17:28.880Z,21.67
2023-05-01T10:18:28.998Z,21.91
2023-05-01T10:19:28.885Z,21.96
2023-05-01T10:20:28.906Z,21.82
2023-05-01T10:21:28.918Z,21.60
2023-05-01T10:22:28.949Z,21.36
2023-05-01T10:23:28.945Z,21.39
2023-05-01T10:24:29.044Z,21.50
2023-05-01T10:25:28.989Z,21.72
2023-05-01T10:26:28.974Z,21.89
2023-05-01T10:27:28.924Z,22.07
2023-05-01T10:28:28.894Z,22.29
2023-05-01T10:29:28.688Z,22.29
2023-05-01T10:30:28.655Z,22.11
2023-05-01T10:31:28.639Z,22.13
2023-05-01T10:32:28.656Z,22.25
2023-05-01T10:33:28.583Z,22.20
2023-05-01T10:34:28.725Z,22.29
2023-05-01T10:35:28.566Z,22.44
2023-05-01T10:36:28.603Z,22.54
2023-05-01T10:37:28.576Z,22.63
2023-05-01T10:38:28.531Z,22.76
2023-05-01T10:39:28.519Z,22.87
2023-05-01T10:40:28.519Z,22.63
2023-05-01T10:41:28.527Z,22.30
2023-05-01T10:42:28.541Z,22.28
2023-05-01T10:43:28.466Z,22.39
2023-05-01T10:44:28.475Z,22.53
2023-05-01T10:45:28.452Z,22.68
2023-05-01T10:46:28.551Z,22.87
2023-05-01T10:47:28.459Z,22.90
2023-05-01T10:48:28.427Z,22.91
2023-05-01T10:49:28.419Z,23.00
2023-05-01T10:50:28.422Z,23.17
2023-05-01T10:51:28.555Z,23.43
2023-05-01T10:52:28.415Z,23.65
2023-05-01T10:53:28.367Z,23.86
2023-05-01T10:54:28.389Z,24.03
2023-05-01T10:55:28.360Z,24.08
2023-05-01T10:56:28.329Z,23.96
2023-05-01T10:57:28.353Z,23.96
2023-05-01T10:58:28.314Z,23.99
2023-05-01T10:59:28.289Z,24.03
2023-05-01T11:00:28.304Z,24.02
2023-05-01T11:01:28.340Z,24.01
2023-05-01T11:02:28.391Z,23.92
2023-05-01T11:03:28.259Z,23.81
2023-05-01T11:04:28.265Z,23.71
2023-05-01T11:05:35.935Z,23.78
2023-05-01T11:06:29.605Z,23.77
2023-05-01T11:07:28.204Z,23.56
2023-05-01T11:08:28.205Z,23.34
2023-05-01T11:09:28.413Z,23.15
2023-05-01T11:10:28.225Z,23.09
2023-05-01T11:11:28.175Z,23.03
2023-05-01T11:12:28.168Z,23.00
2023-05-01T11:13:28.141Z,22.91
2023-05-01T11:14:28.154Z,22.76
2023-05-01T11:15:28.136Z,22.70
2023-05-01T11:16:28.197Z,22.62
2023-05-01T11:17:28.110Z,22.54
2023-05-01T11:18:28.094Z,22.43
2023-05-01T11:19:29.419Z,22.30
2023-05-01T11:20:28.077Z,22.18
2023-05-01T11:21:28.050Z,22.17
2023-05-01T11:22:28.078Z,22.14
2023-05-01T11:23:28.032Z,22.13
2023-05-01T11:24:28.030Z,22.04
2023-05-01T11:25:28.056Z,21.89
2023-05-01T11:26:28.414Z,21.83
2023-05-01T11:27:27.993Z,21.83
2023-05-01T11:28:27.999Z,21.85
2023-05-01T11:29:28.468Z,21.91
2023-05-01T11:30:27.963Z,21.76
2023-05-01T11:31:28.084Z,21.62
2023-05-01T11:32:27.988Z,21.61
2023-05-01T11:33:27.913Z,21.61
2023-05-01T11:34:27.910Z,21.61
2023-05-01T11:35:27.908Z,21.48
2023-05-01T11:36:27.934Z,21.45
2023-05-01T11:37:27.870Z,21.50
2023-05-01T11:38:27.869Z,21.54
2023-05-01T11:39:27.862Z,21.35
2023-05-01T11:40:27.868Z,21.17
2023-05-01T11:41:27.826Z,21.17
2023-05-01T11:42:27.942Z,21.40
2023-05-01T11:43:27.824Z,21.69
2023-05-01T11:44:27.797Z,21.95
2023-05-01T11:45:27.816Z,22.15
2023-05-01T11:46:27.871Z,22.10
2023-05-01T11:47:27.817Z,21.85
2023-05-01T11:48:27.770Z,21.77
2023-05-01T11:49:27.774Z,21.79
2023-05-01T11:50:27.746Z,21.76
2023-05-01T11:51:27.726Z,21.73
2023-05-01T11:52:27.745Z,21.67
2023-05-01T11:53:27.719Z,21.61
2023-05-01T11:54:27.716Z,21.43
2023-05-01T11:55:27.680Z,21.24
2023-05-01T11:56:27.769Z,21.12
2023-05-01T11:57:27.693Z,21.12
2023-05-01T11:58:27.654Z,21.21
2023-05-01T11:59:27.636Z,21.30
2023-05-01T12:00:27.654Z,21.37
2023-05-01T12:01:27.610Z,21.43
2023-05-01T12:02:27.693Z,21.42
2023-05-01T12:03:27.759Z,21.42
2023-05-01T12:04:31.658Z,21.33
2023-05-01T12:05:27.603Z,21.30
2023-05-01T12:06:27.596Z,21.37
2023-05-01T12:07:27.548Z,21.62
2023-05-01T12:08:27.549Z,21.93
2023-05-01T12:09:27.563Z,22.15
2023-05-01T12:10:27.518Z,22.20
2023-05-01T12:11:27.499Z,22.18
2023-05-01T12:12:27.518Z,22.15
2023-05-01T12:13:27.475Z,22.00
2023-05-01T12:14:27.491Z,21.88
2023-05-01T12:15:27.459Z,21.75
2023-05-01T12:16:27.499Z,21.67
2023-05-01T12:17:27.564Z,21.60
2023-05-01T12:18:27.446Z,21.50
2023-05-01T12:19:27.441Z,21.46
2023-05-01T12:20:27.450Z,21.40
2023-05-01T12:21:27.397Z,21.37
2023-05-01T12:22:27.400Z,21.30
2023-05-01T12:23:27.370Z,21.18
2023-05-01T12:24:27.382Z,20.99
2023-05-01T12:25:27.524Z,20.92
2023-05-01T12:26:27.371Z,20.93
2023-05-01T12:27:27.349Z,20.93
2023-05-01T12:28:27.337Z,21.02
2023-05-01T12:29:27.327Z,21.11
2023-05-01T12:30:27.310Z,21.18
2023-05-01T12:31:27.338Z,21.24
2023-05-01T12:32:27.330Z,21.27
2023-05-01T12:33:27.259Z,21.21
2023-05-01T12:34:27.271Z,21.22
2023-05-01T12:35:27.238Z,21.30
2023-05-01T12:36:27.280Z,21.40
2023-05-01T12:37:27.214Z,21.42
2023-05-01T12:38:27.223Z,21.43
2023-05-01T12:39:27.213Z,21.50
2023-05-01T12:40:27.185Z,21.62
2023-05-01T12:41:27.192Z,21.76
2023-05-01T12:42:27.188Z,21.77
2023-05-01T12:43:27.157Z,21.75
2023-05-01T12:44:27.164Z,21.75
2023-05-01T12:45:27.139Z,21.73
2023-05-01T12:46:27.243Z,21.72
2023-05-01T12:47:27.140Z,21.70
2023-05-01T12:48:27.121Z,21.69
2023-05-01T12:49:27.095Z,21.72
2023-05-01T12:50:27.158Z,21.69
2023-05-01T12:51:27.067Z,21.54
2023-05-01T12:52:34.137Z,21.45
2023-05-01T12:53:29.771Z,21.40
2023-05-01T12:54:27.043Z,21.37
2023-05-01T12:55:27.022Z,21.37
2023-05-01T12:56:27.104Z,21.24
2023-05-01T12:57:27.027Z,21.17
2023-05-01T12:58:28.631Z,20.92
2023-05-01T12:59:27.036Z,20.84
2023-05-01T13:00:26.986Z,20.93
2023-05-01T13:01:27.032Z,21.05
2023-05-01T13:02:27.063Z,20.99
2023-05-01T13:03:27.043Z,21.11
2023-05-01T13:04:27.094Z,21.11
2023-05-01T13:05:26.935Z,20.88