createdAt,value
2022-10-08T00:01:21.295Z,5.97
2022-10-08T00:04:24.508Z,8.33
2022-10-08T00:07:27.718Z,4.60
2022-10-08T00:10:33.097Z,4.23
2022-10-08T00:13:41.846Z,7.50
2022-10-08T00:16:45.025Z,8.30
2022-10-08T00:19:48.288Z,6.93
2022-10-08T00:22:51.586Z,6.10
2022-10-08T00:25:56.223Z,6.63
2022-10-08T00:29:01.749Z,6.77
2022-10-08T00:32:05.039Z,10.70
2022-10-08T00:35:08.726Z,5.93
2022-10-08T00:38:11.912Z,6.07
2022-10-08T00:41:20.875Z,5.30
2022-10-08T00:45:00.657Z,7.57
2022-10-08T00:48:05.393Z,10.63
2022-10-08T00:51:09.583Z,10.23
2022-10-08T00:54:14.464Z,6.47
2022-10-08T00:57:19.826Z,7.50
2022-10-08T01:00:25.586Z,8.23
2022-10-08T01:03:28.789Z,7.13
2022-10-08T01:06:39.105Z,6.10
2022-10-08T01:09:48.003Z,5.83
2022-10-08T01:13:05.562Z,5.40
2022-10-08T01:16:19.740Z,8.97
2022-10-08T01:19:49.100Z,6.40
2022-10-08T01:23:10.265Z,6.23
2022-10-08T01:26:37.229Z,6.07
2022-10-08T01:29:47.689Z,9.00
2022-10-08T01:32:56.334Z,6.50
2022-10-08T01:36:04.296Z,6.00
2022-10-08T01:39:11.324Z,5.03
2022-10-08T01:42:15.250Z,6.83
2022-10-08T01:45:25.121Z,7.13
2022-10-08T01:48:34.141Z,4.53
2022-10-08T01:51:41.866Z,6.60
2022-10-08T01:54:49.878Z,10.47
2022-10-08T01:57:57.538Z,5.97
2022-10-08T02:01:11.630Z,6.33
2022-10-08T02:04:32.547Z,7.97
2022-10-08T02:07:38.977Z,9.23
2022-10-08T02:10:42.820Z,7.90
2022-10-08T02:13:46.538Z,8.93
2022-10-08T02:16:55.879Z,8.70
2022-10-08T02:20:05.844Z,6.17
2022-10-08T02:23:14.761Z,7.13
2022-10-08T02:26:23.386Z,5.80
2022-10-08T02:29:33.015Z,4.63
2022-10-08T02:32:48.943Z,5.77
2022-10-08T02:35:54.848Z,4.47
2022-10-08T02:39:04.034Z,9.60
2022-10-08T02:42:12.226Z,4.57
2022-10-08T02:45:19.581Z,4.87
2022-10-08T02:48:29.393Z,5.30
2022-10-08T02:51:35.431Z,14.43
2022-10-08T02:54:41.423Z,4.80
2022-10-08T02:57:47.661Z,8.30
2022-10-08T03:00:56.031Z,5.63
2022-10-08T03:04:05.564Z,7.00
2022-10-08T03:07:10.382Z,6.43
2022-10-08T03:10:14.443Z,10.23
2022-10-08T03:13:19.574Z,7.10
2022-10-08T03:16:25.502Z,7.73
2022-10-08T03:19:30.372Z,6.57
2022-10-08T03:22:35.003Z,7.83
2022-10-08T03:25:38.214Z,5.87
2022-10-08T03:28:41.489Z,6.30
2022-10-08T03:31:44.765Z,6.57
2022-10-08T03:34:49.368Z,5.77
2022-10-08T03:37:54.046Z,6.70
2022-10-08T03:41:00.252Z,8.63
2022-10-08T03:44:03.494Z,7.53
2022-10-08T03:47:06.904Z,7.43
2022-10-08T03:50:11.727Z,7.60
2022-10-08T03:53:15.015Z,10.30
2022-10-08T03:56:20.168Z,5.93
2022-10-08T03:59:23.612Z,7.93
2022-10-08T04:02:27.006Z,7.97
2022-10-08T04:05:31.796Z,9.07
2022-10-08T04:08:35.662Z,7.67
2022-10-08T04:11:39.163Z,6.47
2022-10-08T04:14:42.424Z,8.60
2022-10-08T04:17:45.804Z,7.43
2022-10-08T04:20:50.435Z,7.03
2022-10-08T04:23:53.675Z,7.23
2022-10-08T04:26:57.084Z,7.17
2022-10-08T04:30:00.269Z,9.90
2022-10-08T04:33:03.547Z,12.10
2022-10-08T04:36:11.151Z,10.87
2022-10-08T04:39:14.364Z,12.53
2022-10-08T04:42:17.759Z,9.83
2022-10-08T04:45:20.950Z,8.40
2022-10-08T04:48:24.174Z,8.20
2022-10-08T04:51:29.431Z,6.87
2022-10-08T04:54:32.706Z,8.17
2022-10-08T04:57:35.868Z,9.23
2022-10-08T05:00:39.169Z,5.50
2022-10-08T05:03:43.993Z,8.70
2022-10-08T05:06:48.571Z,11.20
2022-10-08T05:09:51.834Z,12.33
2022-10-08T05:12:56.267Z,7.50
2022-10-08T05:16:04.587Z,7.87
2022-10-08T05:19:07.951Z,7.60
2022-10-08T05:22:12.610Z,11.67
2022-10-08T05:25:15.971Z,6.63
2022-10-08T05:28:19.209Z,10.40
2022-10-08T05:31:22.527Z,6.03
2022-10-08T05:34:26.191Z,7.20
2022-10-08T05:37:30.761Z,6.47
2022-10-08T05:40:34.041Z,11.13
2022-10-08T05:43:37.335Z,5.63
2022-10-08T05:46:40.990Z,9.33
2022-10-08T05:49:44.279Z,6.50
2022-10-08T05:52:49.290Z,6.07
2022-10-08T05:56:01.084Z,9.97
2022-10-08T05:59:04.322Z,11.40
2022-10-08T06:02:08.147Z,7.07
2022-10-08T06:05:11.488Z,12.00
2022-10-08T06:08:16.090Z,14.07
2022-10-08T06:11:19.354Z,13.57
2022-10-08T06:14:24.389Z,11.97
2022-10-08T06:17:27.569Z,8.17
2022-10-08T06:20:32.163Z,10.80
2022-10-08T06:23:37.835Z,10.27
2022-10-08T06:26:43.405Z,13.27
2022-10-08T06:29:46.649Z,13.73
2022-10-08T06:32:50.033Z,11.27
2022-10-08T06:35:53.836Z,14.87
2022-10-08T06:38:59.598Z,10.70
2022-10-08T06:42:02.784Z,9.30
2022-10-08T06:45:13.186Z,7.83
2022-10-08T06:48:16.455Z,9.93
2022-10-08T06:51:20.652Z,7.43
2022-10-08T06:54:27.488Z,15.33
2022-10-08T06:57:30.970Z,9.93
2022-10-08T07:00:34.574Z,10.77
2022-10-08T07:03:38.237Z,9.60
2022-10-08T07:06:41.470Z,7.37
2022-10-08T07:09:46.050Z,5.50
2022-10-08T07:12:49.634Z,7.83
2022-10-08T07:15:53.423Z,5.53
2022-10-08T07:18:58.943Z,5.80
2022-10-08T07:22:02.355Z,8.27
2022-10-08T07:25:07.541Z,7.00
2022-10-08T07:28:10.823Z,6.37
2022-10-08T07:31:16.199Z,5.10
2022-10-08T07:34:19.519Z,5.60
2022-10-08T07:37:22.749Z,5.57
2022-10-08T07:40:27.428Z,5.50
2022-10-08T07:43:30.669Z,4.53
2022-10-08T07:46:35.601Z,6.93
2022-10-08T07:49:38.867Z,8.37
2022-10-08T07:52:42.120Z,4.70
2022-10-08T07:55:46.834Z,10.83
2022-10-08T07:58:50.895Z,5.68
2022-10-08T08:01:54.241Z,5.53
2022-10-08T08:04:58.675Z,4.40
2022-10-08T08:08:01.891Z,6.03
2022-10-08T08:11:08.689Z,9.32
2022-10-08T08:14:12.047Z,4.20
2022-10-08T08:17:15.303Z,6.80
2022-10-08T08:20:18.498Z,7.00
2022-10-08T08:23:21.703Z,4.82
2022-10-08T08:26:28.862Z,7.28
2022-10-08T08:29:32.312Z,4.45
2022-10-08T08:32:35.499Z,5.18
2022-10-08T08:35:38.757Z,3.53
2022-10-08T08:38:42.046Z,5.75
2022-10-08T08:42:14.760Z,20.45
2022-10-08T08:45:46.828Z,7.13
2022-10-08T08:48:54.554Z,11.27
2022-10-08T08:51:59.573Z,8.70
2022-10-08T08:55:03.029Z,6.45
2022-10-08T08:58:27.263Z,5.10
2022-10-08T09:01:34.889Z,4.63
2022-10-08T09:04:45.480Z,5.70
2022-10-08T09:07:52.911Z,5.13
2022-10-08T09:10:58.437Z,5.35
2022-10-08T09:14:16.799Z,8.80
2022-10-08T09:17:21.776Z,7.32
2022-10-08T09:20:26.473Z,8.00
2022-10-08T09:23:29.684Z,4.53
2022-10-08T09:26:35.076Z,6.18
2022-10-08T09:29:39.800Z,7.20
2022-10-08T09:32:43.099Z,5.63
2022-10-08T09:35:49.834Z,5.15
2022-10-08T09:38:59.719Z,4.38
2022-10-08T09:42:14.174Z,3.85
2022-10-08T09:45:35.286Z,4.70
2022-10-08T09:48:39.671Z,6.70
2022-10-08T09:51:43.675Z,4.85
2022-10-08T09:54:49.862Z,5.30
2022-10-08T09:57:56.715Z,9.98
2022-10-08T10:01:07.716Z,4.55
2022-10-08T10:04:20.962Z,4.93
2022-10-08T10:07:24.552Z,5.28
2022-10-08T10:10:33.000Z,4.18
2022-10-08T10:13:39.017Z,4.68
2022-10-08T10:16:47.193Z,5.72
2022-10-08T10:19:55.089Z,6.00
2022-10-08T10:23:06.502Z,4.57
2022-10-08T10:26:14.468Z,6.35
2022-10-08T10:29:21.328Z,2.60
2022-10-08T10:32:32.317Z,6.47
2022-10-08T10:35:46.842Z,3.78
2022-10-08T10:38:57.114Z,4.15
2022-10-08T10:42:08.499Z,2.58
2022-10-08T10:45:21.535Z,5.90
2022-10-08T10:48:26.290Z,6.68
2022-10-08T10:51:53.464Z,5.28
2022-10-08T10:55:09.577Z,24.17
2022-10-08T10:58:32.259Z,4.50
2022-10-08T11:01:43.815Z,8.98
2022-10-08T11:05:01.511Z,7.43
2022-10-08T11:08:12.948Z,3.45
2022-10-08T11:11:32.258Z,5.20
2022-10-08T11:14:45.235Z,2.92
2022-10-08T11:18:15.942Z,8.13
2022-10-08T11:21:36.431Z,3.72
2022-10-08T11:25:01.658Z,4.32
2022-10-08T11:28:18.334Z,4.70
2022-10-08T11:31:32.858Z,5.90
2022-10-08T11:34:38.629Z,4.72
2022-10-08T11:37:50.233Z,4.03
2022-10-08T11:40:59.994Z,4.53
2022-10-08T11:44:05.548Z,5.93
2022-10-08T11:47:37.547Z,2.92
2022-10-08T11:50:41.100Z,3.47
2022-10-08T11:54:00.753Z,6.65
2022-10-08T11:57:14.848Z,4.57
2022-10-08T12:00:33.551Z,2.75
2022-10-08T12:03:39.216Z,9.55
2022-10-08T12:06:42.590Z,4.40
2022-10-08T12:10:34.063Z,5.38
2022-10-08T12:13:38.642Z,3.55
2022-10-08T12:17:09.847Z,4.13
2022-10-08T12:20:22.333Z,6.07
2022-10-08T12:23:39.869Z,5.18
2022-10-08T12:27:23.674Z,3.42
2022-10-08T12:30:48.339Z,3.78
2022-10-08T12:34:04.021Z,5.22
2022-10-08T12:37:16.609Z,5.05
2022-10-08T12:40:31.824Z,4.30
2022-10-08T12:43:42.342Z,4.40
2022-10-08T12:46:55.968Z,8.15
2022-10-08T12:50:07.047Z,4.63
2022-10-08T12:53:15.052Z,6.18
2022-10-08T12:56:23.357Z,6.18
2022-10-08T12:59:31.586Z,7.15
2022-10-08T13:02:41.176Z,4.03
2022-10-08T13:05:45.162Z,5.25
2022-10-08T13:08:50.826Z,7.43
2022-10-08T13:11:58.235Z,6.00
2022-10-08T13:15:09.041Z,4.90
2022-10-08T13:18:23.163Z,4.50
2022-10-08T13:21:38.122Z,9.07
2022-10-08T13:24:42.710Z,3.95
2022-10-08T13:27:46.297Z,2.40
2022-10-08T13:30:52.160Z,6.20
2022-10-08T13:33:56.811Z,3.58
2022-10-08T13:37:03.127Z,3.60
2022-10-08T13:40:19.569Z,2.65
2022-10-08T13:43:23.406Z,5.90
2022-10-08T13:46:26.714Z,3.22
2022-10-08T13:49:33.262Z,8.50
2022-10-08T13:52:37.094Z,4.22
2022-10-08T13:55:44.655Z,3.17
2022-10-08T13:58:47.857Z,4.63
2022-10-08T14:01:51.793Z,3.47
2022-10-08T14:04:56.456Z,3.58
2022-10-08T14:08:04.175Z,4.07
2022-10-08T14:11:07.656Z,4.85
2022-10-08T14:14:13.289Z,3.70
2022-10-08T14:17:16.532Z,7.25
2022-10-08T14:20:21.296Z,4.55
2022-10-08T14:23:24.541Z,4.70
2022-10-08T14:26:28.652Z,6.10
2022-10-08T14:29:32.932Z,6.00
2022-10-08T14:32:36.207Z,2.85
2022-10-08T14:35:40.837Z,4.38
2022-10-08T14:38:44.271Z,5.70
2022-10-08T14:41:47.528Z,3.58
2022-10-08T14:44:52.013Z,4.35
2022-10-08T14:47:55.137Z,6.15
2022-10-08T14:51:00.060Z,4.57
2022-10-08T14:54:03.303Z,4.25
2022-10-08T14:57:06.498Z,4.88
2022-10-08T15:00:10.769Z,5.72
2022-10-08T15:03:13.993Z,6.43
2022-10-08T15:06:18.584Z,5.00
2022-10-08T15:09:21.829Z,9.43
2022-10-08T15:12:25.032Z,6.53
2022-10-08T15:15:28.258Z,9.20
2022-10-08T15:18:32.750Z,11.02
2022-10-08T15:21:37.692Z,6.72
2022-10-08T15:24:41.426Z,4.85
2022-10-08T15:27:44.844Z,8.82
2022-10-08T15:30:48.131Z,10.95
2022-10-08T15:33:52.914Z,4.88
2022-10-08T15:36:57.502Z,6.35
2022-10-08T15:40:00.771Z,9.20
2022-10-08T15:43:04.039Z,9.45
2022-10-08T15:46:11.264Z,7.20
2022-10-08T15:49:14.930Z,6.80
2022-10-08T15:52:21.277Z,5.55
2022-10-08T15:55:24.512Z,9.30
2022-10-08T15:58:49.545Z,9.98
2022-10-08T16:01:50.894Z,10.25
2022-10-08T16:04:54.260Z,11.70
2022-10-08T16:07:58.842Z,9.93
2022-10-08T16:11:11.675Z,13.00
2022-10-08T16:14:16.363Z,12.15
2022-10-08T16:17:19.588Z,13.90
2022-10-08T16:20:22.875Z,12.45
2022-10-08T16:23:27.477Z,12.15
2022-10-08T16:26:32.343Z,19.13
2022-10-08T16:29:35.697Z,22.05
2022-10-08T16:32:38.888Z,22.88
2022-10-08T16:35:42.072Z,23.38
2022-10-08T16:38:46.701Z,24.58
2022-10-08T16:41:50.531Z,19.08
2022-10-08T16:44:53.754Z,15.70
2022-10-08T16:47:56.924Z,16.08
2022-10-08T16:51:03.749Z,12.70
2022-10-08T16:54:11.522Z,10.77
2022-10-08T16:57:14.684Z,10.05
2022-10-08T17:00:18.788Z,11.82
2022-10-08T17:03:22.863Z,16.35
2022-10-08T17:06:27.805Z,16.48
2022-10-08T17:09:32.737Z,17.50
2022-10-08T17:12:35.940Z,16.45
2022-10-08T17:15:39.156Z,18.63
2022-10-08T17:18:44.290Z,14.13
2022-10-08T17:21:47.483Z,12.60
2022-10-08T17:24:52.174Z,9.73
2022-10-08T17:27:55.300Z,13.68
2022-10-08T17:31:00.189Z,13.47
2022-10-08T17:34:05.232Z,14.40
2022-10-08T17:37:08.490Z,13.70
2022-10-08T17:40:13.116Z,16.67
2022-10-08T17:43:16.362Z,16.70
2022-10-08T17:46:22.388Z,17.77
2022-10-08T17:49:25.640Z,16.77
2022-10-08T17:52:28.829Z,19.40
2022-10-08T17:55:33.713Z,17.70
2022-10-08T17:58:37.155Z,17.90
2022-10-08T18:01:44.820Z,18.27
2022-10-08T18:04:48.688Z,19.33
2022-10-08T18:07:51.863Z,19.73
2022-10-08T18:10:56.420Z,16.10
2022-10-08T18:14:00.089Z,11.47
2022-10-08T18:17:06.258Z,11.43
2022-10-08T18:20:11.750Z,9.70
2022-10-08T18:23:14.962Z,11.93
2022-10-08T18:26:21.438Z,14.40
2022-10-08T18:29:24.848Z,11.90
2022-10-08T18:32:28.079Z,9.50
2022-10-08T18:35:31.338Z,8.07
2022-10-08T18:38:34.537Z,5.93
2022-10-08T18:41:41.380Z,9.53
2022-10-08T18:44:44.552Z,5.43
2022-10-08T18:47:48.348Z,8.57
2022-10-08T18:50:51.566Z,7.40
2022-10-08T18:53:56.309Z,6.03
2022-10-08T18:57:01.104Z,7.40
2022-10-08T19:00:04.979Z,8.13
2022-10-08T19:03:08.180Z,8.97
2022-10-08T19:06:11.778Z,6.97
2022-10-08T19:09:15.904Z,6.73
2022-10-08T19:12:20.447Z,4.20
2022-10-08T19:15:23.679Z,9.80
2022-10-08T19:18:26.977Z,4.73
2022-10-08T19:21:31.561Z,9.73
2022-10-08T19:24:38.503Z,4.23
2022-10-08T19:27:45.388Z,5.97
2022-10-08T19:30:48.609Z,5.63
2022-10-08T19:33:52.943Z,4.43
2022-10-08T19:36:56.224Z,7.13
2022-10-08T19:39:59.477Z,8.23
2022-10-08T19:43:04.327Z,8.73
2022-10-08T19:46:08.514Z,4.50
2022-10-08T19:49:12.388Z,8.00
2022-10-08T19:52:16.066Z,6.93
2022-10-08T19:55:19.330Z,8.23
2022-10-08T19:58:23.970Z,9.70
2022-10-08T20:01:29.712Z,8.20
2022-10-08T20:04:33.225Z,6.93
2022-10-08T20:07:36.489Z,6.13
2022-10-08T20:10:41.111Z,5.87
2022-10-08T20:13:47.611Z,7.80
2022-10-08T20:16:50.787Z,3.07
2022-10-08T20:20:01.609Z,5.37
2022-10-08T20:23:17.140Z,5.07
2022-10-08T20:26:23.059Z,5.47
2022-10-08T20:29:30.953Z,8.97
2022-10-08T20:32:34.499Z,5.37
2022-10-08T20:35:37.733Z,4.83
2022-10-08T20:38:42.192Z,9.27
2022-10-08T20:41:45.782Z,8.90
2022-10-08T20:44:50.437Z,6.13
2022-10-08T20:47:53.567Z,6.80
2022-10-08T20:51:02.993Z,6.70
2022-10-08T20:54:08.651Z,5.00
2022-10-08T20:57:11.879Z,7.47
2022-10-08T21:00:16.956Z,7.43
2022-10-08T21:03:20.269Z,10.13
2022-10-08T21:06:25.893Z,7.57
2022-10-08T21:09:29.153Z,6.00
2022-10-08T21:12:33.412Z,8.23
2022-10-08T21:15:37.991Z,7.07
2022-10-08T21:18:41.518Z,7.87
2022-10-08T21:21:44.679Z,11.07
2022-10-08T21:24:47.880Z,8.93
2022-10-08T21:27:51.020Z,8.73
2022-10-08T21:30:55.855Z,16.03
2022-10-08T21:33:59.577Z,10.07
2022-10-08T21:37:03.209Z,11.17
2022-10-08T21:40:07.182Z,13.90
2022-10-08T21:43:10.391Z,10.30
2022-10-08T21:46:16.647Z,12.77
2022-10-08T21:49:21.107Z,12.27
2022-10-08T21:52:24.334Z,13.10
2022-10-08T21:55:27.781Z,11.80
2022-10-08T21:58:32.775Z,15.20
2022-10-08T22:01:39.377Z,14.20
2022-10-08T22:04:42.704Z,12.87
2022-10-08T22:07:45.883Z,17.00
2022-10-08T22:10:49.508Z,12.87
2022-10-08T22:13:53.359Z,10.97
2022-10-08T22:16:58.047Z,15.83
2022-10-08T22:20:01.572Z,14.27
2022-10-08T22:23:04.853Z,16.87
2022-10-08T22:26:10.083Z,11.93
2022-10-08T22:29:13.778Z,15.20
2022-10-08T22:32:18.600Z,11.70
2022-10-08T22:35:21.896Z,15.00
2022-10-08T22:38:25.074Z,20.27
2022-10-08T22:41:30.113Z,17.50
2022-10-08T22:44:33.325Z,18.40
2022-10-08T22:47:37.859Z,10.07
2022-10-08T22:50:41.102Z,18.10
2022-10-08T22:53:44.862Z,15.10
2022-10-08T22:56:48.090Z,15.27
2022-10-08T22:59:51.239Z,12.43
2022-10-08T23:02:55.947Z,16.03
2022-10-08T23:06:07.940Z,15.03
2022-10-08T23:09:13.529Z,10.57
2022-10-08T23:12:16.709Z,12.57
2022-10-08T23:15:19.930Z,13.00
2022-10-08T23:18:24.595Z,13.07
2022-10-08T23:21:29.000Z,10.97
2022-10-08T23:24:32.272Z,11.37
2022-10-08T23:27:35.436Z,10.43
2022-10-08T23:30:43.359Z,15.60
2022-10-08T23:33:50.211Z,16.53
2022-10-08T23:36:53.410Z,13.27
2022-10-08T23:39:58.031Z,11.97
2022-10-08T23:43:01.361Z,12.70
2022-10-08T23:46:04.836Z,11.63
2022-10-08T23:49:09.713Z,15.73
2022-10-08T23:52:13.046Z,11.90
2022-10-08T23:55:16.332Z,15.67
2022-10-08T23:58:19.787Z,11.73
