createdAt,value
2022-07-26T00:01:49.352Z,19.10
2022-07-26T00:04:16.877Z,19.20
2022-07-26T00:06:44.904Z,19.00
2022-07-26T00:09:11.973Z,18.90
2022-07-26T00:11:38.967Z,18.90
2022-07-26T00:14:07.250Z,19.00
2022-07-26T00:16:36.598Z,19.00
2022-07-26T00:19:07.506Z,19.00
2022-07-26T00:21:36.936Z,19.00
2022-07-26T00:24:09.420Z,19.00
2022-07-26T00:26:37.398Z,19.10
2022-07-26T00:29:06.618Z,18.90
2022-07-26T00:31:34.053Z,19.00
2022-07-26T00:34:02.035Z,19.10
2022-07-26T00:36:29.779Z,19.10
2022-07-26T00:38:58.210Z,18.90
2022-07-26T00:41:25.878Z,18.90
2022-07-26T00:44:00.316Z,19.00
2022-07-26T00:46:29.153Z,19.00
2022-07-26T00:48:57.107Z,18.90
2022-07-26T00:51:24.906Z,19.00
2022-07-26T00:53:52.783Z,19.10
2022-07-26T00:56:21.846Z,19.10
2022-07-26T00:58:49.095Z,19.00
2022-07-26T01:01:17.176Z,18.90
2022-07-26T01:03:45.057Z,18.80
2022-07-26T01:06:13.033Z,18.90
2022-07-26T01:08:40.032Z,18.90
2022-07-26T01:11:08.194Z,19.00
2022-07-26T01:13:35.961Z,19.00
2022-07-26T01:16:04.317Z,19.00
2022-07-26T01:18:31.984Z,19.10
2022-07-26T01:21:08.986Z,19.00
2022-07-26T01:23:42.220Z,18.90
2022-07-26T01:26:10.591Z,18.90
2022-07-26T01:28:40.217Z,18.90
2022-07-26T01:31:09.091Z,18.90
2022-07-26T01:33:37.355Z,18.90
2022-07-26T01:36:05.711Z,18.90
2022-07-26T01:38:33.003Z,18.90
2022-07-26T01:41:01.487Z,18.80
2022-07-26T01:43:29.972Z,18.80
2022-07-26T01:45:57.147Z,18.80
2022-07-26T01:48:25.212Z,18.80
2022-07-26T01:50:53.376Z,18.80
2022-07-26T01:53:21.039Z,18.90
2022-07-26T01:55:49.030Z,18.80
2022-07-26T01:58:15.995Z,18.80
2022-07-26T02:00:44.570Z,18.70
2022-07-26T02:03:12.075Z,18.70
2022-07-26T02:05:39.943Z,18.80
2022-07-26T02:08:07.049Z,18.70
2022-07-26T02:10:53.790Z,18.70
2022-07-26T02:13:22.981Z,18.60
2022-07-26T02:15:51.062Z,18.60
2022-07-26T02:18:19.502Z,18.60
2022-07-26T02:20:47.018Z,18.60
2022-07-26T02:23:14.593Z,18.60
2022-07-26T02:25:42.653Z,18.60
2022-07-26T02:28:10.024Z,18.60
2022-07-26T02:30:38.280Z,18.70
2022-07-26T02:33:07.133Z,18.60
2022-07-26T02:35:36.197Z,18.70
2022-07-26T02:38:06.303Z,18.60
2022-07-26T02:40:35.685Z,18.60
2022-07-26T02:43:03.380Z,18.60
2022-07-26T02:45:31.205Z,18.60
2022-07-26T02:47:59.578Z,18.50
2022-07-26T02:50:28.468Z,18.50
2022-07-26T02:52:56.618Z,18.40
2022-07-26T02:55:25.613Z,18.40
2022-07-26T02:57:54.192Z,18.40
2022-07-26T03:00:25.617Z,18.30
2022-07-26T03:02:54.703Z,18.40
2022-07-26T03:05:22.509Z,18.30
2022-07-26T03:07:50.874Z,18.30
2022-07-26T03:10:18.320Z,18.20
2022-07-26T03:12:46.524Z,18.30
2022-07-26T03:15:14.016Z,18.30
2022-07-26T03:17:41.090Z,18.30
2022-07-26T03:20:09.996Z,18.20
2022-07-26T03:22:37.000Z,18.20
2022-07-26T03:25:05.392Z,18.20
2022-07-26T03:27:33.318Z,18.10
2022-07-26T03:30:01.179Z,18.10
2022-07-26T03:32:29.627Z,18.10
2022-07-26T03:34:57.026Z,18.10
2022-07-26T03:37:25.293Z,18.10
2022-07-26T03:39:53.085Z,18.10
2022-07-26T03:42:21.294Z,18.00
2022-07-26T03:44:48.996Z,18.00
2022-07-26T03:47:17.264Z,18.00
2022-07-26T03:49:45.219Z,18.10
2022-07-26T03:52:12.248Z,18.00
2022-07-26T03:54:40.052Z,17.90
2022-07-26T03:57:08.095Z,17.90
2022-07-26T03:59:35.137Z,17.90
2022-07-26T04:02:03.841Z,17.80
2022-07-26T04:04:31.133Z,17.90
2022-07-26T04:07:03.756Z,17.80
2022-07-26T04:09:30.976Z,17.80
2022-07-26T04:11:58.237Z,17.80
2022-07-26T04:14:26.868Z,17.80
2022-07-26T04:16:54.077Z,17.80
2022-07-26T04:19:22.466Z,17.90
2022-07-26T04:21:50.660Z,17.90
2022-07-26T04:24:18.050Z,17.80
2022-07-26T04:26:46.390Z,17.80
2022-07-26T04:29:15.256Z,17.80
2022-07-26T04:31:43.058Z,17.70
2022-07-26T04:34:11.356Z,17.70
2022-07-26T04:36:39.138Z,17.70
2022-07-26T04:39:07.718Z,17.70
2022-07-26T04:41:35.671Z,17.60
2022-07-26T04:44:03.765Z,17.60
2022-07-26T04:46:31.120Z,17.60
2022-07-26T04:48:59.802Z,17.60
2022-07-26T04:51:27.143Z,17.60
2022-07-26T04:53:55.639Z,17.70
2022-07-26T04:56:23.664Z,17.70
2022-07-26T04:58:51.756Z,17.70
2022-07-26T05:01:19.667Z,17.70
2022-07-26T05:03:48.241Z,17.80
2022-07-26T05:06:15.738Z,17.80
2022-07-26T05:08:44.510Z,17.90
2022-07-26T05:11:12.464Z,17.90
2022-07-26T05:13:41.177Z,17.90
2022-07-26T05:16:11.830Z,17.90
2022-07-26T05:18:48.760Z,17.90
2022-07-26T05:21:19.027Z,17.80
2022-07-26T05:23:46.199Z,17.80
2022-07-26T05:26:14.727Z,17.80
2022-07-26T05:28:42.192Z,17.80
2022-07-26T05:31:10.369Z,17.70
2022-07-26T05:33:38.182Z,17.60
2022-07-26T05:36:06.423Z,17.60
2022-07-26T05:38:34.595Z,17.60
2022-07-26T05:41:03.101Z,17.60
2022-07-26T05:43:39.556Z,17.50
2022-07-26T05:46:11.348Z,17.60
2022-07-26T05:48:39.754Z,17.60
2022-07-26T05:51:08.642Z,17.60
2022-07-26T05:53:36.808Z,17.60
2022-07-26T05:56:05.969Z,17.70
2022-07-26T05:58:34.184Z,17.70
2022-07-26T06:01:01.143Z,17.80
2022-07-26T06:03:32.769Z,17.90
2022-07-26T06:06:00.174Z,18.00
2022-07-26T06:08:28.590Z,17.90
2022-07-26T06:10:56.382Z,17.70
2022-07-26T06:13:24.626Z,17.60
2022-07-26T06:15:54.027Z,17.60
2022-07-26T06:18:22.021Z,17.50
2022-07-26T06:20:51.921Z,17.40
2022-07-26T06:23:34.220Z,17.30
2022-07-26T06:26:04.830Z,17.30
2022-07-26T06:28:33.871Z,17.10
2022-07-26T06:31:01.363Z,17.00
2022-07-26T06:33:30.073Z,16.80
2022-07-26T06:35:59.140Z,16.80
2022-07-26T06:38:26.229Z,16.80
2022-07-26T06:40:54.417Z,16.70
2022-07-26T06:43:22.221Z,16.60
2022-07-26T06:45:50.660Z,16.60
2022-07-26T06:48:18.144Z,16.50
2022-07-26T06:50:46.331Z,16.50
2022-07-26T06:53:13.311Z,16.50
2022-07-26T06:55:41.973Z,16.40
2022-07-26T06:58:11.536Z,16.50
2022-07-26T07:00:39.652Z,16.50
2022-07-26T07:03:08.684Z,16.50
2022-07-26T07:05:36.362Z,16.50
2022-07-26T07:08:05.006Z,16.50
2022-07-26T07:10:34.212Z,16.40
2022-07-26T07:13:02.994Z,16.40
2022-07-26T07:15:31.494Z,16.50
2022-07-26T07:17:59.606Z,16.50
2022-07-26T07:20:28.403Z,16.70
2022-07-26T07:22:56.182Z,16.80
2022-07-26T07:25:30.356Z,16.90
2022-07-26T07:28:00.311Z,17.10
2022-07-26T07:30:28.511Z,17.30
2022-07-26T07:32:56.576Z,17.40
2022-07-26T07:35:24.889Z,17.50
2022-07-26T07:37:59.974Z,17.60
2022-07-26T07:40:28.486Z,17.70
2022-07-26T07:42:58.467Z,17.80
2022-07-26T07:45:26.767Z,17.70
2022-07-26T07:47:54.323Z,17.70
2022-07-26T07:50:22.553Z,17.70
2022-07-26T07:52:54.299Z,17.70
2022-07-26T07:55:41.240Z,17.60
2022-07-26T07:58:10.259Z,17.50
2022-07-26T08:00:39.114Z,17.60
2022-07-26T08:03:06.215Z,17.70
2022-07-26T08:05:34.718Z,17.90
2022-07-26T08:08:08.247Z,18.00
2022-07-26T08:10:43.578Z,17.80
2022-07-26T08:13:22.349Z,17.60
2022-07-26T08:15:52.989Z,17.60
2022-07-26T08:18:22.853Z,17.70
2022-07-26T08:20:52.633Z,17.90
2022-07-26T08:23:21.094Z,18.00
2022-07-26T08:25:57.074Z,18.10
2022-07-26T08:31:16.699Z,18.40
2022-07-26T08:33:46.218Z,18.90
2022-07-26T08:36:16.894Z,19.40
2022-07-26T08:38:45.025Z,19.90
2022-07-26T08:41:18.067Z,20.10
2022-07-26T08:43:52.838Z,20.30
2022-07-26T08:46:26.564Z,20.40
2022-07-26T08:48:56.714Z,20.60
2022-07-26T08:51:25.984Z,20.60
2022-07-26T08:54:04.072Z,20.70
2022-07-26T08:56:35.619Z,21.00
2022-07-26T08:59:20.184Z,21.70
2022-07-26T09:01:59.699Z,22.10
2022-07-26T09:04:32.641Z,22.60
2022-07-26T09:07:13.921Z,23.20
2022-07-26T09:09:57.281Z,23.70
2022-07-26T09:12:25.223Z,23.70
2022-07-26T09:14:53.744Z,23.90
2022-07-26T09:17:24.882Z,24.20
2022-07-26T09:20:14.014Z,24.40
2022-07-26T09:23:02.875Z,24.30
2022-07-26T09:25:43.208Z,24.40
2022-07-26T09:28:32.306Z,24.10
2022-07-26T09:31:03.232Z,24.10
2022-07-26T09:33:59.901Z,24.10
2022-07-26T09:36:28.144Z,24.60
2022-07-26T09:39:03.290Z,24.80
2022-07-26T09:41:37.361Z,25.00
2022-07-26T09:44:22.405Z,24.80
2022-07-26T09:46:59.494Z,24.10
2022-07-26T09:49:40.228Z,24.20
2022-07-26T09:52:21.442Z,24.80
2022-07-26T09:54:49.904Z,25.20
2022-07-26T09:57:19.725Z,25.50
2022-07-26T09:59:47.978Z,25.50
2022-07-26T10:02:15.512Z,25.70
2022-07-26T10:04:43.707Z,26.00
2022-07-26T10:07:11.622Z,26.10
2022-07-26T10:09:59.027Z,26.30
2022-07-26T10:12:30.718Z,26.20
2022-07-26T10:14:59.104Z,26.50
2022-07-26T10:17:31.566Z,27.20
2022-07-26T10:20:09.162Z,27.60
2022-07-26T10:22:50.617Z,27.70
2022-07-26T10:25:20.909Z,28.00
2022-07-26T10:27:55.057Z,28.10
2022-07-26T10:30:34.412Z,27.20
2022-07-26T10:33:07.840Z,25.90
2022-07-26T10:35:42.190Z,25.50
2022-07-26T10:38:11.761Z,25.80
2022-07-26T10:40:57.329Z,25.90
2022-07-26T10:43:42.614Z,26.00
2022-07-26T10:46:19.402Z,26.20
2022-07-26T10:49:19.167Z,27.10
2022-07-26T10:51:46.486Z,28.10
2022-07-26T10:54:15.334Z,27.80
2022-07-26T10:56:44.138Z,27.00
2022-07-26T10:59:11.420Z,27.30
2022-07-26T11:01:43.422Z,27.30
2022-07-26T11:04:22.841Z,26.70
2022-07-26T11:06:51.849Z,26.20
2022-07-26T11:09:21.013Z,25.50
2022-07-26T11:11:49.631Z,25.00
2022-07-26T11:14:19.287Z,24.70
2022-07-26T11:16:50.288Z,24.40
2022-07-26T11:19:26.038Z,24.30
2022-07-26T11:22:00.861Z,23.90
2022-07-26T11:24:29.850Z,23.40
2022-07-26T11:27:03.444Z,22.50
2022-07-26T11:29:38.999Z,21.80
2022-07-26T11:32:28.788Z,21.20
2022-07-26T11:35:03.058Z,20.40
2022-07-26T11:37:31.873Z,20.00
2022-07-26T11:39:59.788Z,19.90
2022-07-26T11:42:28.438Z,19.90
2022-07-26T11:44:56.829Z,19.90
2022-07-26T11:47:26.358Z,19.80
2022-07-26T11:52:43.535Z,19.70
2022-07-26T11:55:12.384Z,19.70
2022-07-26T11:57:40.436Z,19.70
2022-07-26T12:00:09.178Z,19.90
2022-07-26T12:02:40.590Z,20.00
2022-07-26T12:05:23.120Z,20.20
2022-07-26T12:08:00.296Z,20.30
2022-07-26T12:10:28.988Z,20.40
2022-07-26T12:13:11.375Z,20.50
2022-07-26T12:15:53.425Z,20.60
2022-07-26T12:18:27.907Z,20.70
2022-07-26T12:21:05.676Z,20.90
2022-07-26T12:23:49.082Z,21.10
2022-07-26T12:26:30.926Z,21.10
2022-07-26T12:29:19.923Z,21.10
2022-07-26T12:32:01.985Z,21.30
2022-07-26T12:34:29.721Z,21.20
2022-07-26T12:37:11.670Z,21.20
2022-07-26T12:39:40.609Z,21.10
2022-07-26T12:42:33.279Z,21.30
2022-07-26T12:45:03.738Z,21.80
2022-07-26T12:47:32.158Z,21.90
2022-07-26T12:49:59.493Z,22.00
2022-07-26T12:52:26.986Z,21.90
2022-07-26T12:54:55.371Z,21.80
2022-07-26T12:57:23.275Z,22.00
2022-07-26T12:59:51.673Z,22.10
2022-07-26T13:02:20.473Z,22.70
2022-07-26T13:04:49.875Z,22.80
2022-07-26T13:07:20.145Z,22.70
2022-07-26T13:09:52.327Z,22.40
2022-07-26T13:12:36.943Z,22.20
2022-07-26T13:15:06.233Z,22.20
2022-07-26T13:17:33.693Z,22.40
2022-07-26T13:20:02.635Z,22.60
2022-07-26T13:22:30.700Z,22.60
2022-07-26T13:24:58.817Z,22.50
2022-07-26T13:27:35.524Z,22.30
2022-07-26T13:30:05.958Z,22.20
2022-07-26T13:32:33.789Z,22.10
2022-07-26T13:35:02.801Z,22.00
2022-07-26T13:37:31.989Z,22.20
2022-07-26T13:40:00.633Z,22.40
2022-07-26T13:42:28.457Z,23.00
2022-07-26T13:44:56.593Z,24.10
2022-07-26T13:47:23.701Z,25.40
2022-07-26T13:49:51.616Z,26.20
2022-07-26T13:52:18.721Z,27.50
2022-07-26T13:54:46.773Z,28.60
2022-07-26T13:57:15.936Z,28.70
2022-07-26T13:59:43.853Z,28.70
2022-07-26T14:02:11.576Z,28.20
2022-07-26T14:04:40.181Z,27.70
2022-07-26T14:07:07.470Z,27.70
2022-07-26T14:09:34.665Z,28.00
2022-07-26T14:12:02.748Z,28.00
2022-07-26T14:14:31.126Z,28.00
2022-07-26T14:16:58.874Z,27.90
2022-07-26T14:19:26.753Z,28.10
2022-07-26T14:21:59.178Z,28.20
2022-07-26T14:24:28.508Z,28.80
2022-07-26T14:26:59.134Z,28.70
2022-07-26T14:29:28.100Z,27.90
2022-07-26T14:31:56.245Z,28.30
2022-07-26T14:34:23.553Z,28.70
2022-07-26T14:36:52.051Z,29.10
2022-07-26T14:39:19.901Z,28.80
2022-07-26T14:41:48.553Z,28.50
2022-07-26T14:44:16.816Z,27.70
2022-07-26T14:46:46.646Z,27.50
2022-07-26T14:49:14.854Z,27.80
2022-07-26T14:51:43.918Z,28.30
2022-07-26T14:54:16.155Z,28.00
2022-07-26T14:56:43.490Z,27.70
2022-07-26T14:59:11.785Z,27.40
2022-07-26T15:01:39.679Z,27.30
2022-07-26T15:04:08.118Z,26.90
2022-07-26T15:06:35.527Z,26.70
2022-07-26T15:09:04.513Z,26.40
2022-07-26T15:11:31.770Z,26.10
2022-07-26T15:14:06.641Z,25.70
2022-07-26T15:16:34.931Z,25.30
2022-07-26T15:19:11.118Z,25.10
2022-07-26T15:21:38.785Z,24.50
2022-07-26T15:24:09.918Z,24.50
2022-07-26T15:26:37.697Z,24.40
2022-07-26T15:29:06.022Z,24.40
2022-07-26T15:31:37.329Z,24.40
2022-07-26T15:34:08.430Z,24.40
2022-07-26T15:36:36.735Z,24.30
2022-07-26T15:39:15.999Z,24.30
2022-07-26T15:41:47.112Z,24.20
2022-07-26T15:44:19.673Z,24.20
2022-07-26T15:46:49.960Z,24.10
2022-07-26T15:49:18.066Z,24.20
2022-07-26T15:51:47.705Z,24.10
2022-07-26T15:54:16.476Z,24.20
2022-07-26T15:56:44.062Z,24.30
2022-07-26T15:59:12.463Z,24.60
2022-07-26T16:01:39.862Z,25.00
2022-07-26T16:04:08.581Z,25.30
2022-07-26T16:06:36.667Z,25.30
2022-07-26T16:09:16.554Z,25.40
2022-07-26T16:11:44.862Z,25.50
2022-07-26T16:14:12.952Z,25.30
2022-07-26T16:16:40.768Z,25.00
2022-07-26T16:19:09.074Z,24.90
2022-07-26T16:21:38.040Z,24.90
2022-07-26T16:24:07.724Z,25.00
2022-07-26T16:26:36.518Z,24.80
2022-07-26T16:29:04.791Z,24.60
2022-07-26T16:31:34.218Z,24.20
2022-07-26T16:34:02.029Z,24.00
2022-07-26T16:36:30.027Z,23.90
2022-07-26T16:38:57.746Z,23.80
2022-07-26T16:41:26.007Z,23.80
2022-07-26T16:43:53.682Z,23.80
2022-07-26T16:46:21.915Z,23.70
2022-07-26T16:48:49.741Z,23.60
2022-07-26T16:51:18.137Z,23.40
2022-07-26T16:53:51.332Z,23.30
2022-07-26T16:56:20.087Z,23.20
2022-07-26T16:58:48.441Z,23.30
2022-07-26T17:01:16.785Z,23.30
2022-07-26T17:03:45.064Z,23.30
2022-07-26T17:06:13.687Z,23.30
2022-07-26T17:08:41.829Z,23.50
2022-07-26T17:11:10.322Z,23.60
2022-07-26T17:13:37.709Z,23.60
2022-07-26T17:16:05.723Z,23.60
2022-07-26T17:18:34.088Z,23.60
2022-07-26T17:21:02.567Z,23.50
2022-07-26T17:23:29.736Z,23.60
2022-07-26T17:25:57.708Z,23.60
2022-07-26T17:28:25.727Z,23.60
2022-07-26T17:30:53.928Z,23.70
2022-07-26T17:33:23.214Z,23.60
2022-07-26T17:35:50.753Z,23.50
2022-07-26T17:38:19.173Z,23.30
2022-07-26T17:40:46.755Z,23.30
2022-07-26T17:43:15.562Z,23.10
2022-07-26T17:45:42.795Z,23.10
2022-07-26T17:48:11.217Z,23.00
2022-07-26T17:50:39.292Z,23.20
2022-07-26T17:53:06.803Z,23.10
2022-07-26T17:55:35.290Z,23.10
2022-07-26T17:58:03.482Z,23.00
2022-07-26T18:00:31.542Z,22.90
2022-07-26T18:02:58.855Z,22.90
2022-07-26T18:05:34.216Z,22.80
2022-07-26T18:08:05.007Z,22.70
2022-07-26T18:10:32.678Z,22.70
2022-07-26T18:12:59.806Z,22.60
2022-07-26T18:15:28.114Z,22.40
2022-07-26T18:17:57.755Z,22.30
2022-07-26T18:20:26.089Z,22.20
2022-07-26T18:22:54.623Z,22.00
2022-07-26T18:25:23.297Z,21.90
2022-07-26T18:27:51.419Z,21.70
2022-07-26T18:30:19.137Z,21.60
2022-07-26T18:32:47.622Z,21.30
2022-07-26T18:35:14.804Z,21.10
2022-07-26T18:37:43.093Z,20.80
2022-07-26T18:40:11.030Z,20.70
2022-07-26T18:42:39.280Z,20.60
2022-07-26T18:45:07.464Z,20.50
2022-07-26T18:47:35.879Z,20.30
2022-07-26T18:50:05.558Z,20.20
2022-07-26T18:52:34.558Z,20.00
2022-07-26T18:55:06.742Z,19.90
2022-07-26T18:57:36.447Z,19.80
2022-07-26T19:00:14.466Z,19.60
2022-07-26T19:02:43.771Z,19.50
2022-07-26T19:05:11.492Z,19.40
2022-07-26T19:07:40.072Z,19.20
2022-07-26T19:10:09.805Z,19.10
2022-07-26T19:12:37.515Z,19.00
2022-07-26T19:15:07.344Z,19.00
2022-07-26T19:17:35.848Z,18.80
2022-07-26T19:20:05.450Z,18.80
2022-07-26T19:22:34.126Z,18.60
2022-07-26T19:25:03.718Z,18.60
2022-07-26T19:27:32.112Z,18.50
2022-07-26T19:29:59.641Z,18.50
2022-07-26T19:32:33.161Z,18.40
2022-07-26T19:35:01.650Z,18.40
2022-07-26T19:37:30.143Z,18.30
2022-07-26T19:40:02.980Z,18.30
2022-07-26T19:42:32.142Z,18.30
2022-07-26T19:45:00.237Z,18.40
2022-07-26T19:47:29.878Z,18.40
2022-07-26T19:49:58.830Z,18.40
2022-07-26T19:52:26.232Z,18.40
2022-07-26T19:54:54.645Z,18.30
2022-07-26T19:57:21.774Z,18.30
2022-07-26T19:59:50.299Z,18.30
2022-07-26T20:02:18.640Z,18.40
2022-07-26T20:04:46.314Z,18.50
2022-07-26T20:07:19.687Z,18.50
2022-07-26T20:09:48.540Z,18.50
2022-07-26T20:12:16.294Z,18.40
2022-07-26T20:14:44.231Z,18.30
2022-07-26T20:17:13.463Z,18.20
2022-07-26T20:19:41.654Z,18.10
2022-07-26T20:22:08.927Z,18.20
2022-07-26T20:24:38.210Z,18.30
2022-07-26T20:27:07.290Z,18.30
2022-07-26T20:29:35.806Z,18.20
2022-07-26T20:32:04.076Z,18.20
2022-07-26T20:34:31.731Z,18.10
2022-07-26T20:37:00.009Z,18.00
2022-07-26T20:39:27.877Z,17.90
2022-07-26T20:41:57.174Z,17.80
2022-07-26T20:44:28.174Z,17.70
2022-07-26T20:46:55.799Z,17.70
2022-07-26T20:49:23.978Z,17.70
2022-07-26T20:51:51.762Z,17.70
2022-07-26T20:54:18.854Z,17.60
2022-07-26T20:56:46.786Z,17.70
2022-07-26T20:59:14.118Z,17.70
2022-07-26T21:01:44.104Z,17.70
2022-07-26T21:04:12.087Z,17.70
2022-07-26T21:06:40.222Z,17.70
2022-07-26T21:09:08.994Z,17.80
2022-07-26T21:11:38.687Z,17.80
2022-07-26T21:14:06.964Z,17.80
2022-07-26T21:16:35.115Z,17.90
2022-07-26T21:19:04.403Z,17.90
2022-07-26T21:21:34.024Z,17.90
2022-07-26T21:24:02.386Z,17.90
2022-07-26T21:26:30.547Z,17.90
2022-07-26T21:28:57.988Z,17.80
2022-07-26T21:31:26.633Z,17.70
2022-07-26T21:33:55.181Z,17.60
2022-07-26T21:36:23.299Z,17.60
2022-07-26T21:38:52.145Z,17.50
2022-07-26T21:41:20.674Z,17.30
2022-07-26T21:43:49.153Z,17.20
2022-07-26T21:46:17.300Z,17.10
2022-07-26T21:48:44.859Z,17.10
2022-07-26T21:51:13.116Z,17.00
2022-07-26T21:53:40.804Z,17.10
2022-07-26T21:56:09.365Z,17.00
2022-07-26T21:58:37.252Z,17.00
2022-07-26T22:01:07.577Z,17.00
2022-07-26T22:03:36.567Z,17.00
2022-07-26T22:06:04.675Z,16.90
2022-07-26T22:08:33.843Z,16.80
2022-07-26T22:11:01.342Z,16.70
2022-07-26T22:13:29.500Z,16.70
2022-07-26T22:15:57.845Z,16.50
2022-07-26T22:18:26.222Z,16.30
2022-07-26T22:20:54.665Z,16.10
2022-07-26T22:23:23.132Z,16.00
2022-07-26T22:25:50.990Z,15.90
2022-07-26T22:28:19.076Z,15.80
2022-07-26T22:30:48.521Z,15.70
2022-07-26T22:33:15.814Z,15.60
2022-07-26T22:38:12.384Z,15.50
2022-07-26T22:40:42.493Z,15.60
2022-07-26T22:43:10.888Z,15.60
2022-07-26T22:45:39.115Z,15.60
2022-07-26T22:48:09.271Z,15.70
2022-07-26T22:50:37.621Z,15.70
2022-07-26T22:53:06.076Z,15.80
2022-07-26T22:55:34.436Z,15.90
2022-07-26T22:58:01.812Z,16.00
2022-07-26T23:00:30.037Z,16.20
2022-07-26T23:02:57.875Z,16.20
2022-07-26T23:05:39.903Z,16.10
2022-07-26T23:08:44.167Z,16.10
2022-07-26T23:11:01.894Z,16.10
2022-07-26T23:13:30.190Z,16.20
2022-07-26T23:16:00.898Z,16.20
2022-07-26T23:18:33.200Z,16.20
2022-07-26T23:21:01.664Z,16.20
2022-07-26T23:23:31.991Z,16.30
2022-07-26T23:25:59.890Z,16.40
2022-07-26T23:28:37.293Z,16.40
2022-07-26T23:31:07.997Z,16.40
2022-07-26T23:33:53.006Z,16.40
2022-07-26T23:36:23.673Z,16.40
2022-07-26T23:38:52.162Z,16.50
2022-07-26T23:41:19.931Z,16.50
2022-07-26T23:43:48.350Z,16.50
2022-07-26T23:46:16.342Z,16.50
2022-07-26T23:48:45.150Z,16.30
2022-07-26T23:51:13.227Z,16.20
2022-07-26T23:53:41.371Z,16.10
2022-07-26T23:56:09.697Z,16.00
2022-07-26T23:58:37.720Z,16.00
