createdAt,value
2022-12-11T00:02:30.304Z,29.48
2022-12-11T00:04:58.077Z,28.27
2022-12-11T00:07:25.793Z,28.75
2022-12-11T00:09:53.354Z,28.23
2022-12-11T00:13:20.629Z,25.75
2022-12-11T00:15:58.419Z,26.08
2022-12-11T00:18:26.577Z,28.00
2022-12-11T00:20:54.354Z,24.13
2022-12-11T00:24:19.515Z,25.55
2022-12-11T00:26:47.239Z,23.75
2022-12-11T00:29:15.503Z,24.42
2022-12-11T00:31:43.309Z,24.30
2022-12-11T00:34:13.828Z,26.50
2022-12-11T00:36:41.463Z,26.63
2022-12-11T00:39:09.024Z,27.10
2022-12-11T00:41:37.027Z,30.05
2022-12-11T00:44:04.967Z,29.63
2022-12-11T00:46:32.937Z,31.08
2022-12-11T00:49:03.714Z,28.42
2022-12-11T00:51:31.376Z,30.45
2022-12-11T00:53:59.092Z,28.40
2022-12-11T01:00:09.688Z,26.90
2022-12-11T01:02:37.647Z,26.90
2022-12-11T01:05:06.073Z,27.58
2022-12-11T01:07:33.810Z,26.63
2022-12-11T01:10:20.143Z,24.77
2022-12-11T01:12:47.856Z,24.95
2022-12-11T01:15:15.645Z,25.08
2022-12-11T01:17:43.458Z,23.50
2022-12-11T01:20:11.587Z,23.85
2022-12-11T01:22:40.147Z,25.92
2022-12-11T01:25:10.094Z,25.10
2022-12-11T01:27:38.736Z,24.38
2022-12-11T01:30:08.353Z,25.95
2022-12-11T01:32:36.144Z,24.83
2022-12-11T01:35:08.222Z,24.98
2022-12-11T01:37:36.167Z,24.42
2022-12-11T01:40:05.454Z,25.45
2022-12-11T01:42:33.189Z,23.65
2022-12-11T01:45:29.683Z,21.58
2022-12-11T01:48:21.008Z,21.92
2022-12-11T01:50:55.703Z,22.08
2022-12-11T01:53:30.977Z,23.73
2022-12-11T01:56:02.847Z,23.08
2022-12-11T01:58:56.879Z,22.38
2022-12-11T02:02:17.912Z,22.30
2022-12-11T02:11:17.835Z,23.65
2022-12-11T02:14:10.854Z,22.77
2022-12-11T02:17:09.517Z,22.42
2022-12-11T02:23:28.315Z,20.20
2022-12-11T02:34:08.719Z,17.60
2022-12-11T02:39:55.282Z,16.60
2022-12-11T02:42:32.490Z,14.98
2022-12-11T02:45:09.041Z,15.45
2022-12-11T02:51:11.509Z,14.52
2022-12-11T02:53:43.362Z,13.48
2022-12-11T02:56:19.353Z,12.52
2022-12-11T02:58:58.188Z,11.27
2022-12-11T03:01:27.611Z,10.50
2022-12-11T03:03:56.532Z,9.93
2022-12-11T03:07:15.610Z,10.38
2022-12-11T03:10:12.593Z,8.38
2022-12-11T03:12:54.180Z,7.10
2022-12-11T03:19:19.476Z,6.90
2022-12-11T03:22:20.554Z,6.38
2022-12-11T03:25:12.868Z,5.28
2022-12-11T03:27:49.536Z,4.82
2022-12-11T03:30:20.383Z,4.95
2022-12-11T03:33:08.011Z,5.03
2022-12-11T03:36:01.382Z,4.70
2022-12-11T03:39:07.534Z,3.95
2022-12-11T03:41:47.052Z,4.43
2022-12-11T03:44:21.645Z,4.03
2022-12-11T03:46:54.394Z,4.43
2022-12-11T03:49:32.524Z,4.47
2022-12-11T03:52:04.339Z,3.30
2022-12-11T03:54:36.217Z,3.35
2022-12-11T03:57:05.172Z,2.88
2022-12-11T04:12:10.045Z,1.20
2022-12-11T04:15:03.826Z,1.50
2022-12-11T04:17:55.075Z,1.23
2022-12-11T04:20:51.166Z,1.30
2022-12-11T04:23:39.205Z,1.40
2022-12-11T04:26:17.922Z,1.35
2022-12-11T04:28:47.593Z,1.52
2022-12-11T04:31:18.155Z,1.48
2022-12-11T04:33:45.903Z,1.42
2022-12-11T04:36:16.932Z,1.30
2022-12-11T04:38:57.465Z,1.25
2022-12-11T04:41:25.433Z,1.20
2022-12-11T04:43:53.000Z,1.10
2022-12-11T04:46:22.906Z,1.05
2022-12-11T04:48:57.391Z,1.13
2022-12-11T04:51:28.001Z,0.80
2022-12-11T04:53:56.041Z,1.17
2022-12-11T04:56:26.270Z,1.00
2022-12-11T04:58:53.938Z,0.88
2022-12-11T05:01:22.794Z,1.15
2022-12-11T05:03:50.758Z,1.30
2022-12-11T05:06:18.453Z,1.17
2022-12-11T05:08:46.275Z,1.10
2022-12-11T05:11:16.017Z,0.98
2022-12-11T05:13:44.581Z,1.20
2022-12-11T05:16:15.103Z,0.90
2022-12-11T05:18:50.841Z,0.80
2022-12-11T05:21:18.685Z,1.20
2022-12-11T05:27:00.814Z,1.20
2022-12-11T05:29:28.646Z,1.30
2022-12-11T05:32:01.931Z,1.35
2022-12-11T05:34:29.709Z,1.20
2022-12-11T05:36:57.440Z,1.48
2022-12-11T05:39:33.373Z,1.02
2022-12-11T05:42:04.428Z,0.82
2022-12-11T05:44:38.096Z,0.70
2022-12-11T05:47:14.193Z,0.80
2022-12-11T05:49:43.658Z,0.77
2022-12-11T05:52:11.449Z,0.63
2022-12-11T05:54:45.313Z,0.40
2022-12-11T06:00:36.293Z,0.70
2022-12-11T06:03:08.620Z,0.50
2022-12-11T06:05:55.329Z,0.70
2022-12-11T06:13:20.547Z,0.65
2022-12-11T06:16:07.033Z,0.70
2022-12-11T06:21:43.640Z,0.65
2022-12-11T06:24:18.016Z,0.50
2022-12-11T06:27:10.835Z,0.60
2022-12-11T06:30:50.849Z,0.40
2022-12-11T06:33:49.249Z,0.32
2022-12-11T06:36:23.004Z,0.45
2022-12-11T06:38:55.494Z,0.20
2022-12-11T06:41:25.918Z,0.30
2022-12-11T06:43:57.678Z,0.28
2022-12-11T06:46:39.886Z,0.20
2022-12-11T06:49:07.938Z,0.43
2022-12-11T06:52:01.103Z,0.40
2022-12-11T06:54:28.965Z,0.20
2022-12-11T07:00:51.595Z,0.50
2022-12-11T07:03:19.271Z,0.28
2022-12-11T07:05:50.205Z,0.50
2022-12-11T07:08:19.160Z,0.43
2022-12-11T07:19:11.948Z,0.50
2022-12-11T07:21:49.076Z,0.60
2022-12-11T07:27:21.572Z,0.40
2022-12-11T07:29:53.453Z,0.50
2022-12-11T07:32:29.230Z,0.50
2022-12-11T07:34:56.871Z,0.70
2022-12-11T07:37:25.141Z,0.73
2022-12-11T07:39:52.824Z,0.50
2022-12-11T07:42:20.582Z,0.90
2022-12-11T07:44:51.292Z,0.63
2022-12-11T07:47:20.204Z,0.60
2022-12-11T07:49:51.753Z,0.73
2022-12-11T07:52:19.472Z,0.70
2022-12-11T07:54:47.924Z,0.60
2022-12-11T07:57:15.590Z,0.93
2022-12-11T07:59:43.229Z,0.90
2022-12-11T08:02:12.104Z,1.10
2022-12-11T08:04:39.892Z,0.88
2022-12-11T08:07:07.420Z,0.68
2022-12-11T08:09:38.262Z,1.65
2022-12-11T08:12:07.781Z,0.95
2022-12-11T08:14:51.526Z,1.08
2022-12-11T08:17:23.376Z,0.95
2022-12-11T08:19:56.169Z,1.00
2022-12-11T08:22:28.769Z,1.20
2022-12-11T08:25:52.327Z,1.10
2022-12-11T08:28:34.635Z,0.90
2022-12-11T08:35:39.955Z,1.30
2022-12-11T08:38:10.506Z,1.27
2022-12-11T08:40:51.792Z,1.50
2022-12-11T08:43:36.094Z,1.33
2022-12-11T08:46:08.048Z,1.40
2022-12-11T09:01:41.802Z,2.20
2022-12-11T09:27:51.426Z,1.90
2022-12-11T09:30:19.910Z,1.55
2022-12-11T09:33:26.244Z,1.35
2022-12-11T09:37:09.115Z,1.33
2022-12-11T09:39:37.068Z,1.50
2022-12-11T09:42:44.576Z,2.10
2022-12-11T09:45:20.901Z,1.60
2022-12-11T09:48:01.653Z,1.58
2022-12-11T09:50:37.052Z,1.85
2022-12-11T09:53:36.590Z,1.83
2022-12-11T09:56:29.580Z,1.98
2022-12-11T09:59:04.971Z,2.08
2022-12-11T10:01:52.349Z,2.38
2022-12-11T10:05:04.488Z,2.03
2022-12-11T10:08:48.508Z,2.63
2022-12-11T10:15:12.214Z,3.40
2022-12-11T10:18:05.272Z,3.08
2022-12-11T10:23:46.103Z,2.95
2022-12-11T10:29:11.775Z,3.53
2022-12-11T10:32:01.101Z,2.70
2022-12-11T10:34:40.297Z,2.97
2022-12-11T10:40:38.504Z,2.60
2022-12-11T10:43:06.356Z,2.92
2022-12-11T10:45:48.804Z,3.28
2022-12-11T10:48:23.375Z,2.97
2022-12-11T10:51:07.373Z,3.42
2022-12-11T10:53:40.691Z,3.72
2022-12-11T10:56:08.516Z,3.63
2022-12-11T11:01:47.811Z,4.18
2022-12-11T11:04:27.446Z,4.03
2022-12-11T11:13:55.196Z,4.05
2022-12-11T11:19:39.785Z,3.90
2022-12-11T11:59:45.061Z,4.35
2022-12-11T12:02:16.838Z,4.55
2022-12-11T12:04:46.947Z,3.55
2022-12-11T12:07:40.178Z,3.55
2022-12-11T12:14:12.865Z,3.63
2022-12-11T12:17:44.385Z,3.42
2022-12-11T12:20:28.971Z,3.45
2022-12-11T12:23:36.262Z,3.97
2022-12-11T12:27:01.503Z,3.00
2022-12-11T12:30:20.412Z,3.45
2022-12-11T12:33:28.318Z,3.42
2022-12-11T12:36:24.960Z,2.50
2022-12-11T12:39:06.494Z,2.88
2022-12-11T12:45:15.259Z,2.17
2022-12-11T12:47:50.373Z,2.65
2022-12-11T12:50:25.363Z,2.22
2022-12-11T12:56:41.279Z,2.70
2022-12-11T13:07:34.580Z,2.22
2022-12-11T13:12:47.069Z,2.33
2022-12-11T13:15:47.787Z,2.72
2022-12-11T13:18:33.998Z,2.10
2022-12-11T13:24:35.209Z,2.40
2022-12-11T13:27:43.392Z,2.80
2022-12-11T13:30:34.517Z,2.20
2022-12-11T13:36:58.143Z,2.28
2022-12-11T13:42:31.852Z,2.33
2022-12-11T13:45:01.032Z,2.03
2022-12-11T13:47:50.059Z,1.90
2022-12-11T13:50:45.841Z,2.35
2022-12-11T13:53:18.615Z,2.28
2022-12-11T13:55:48.724Z,3.78
2022-12-11T13:58:21.412Z,2.53
2022-12-11T14:07:35.047Z,2.25
2022-12-11T14:10:17.815Z,2.50
2022-12-11T14:16:08.488Z,2.10
2022-12-11T14:18:37.629Z,2.50
2022-12-11T14:21:07.504Z,3.10
2022-12-11T14:25:02.350Z,3.72
2022-12-11T14:27:34.269Z,2.78
2022-12-11T14:30:31.697Z,2.90
2022-12-11T14:33:08.402Z,2.63
2022-12-11T14:35:41.868Z,3.38
2022-12-11T14:38:30.015Z,3.77
2022-12-11T14:41:11.950Z,3.50
2022-12-11T14:43:48.391Z,3.40
2022-12-11T14:46:55.605Z,3.70
2022-12-11T14:49:58.852Z,3.15
2022-12-11T14:56:16.569Z,3.03
2022-12-11T14:59:11.151Z,3.70
2022-12-11T15:02:33.033Z,4.07
2022-12-11T15:06:15.205Z,3.55
2022-12-11T15:09:33.789Z,3.75
2022-12-11T15:12:17.325Z,2.95
2022-12-11T15:14:58.029Z,3.70
2022-12-11T15:17:27.531Z,3.65
2022-12-11T15:20:34.636Z,3.20
2022-12-11T15:32:03.673Z,6.60
2022-12-11T15:44:06.907Z,5.50
2022-12-11T15:46:42.284Z,4.10
2022-12-11T16:27:46.977Z,5.90
2022-12-11T16:30:21.078Z,7.07
2022-12-11T17:06:23.761Z,6.60
2022-12-11T19:00:24.361Z,9.65
2022-12-11T19:02:55.103Z,9.13
2022-12-11T19:05:22.642Z,9.50
2022-12-11T19:08:44.505Z,10.77
2022-12-11T19:11:17.969Z,8.23
2022-12-11T19:13:46.228Z,8.02
2022-12-11T19:17:10.220Z,8.38
2022-12-11T19:22:59.401Z,7.10
2022-12-11T19:32:49.843Z,7.88
2022-12-11T19:35:18.452Z,8.95
2022-12-11T19:44:39.177Z,8.48
2022-12-11T19:51:53.471Z,8.63
2022-12-11T19:55:27.576Z,9.35
2022-12-11T19:58:10.498Z,9.77
2022-12-11T20:01:40.114Z,9.30
2022-12-11T20:39:23.143Z,11.02
2022-12-11T20:41:53.982Z,11.45
2022-12-11T20:44:48.958Z,11.55
2022-12-11T20:50:20.453Z,11.00
2022-12-11T20:52:51.171Z,11.73
2022-12-11T20:55:22.782Z,10.80
2022-12-11T20:59:08.065Z,11.43
2022-12-11T21:13:59.482Z,10.88
2022-12-11T21:16:31.176Z,12.25
2022-12-11T21:18:59.257Z,11.20
2022-12-11T21:22:43.781Z,11.32
2022-12-11T21:25:14.621Z,9.98
2022-12-11T21:41:52.187Z,9.32
2022-12-11T21:47:11.397Z,10.15
2022-12-11T21:49:39.581Z,10.82
2022-12-11T22:35:20.979Z,12.65
2022-12-11T22:37:52.265Z,11.55
2022-12-11T22:40:20.192Z,10.52
2022-12-11T22:42:50.700Z,12.63
2022-12-11T22:45:21.536Z,12.80
2022-12-11T22:47:51.625Z,12.43
2022-12-11T22:50:19.340Z,12.70
2022-12-11T22:52:46.870Z,11.65
2022-12-11T22:55:15.183Z,11.77
2022-12-11T22:57:42.915Z,11.43
2022-12-11T23:00:12.957Z,10.95
2022-12-11T23:02:44.297Z,11.35
2022-12-11T23:05:14.447Z,11.38
2022-12-11T23:07:55.240Z,11.93
2022-12-11T23:10:46.284Z,11.73
2022-12-11T23:13:26.139Z,11.95
2022-12-11T23:18:48.782Z,10.95
2022-12-11T23:21:24.107Z,10.65
2022-12-11T23:23:52.353Z,11.50
2022-12-11T23:26:34.607Z,11.70
2022-12-11T23:29:20.299Z,11.70
2022-12-11T23:32:07.838Z,11.20
2022-12-11T23:34:41.020Z,11.63
2022-12-11T23:37:09.019Z,11.00
2022-12-11T23:42:32.683Z,10.95
2022-12-11T23:45:03.414Z,10.38
2022-12-11T23:47:35.703Z,11.65
2022-12-11T23:50:27.468Z,10.48
2022-12-11T23:52:55.293Z,11.00
2022-12-11T23:55:28.245Z,10.82
2022-12-11T23:58:02.065Z,11.80
