createdAt,value
2022-08-22T00:02:29.214Z,18.40
2022-08-22T00:02:43.199Z,19.60
2022-08-22T00:02:53.534Z,19.70
2022-08-22T00:03:04.492Z,20.10
2022-08-22T00:03:11.355Z,19.00
2022-08-22T00:05:05.563Z,18.40
2022-08-22T00:07:47.255Z,18.30
2022-08-22T00:10:25.510Z,18.40
2022-08-22T00:13:02.569Z,18.40
2022-08-22T00:15:42.885Z,18.40
2022-08-22T00:18:16.850Z,18.30
2022-08-22T00:20:50.213Z,18.30
2022-08-22T00:23:23.863Z,18.20
2022-08-22T00:25:55.877Z,18.20
2022-08-22T00:28:30.930Z,18.20
2022-08-22T00:31:09.096Z,18.20
2022-08-22T00:33:46.230Z,18.20
2022-08-22T00:36:21.078Z,18.20
2022-08-22T00:38:55.153Z,18.10
2022-08-22T00:41:39.699Z,18.10
2022-08-22T00:44:29.697Z,18.10
2022-08-22T00:47:18.239Z,18.10
2022-08-22T00:50:02.955Z,18.00
2022-08-22T00:52:56.479Z,17.90
2022-08-22T00:55:42.379Z,17.90
2022-08-22T00:58:49.244Z,17.90
2022-08-22T01:01:27.251Z,17.90
2022-08-22T01:04:17.497Z,17.90
2022-08-22T01:06:58.743Z,17.90
2022-08-22T01:09:42.280Z,17.90
2022-08-22T01:12:31.393Z,17.90
2022-08-22T01:15:02.776Z,17.90
2022-08-22T01:18:00.516Z,17.90
2022-08-22T01:20:50.981Z,17.90
2022-08-22T01:24:03.574Z,17.90
2022-08-22T01:27:00.404Z,17.90
2022-08-22T01:30:05.431Z,17.90
2022-08-22T01:33:09.572Z,17.90
2022-08-22T01:36:09.164Z,18.00
2022-08-22T01:39:00.901Z,17.90
2022-08-22T01:42:00.979Z,18.00
2022-08-22T01:44:55.247Z,18.00
2022-08-22T01:47:29.827Z,18.00
2022-08-22T01:50:14.035Z,18.00
2022-08-22T01:52:47.333Z,17.90
2022-08-22T01:55:25.223Z,17.90
2022-08-22T01:57:59.192Z,17.90
2022-08-22T02:00:35.165Z,17.90
2022-08-22T02:03:29.238Z,17.90
2022-08-22T02:06:03.633Z,17.90
2022-08-22T02:08:41.541Z,18.00
2022-08-22T02:11:11.845Z,18.00
2022-08-22T02:13:52.284Z,18.00
2022-08-22T02:16:26.433Z,18.00
2022-08-22T02:19:06.869Z,18.00
2022-08-22T02:21:44.729Z,18.00
2022-08-22T02:24:37.176Z,18.00
2022-08-22T02:27:13.840Z,18.00
2022-08-22T02:29:47.642Z,18.00
2022-08-22T02:32:23.598Z,18.00
2022-08-22T02:35:01.194Z,17.90
2022-08-22T02:37:38.434Z,18.00
2022-08-22T02:40:17.386Z,17.90
2022-08-22T02:42:56.197Z,17.90
2022-08-22T02:45:32.107Z,17.80
2022-08-22T02:48:05.257Z,17.80
2022-08-22T02:50:40.957Z,17.70
2022-08-22T02:53:15.641Z,17.70
2022-08-22T02:55:55.710Z,17.70
2022-08-22T02:58:36.491Z,17.60
2022-08-22T03:01:19.392Z,17.60
2022-08-22T03:03:48.201Z,17.50
2022-08-22T03:06:39.704Z,17.40
2022-08-22T03:09:24.153Z,17.40
2022-08-22T03:12:06.140Z,17.30
2022-08-22T03:14:43.705Z,17.30
2022-08-22T03:17:16.249Z,17.20
2022-08-22T03:19:56.976Z,17.20
2022-08-22T03:22:34.629Z,17.10
2022-08-22T03:25:11.052Z,17.20
2022-08-22T03:27:49.848Z,17.20
2022-08-22T03:30:21.335Z,17.30
2022-08-22T03:32:54.547Z,17.30
2022-08-22T03:35:33.409Z,17.30
2022-08-22T03:38:16.923Z,17.30
2022-08-22T03:41:08.800Z,17.30
2022-08-22T03:44:01.736Z,17.30
2022-08-22T03:46:50.702Z,17.30
2022-08-22T03:49:55.664Z,17.30
2022-08-22T03:53:02.724Z,17.30
2022-08-22T03:55:44.774Z,17.30
2022-08-22T03:58:37.501Z,17.20
2022-08-22T04:01:43.065Z,17.20
2022-08-22T04:04:59.241Z,17.20
2022-08-22T04:07:47.115Z,17.10
2022-08-22T04:10:53.785Z,17.10
2022-08-22T04:13:55.555Z,17.10
2022-08-22T04:17:05.755Z,17.10
2022-08-22T04:20:12.810Z,17.10
2022-08-22T04:23:18.070Z,17.10
2022-08-22T04:25:52.022Z,17.10
2022-08-22T04:28:23.913Z,17.10
2022-08-22T04:30:56.149Z,17.10
2022-08-22T04:33:29.062Z,17.10
2022-08-22T04:36:03.091Z,17.10
2022-08-22T04:38:37.786Z,17.10
2022-08-22T04:41:10.441Z,17.10
2022-08-22T04:43:42.311Z,17.10
2022-08-22T04:46:14.470Z,17.10
2022-08-22T04:48:49.127Z,17.10
2022-08-22T04:51:23.525Z,17.10
2022-08-22T04:54:25.260Z,17.10
2022-08-22T04:57:10.222Z,17.10
2022-08-22T04:59:38.500Z,17.20
2022-08-22T05:02:12.533Z,17.20
2022-08-22T05:04:45.325Z,17.20
2022-08-22T05:07:18.552Z,17.30
2022-08-22T05:09:50.883Z,17.30
2022-08-22T05:12:23.246Z,17.40
2022-08-22T05:14:56.607Z,17.40
2022-08-22T05:17:28.353Z,17.40
2022-08-22T05:20:03.627Z,17.40
2022-08-22T05:22:37.948Z,17.40
2022-08-22T05:25:11.078Z,17.40
2022-08-22T05:27:44.962Z,17.50
2022-08-22T05:30:16.950Z,17.50
2022-08-22T05:32:52.065Z,17.50
2022-08-22T05:35:29.827Z,17.50
2022-08-22T05:37:58.693Z,17.50
2022-08-22T05:40:30.374Z,17.50
2022-08-22T05:42:59.174Z,17.60
2022-08-22T05:45:29.610Z,17.60
2022-08-22T05:48:04.368Z,17.60
2022-08-22T05:50:37.984Z,17.60
2022-08-22T05:53:10.107Z,17.60
2022-08-22T05:55:47.598Z,17.70
2022-08-22T05:58:46.099Z,17.70
2022-08-22T06:01:38.563Z,17.70
2022-08-22T06:04:14.718Z,17.80
2022-08-22T06:06:52.441Z,17.90
2022-08-22T06:09:24.831Z,17.90
2022-08-22T06:12:16.487Z,17.90
2022-08-22T06:14:58.105Z,17.90
2022-08-22T06:17:29.794Z,18.00
2022-08-22T06:19:58.299Z,18.00
2022-08-22T06:22:31.769Z,18.00
2022-08-22T06:25:06.923Z,18.10
2022-08-22T06:27:36.170Z,18.10
2022-08-22T06:30:05.648Z,18.10
2022-08-22T06:32:59.229Z,18.10
2022-08-22T06:35:30.213Z,18.00
2022-08-22T06:38:01.560Z,18.00
2022-08-22T06:40:31.835Z,18.00
2022-08-22T06:43:00.467Z,18.00
2022-08-22T06:45:31.798Z,18.00
2022-08-22T06:48:18.057Z,18.10
2022-08-22T06:51:02.014Z,18.00
2022-08-22T06:53:38.236Z,18.00
2022-08-22T06:56:20.227Z,18.00
2022-08-22T06:58:51.282Z,18.00
2022-08-22T07:01:23.248Z,18.10
2022-08-22T07:03:53.663Z,18.10
2022-08-22T07:06:29.248Z,18.20
2022-08-22T07:08:59.319Z,18.20
2022-08-22T07:11:37.754Z,18.30
2022-08-22T07:14:11.195Z,18.40
2022-08-22T07:16:43.723Z,18.50
2022-08-22T07:19:23.729Z,18.70
2022-08-22T07:21:51.988Z,18.90
2022-08-22T07:24:25.291Z,19.00
2022-08-22T07:27:11.723Z,19.20
2022-08-22T07:29:48.661Z,19.30
2022-08-22T07:32:21.571Z,19.50
2022-08-22T07:35:03.814Z,19.60
2022-08-22T07:37:51.096Z,19.70
2022-08-22T07:40:27.091Z,19.80
2022-08-22T07:43:00.339Z,19.90
2022-08-22T07:45:36.251Z,19.90
2022-08-22T07:48:25.040Z,20.00
2022-08-22T07:51:04.291Z,20.10
2022-08-22T07:53:41.673Z,20.20
2022-08-22T07:56:16.912Z,20.20
2022-08-22T07:58:47.644Z,20.30
2022-08-22T08:01:21.093Z,20.40
2022-08-22T08:03:54.406Z,20.50
2022-08-22T08:06:24.777Z,20.60
2022-08-22T08:08:56.751Z,20.60
2022-08-22T08:14:08.114Z,20.70
2022-08-22T08:16:45.662Z,20.70
2022-08-22T08:19:18.951Z,20.70
2022-08-22T08:21:53.009Z,20.80
2022-08-22T08:24:24.913Z,20.90
2022-08-22T08:27:15.320Z,21.00
2022-08-22T08:29:56.660Z,21.00
2022-08-22T08:32:27.199Z,21.10
2022-08-22T08:34:55.835Z,21.10
2022-08-22T08:37:31.945Z,21.20
2022-08-22T08:40:02.677Z,21.30
2022-08-22T08:43:05.562Z,21.40
2022-08-22T08:45:59.575Z,21.50
2022-08-22T08:48:51.786Z,21.50
2022-08-22T08:51:41.183Z,21.60
2022-08-22T08:54:37.405Z,21.70
2022-08-22T08:57:12.867Z,21.70
2022-08-22T08:59:50.445Z,21.80
2022-08-22T09:02:36.895Z,21.80
2022-08-22T09:05:48.005Z,21.80
2022-08-22T09:09:00.103Z,21.90
2022-08-22T09:12:08.244Z,22.00
2022-08-22T09:15:37.517Z,22.10
2022-08-22T09:18:35.320Z,22.10
2022-08-22T09:21:39.068Z,22.20
2022-08-22T09:24:46.429Z,22.40
2022-08-22T09:27:25.566Z,22.50
2022-08-22T09:30:12.753Z,22.50
2022-08-22T09:33:16.283Z,22.60
2022-08-22T09:35:59.370Z,22.70
2022-08-22T09:41:18.272Z,22.60
2022-08-22T09:43:52.979Z,22.50
2022-08-22T09:46:31.537Z,22.50
2022-08-22T09:49:10.033Z,22.50
2022-08-22T09:51:45.800Z,22.50
2022-08-22T09:54:32.741Z,22.60
2022-08-22T09:57:22.553Z,22.50
2022-08-22T10:00:29.769Z,22.60
2022-08-22T10:03:08.680Z,22.60
2022-08-22T10:05:46.643Z,22.60
2022-08-22T10:08:45.880Z,22.70
2022-08-22T10:11:26.787Z,22.70
2022-08-22T10:14:02.325Z,22.50
2022-08-22T10:16:44.450Z,22.50
2022-08-22T10:19:19.159Z,22.50
2022-08-22T10:22:12.225Z,22.60
2022-08-22T10:24:53.315Z,22.60
2022-08-22T10:27:40.284Z,22.70
2022-08-22T10:30:13.282Z,22.80
2022-08-22T10:32:47.705Z,22.80
2022-08-22T10:35:26.042Z,22.80
2022-08-22T10:38:00.477Z,22.80
2022-08-22T10:40:37.361Z,22.90
2022-08-22T10:43:12.525Z,22.90
2022-08-22T10:45:44.796Z,22.80
2022-08-22T10:48:36.116Z,22.80
2022-08-22T10:51:21.024Z,23.00
2022-08-22T10:54:01.381Z,23.10
2022-08-22T10:56:40.587Z,23.10
2022-08-22T10:59:27.043Z,23.20
2022-08-22T11:02:10.122Z,23.30
2022-08-22T11:05:08.158Z,23.30
2022-08-22T11:07:50.261Z,23.30
2022-08-22T11:10:28.845Z,23.30
2022-08-22T11:13:13.604Z,23.40
2022-08-22T11:15:59.553Z,23.50
2022-08-22T11:18:58.649Z,23.50
2022-08-22T11:21:45.924Z,23.50
2022-08-22T11:24:55.258Z,23.60
2022-08-22T11:27:39.727Z,23.50
2022-08-22T11:30:18.514Z,23.40
2022-08-22T11:33:18.876Z,23.40
2022-08-22T11:35:55.957Z,23.50
2022-08-22T11:38:32.627Z,23.50
2022-08-22T11:41:06.602Z,23.60
2022-08-22T11:43:51.310Z,23.60
2022-08-22T11:46:40.230Z,23.70
2022-08-22T11:49:32.610Z,23.90
2022-08-22T11:52:14.802Z,23.90
2022-08-22T11:55:17.708Z,23.90
2022-08-22T12:07:15.317Z,23.90
2022-08-22T12:09:57.074Z,24.00
2022-08-22T12:12:44.923Z,24.00
2022-08-22T12:15:25.993Z,24.10
2022-08-22T12:18:26.940Z,24.10
2022-08-22T12:21:24.194Z,24.20
2022-08-22T12:24:20.937Z,24.20
2022-08-22T12:27:07.960Z,24.20
2022-08-22T12:30:05.934Z,24.20
2022-08-22T12:33:13.118Z,24.10
2022-08-22T12:35:51.154Z,24.10
2022-08-22T12:38:42.722Z,24.20
2022-08-22T12:41:46.697Z,24.30
2022-08-22T12:44:37.964Z,24.40
2022-08-22T12:47:26.428Z,24.50
2022-08-22T12:50:13.561Z,24.70
2022-08-22T12:52:55.501Z,24.70
2022-08-22T12:55:47.797Z,24.70
2022-08-22T12:58:33.059Z,24.70
2022-08-22T13:01:06.312Z,24.70
2022-08-22T13:03:38.095Z,24.70
2022-08-22T13:06:23.941Z,24.70
2022-08-22T13:08:54.207Z,24.80
2022-08-22T13:11:23.753Z,24.80
2022-08-22T13:13:57.439Z,24.80
2022-08-22T13:16:38.687Z,24.90
2022-08-22T13:19:13.501Z,24.90
2022-08-22T13:21:56.034Z,24.90
2022-08-22T13:24:38.685Z,24.70
2022-08-22T13:27:35.047Z,24.70
2022-08-22T13:30:19.030Z,24.50
2022-08-22T13:33:00.978Z,24.30
2022-08-22T13:35:44.717Z,24.10
2022-08-22T13:38:25.676Z,24.10
2022-08-22T13:40:56.891Z,24.00
2022-08-22T13:43:32.935Z,24.00
2022-08-22T13:46:11.090Z,24.10
2022-08-22T13:48:51.484Z,24.20
2022-08-22T13:54:22.069Z,24.30
2022-08-22T13:57:06.095Z,24.40
2022-08-22T13:59:52.526Z,24.50
2022-08-22T14:02:48.920Z,24.60
2022-08-22T14:05:22.646Z,24.70
2022-08-22T14:08:25.938Z,24.70
2022-08-22T14:11:01.853Z,24.70
2022-08-22T14:13:46.952Z,24.50
2022-08-22T14:16:32.575Z,24.50
2022-08-22T14:19:07.398Z,24.50
2022-08-22T14:21:42.010Z,24.50
2022-08-22T14:24:25.710Z,24.50
2022-08-22T14:27:06.715Z,24.50
2022-08-22T14:29:43.000Z,24.60
2022-08-22T14:32:36.910Z,24.60
2022-08-22T14:35:34.560Z,24.70
2022-08-22T14:38:17.847Z,24.70
2022-08-22T14:41:28.838Z,24.70
2022-08-22T14:44:39.651Z,24.80
2022-08-22T14:47:48.216Z,24.90
2022-08-22T14:50:19.347Z,24.90
2022-08-22T14:53:11.045Z,24.90
2022-08-22T14:55:47.297Z,24.90
2022-08-22T14:58:37.741Z,24.90
2022-08-22T15:01:45.389Z,24.90
2022-08-22T15:05:05.634Z,24.90
2022-08-22T15:08:46.194Z,25.00
2022-08-22T15:11:57.182Z,25.20
2022-08-22T15:15:11.406Z,25.10
2022-08-22T15:18:51.472Z,25.00
2022-08-22T15:22:25.786Z,24.90
2022-08-22T15:28:13.957Z,24.70
2022-08-22T15:31:20.991Z,24.80
2022-08-22T15:34:06.919Z,24.80
2022-08-22T15:37:16.723Z,24.70
2022-08-22T15:40:42.717Z,24.70
2022-08-22T15:43:33.768Z,24.70
2022-08-22T15:46:41.834Z,24.60
2022-08-22T15:52:19.455Z,24.50
2022-08-22T15:55:45.572Z,24.40
2022-08-22T15:58:24.141Z,24.40
2022-08-22T16:01:18.972Z,24.40
2022-08-22T16:04:44.188Z,24.30
2022-08-22T16:07:35.539Z,24.30
2022-08-22T16:10:09.781Z,24.30
2022-08-22T16:12:41.741Z,24.30
2022-08-22T16:16:04.170Z,24.30
2022-08-22T16:19:08.982Z,24.20
2022-08-22T16:22:10.957Z,24.20
2022-08-22T16:25:08.017Z,24.20
2022-08-22T16:27:53.654Z,24.20
2022-08-22T16:30:36.817Z,24.20
2022-08-22T16:33:12.218Z,24.20
2022-08-22T16:36:23.390Z,24.10
2022-08-22T16:38:54.738Z,24.10
2022-08-22T16:41:31.995Z,24.10
2022-08-22T16:44:33.174Z,24.00
2022-08-22T16:47:19.863Z,24.00
2022-08-22T16:50:29.222Z,24.00
2022-08-22T16:53:03.119Z,23.90
2022-08-22T16:55:46.842Z,23.90
2022-08-22T16:58:57.829Z,23.90
2022-08-22T17:02:02.532Z,23.90
2022-08-22T17:04:42.137Z,23.90
2022-08-22T17:07:31.902Z,23.80
2022-08-22T17:10:27.894Z,23.90
2022-08-22T17:13:10.540Z,23.80
2022-08-22T17:15:54.033Z,23.80
2022-08-22T17:18:47.918Z,23.80
2022-08-22T17:21:25.874Z,23.70
2022-08-22T17:24:07.616Z,23.70
2022-08-22T17:26:50.453Z,23.70
2022-08-22T17:29:32.220Z,23.70
2022-08-22T17:32:11.897Z,23.70
2022-08-22T17:34:48.548Z,23.70
2022-08-22T17:37:26.106Z,23.70
2022-08-22T17:40:25.418Z,23.70
2022-08-22T17:43:17.815Z,23.60
2022-08-22T17:45:58.676Z,23.70
2022-08-22T17:48:34.017Z,23.70
2022-08-22T17:51:12.424Z,23.70
2022-08-22T17:53:49.062Z,23.70
2022-08-22T17:56:23.401Z,23.80
2022-08-22T17:59:01.545Z,23.80
2022-08-22T18:01:48.761Z,23.70
2022-08-22T18:04:28.288Z,23.80
2022-08-22T18:07:06.253Z,23.70
2022-08-22T18:09:40.312Z,23.70
2022-08-22T18:12:22.258Z,23.70
2022-08-22T18:15:00.745Z,23.60
2022-08-22T18:17:33.796Z,23.60
2022-08-22T18:20:08.937Z,23.50
2022-08-22T18:22:43.961Z,23.40
2022-08-22T18:25:36.204Z,23.40
2022-08-22T18:28:12.953Z,23.30
2022-08-22T18:30:55.885Z,23.30
2022-08-22T18:33:32.999Z,23.20
2022-08-22T18:36:09.138Z,23.10
2022-08-22T18:38:45.494Z,23.10
2022-08-22T18:41:29.163Z,23.10
2022-08-22T18:44:26.616Z,23.00
2022-08-22T18:47:00.168Z,23.00
2022-08-22T18:49:46.016Z,22.90
2022-08-22T18:52:18.998Z,22.80
2022-08-22T18:55:27.229Z,22.80
2022-08-22T18:58:31.807Z,22.70
2022-08-22T19:01:51.204Z,22.70
2022-08-22T19:04:49.522Z,22.50
2022-08-22T19:07:57.274Z,22.50
2022-08-22T19:10:52.420Z,22.40
2022-08-22T19:13:47.076Z,22.40
2022-08-22T19:16:35.137Z,22.30
2022-08-22T19:19:17.242Z,22.30
2022-08-22T19:22:20.009Z,22.20
2022-08-22T19:25:21.221Z,22.20
2022-08-22T19:28:30.798Z,22.10
2022-08-22T19:31:22.384Z,22.10
2022-08-22T19:34:12.071Z,22.10
2022-08-22T19:36:41.214Z,22.00
2022-08-22T19:39:10.938Z,22.00
2022-08-22T19:41:54.222Z,22.00
2022-08-22T19:44:40.588Z,21.90
2022-08-22T19:47:28.684Z,21.90
2022-08-22T19:50:01.482Z,21.90
2022-08-22T19:52:57.568Z,21.80
2022-08-22T19:55:33.510Z,21.80
2022-08-22T19:58:09.208Z,21.80
2022-08-22T20:00:54.289Z,21.80
2022-08-22T20:03:37.455Z,21.70
2022-08-22T20:06:33.689Z,21.70
2022-08-22T20:09:17.143Z,21.60
2022-08-22T20:11:53.305Z,21.60
2022-08-22T20:14:30.183Z,21.60
2022-08-22T20:17:11.036Z,21.60
2022-08-22T20:20:16.513Z,21.50
2022-08-22T20:22:38.759Z,21.50
2022-08-22T20:25:41.647Z,21.50
2022-08-22T20:28:16.861Z,21.50
2022-08-22T20:30:52.206Z,21.40
2022-08-22T20:33:26.395Z,21.40
2022-08-22T20:35:59.299Z,21.40
2022-08-22T20:38:38.639Z,21.40
2022-08-22T20:41:20.635Z,21.30
2022-08-22T20:43:52.586Z,21.30
2022-08-22T20:46:37.845Z,21.30
2022-08-22T20:49:18.647Z,21.20
2022-08-22T20:51:54.570Z,21.20
2022-08-22T20:54:26.740Z,21.20
2022-08-22T20:57:00.354Z,21.20
2022-08-22T20:59:35.735Z,21.10
2022-08-22T21:02:13.081Z,21.10
2022-08-22T21:04:49.551Z,21.10
2022-08-22T21:07:29.738Z,21.10
2022-08-22T21:10:22.634Z,21.10
2022-08-22T21:13:19.688Z,21.10
2022-08-22T21:15:51.810Z,21.10
2022-08-22T21:18:36.980Z,21.10
2022-08-22T21:21:17.587Z,21.10
2022-08-22T21:23:48.608Z,21.10
2022-08-22T21:26:24.917Z,21.10
2022-08-22T21:29:01.521Z,21.10
2022-08-22T21:31:34.933Z,21.00
2022-08-22T21:34:05.866Z,21.10
2022-08-22T21:36:40.217Z,21.10
2022-08-22T21:39:21.975Z,21.10
2022-08-22T21:42:14.903Z,21.10
2022-08-22T21:45:00.617Z,21.00
2022-08-22T21:47:34.280Z,21.00
2022-08-22T21:50:09.616Z,21.00
2022-08-22T21:52:44.112Z,20.90
2022-08-22T21:55:34.533Z,20.90
2022-08-22T21:58:06.021Z,20.90
2022-08-22T22:00:49.640Z,20.80
2022-08-22T22:03:20.717Z,20.80
2022-08-22T22:05:50.977Z,20.80
2022-08-22T22:08:20.814Z,20.80
2022-08-22T22:10:53.834Z,20.70
2022-08-22T22:13:23.882Z,20.70
2022-08-22T22:15:56.254Z,20.70
2022-08-22T22:18:27.051Z,20.70
2022-08-22T22:21:01.435Z,20.60
2022-08-22T22:23:31.050Z,20.60
2022-08-22T22:26:03.333Z,20.60
2022-08-22T22:28:34.623Z,20.60
2022-08-22T22:31:03.579Z,20.60
2022-08-22T22:33:35.561Z,20.60
2022-08-22T22:36:07.009Z,20.60
2022-08-22T22:38:37.193Z,20.60
2022-08-22T22:41:05.400Z,20.60
2022-08-22T22:43:34.018Z,20.60
2022-08-22T22:46:11.994Z,20.60
2022-08-22T22:48:41.589Z,20.60
2022-08-22T22:51:11.591Z,20.60
2022-08-22T22:53:43.066Z,20.60
2022-08-22T22:56:16.360Z,20.60
2022-08-22T22:58:45.566Z,20.60
2022-08-22T23:01:19.760Z,20.60
2022-08-22T23:03:55.361Z,20.60
2022-08-22T23:06:27.591Z,20.60
2022-08-22T23:09:00.878Z,20.70
2022-08-22T23:11:32.587Z,20.70
2022-08-22T23:14:03.685Z,20.70
2022-08-22T23:16:37.117Z,20.70
2022-08-22T23:19:16.453Z,20.70
2022-08-22T23:21:50.736Z,20.70
2022-08-22T23:24:22.833Z,20.70
2022-08-22T23:26:51.145Z,20.70
2022-08-22T23:29:26.695Z,20.70
2022-08-22T23:32:07.637Z,20.70
2022-08-22T23:34:45.279Z,20.70
2022-08-22T23:37:32.048Z,20.70
2022-08-22T23:40:08.573Z,20.70
2022-08-22T23:42:39.227Z,20.70
2022-08-22T23:48:18.449Z,20.70
2022-08-22T23:50:53.350Z,20.70
2022-08-22T23:53:22.225Z,20.70
2022-08-22T23:55:53.468Z,20.70
2022-08-22T23:58:25.861Z,20.70
