createdAt,value
2024-05-09T00:00:42.618Z,21.20
2024-05-09T00:03:11.618Z,20.53
2024-05-09T00:05:41.722Z,19.60
2024-05-09T00:08:10.509Z,19.30
2024-05-09T00:10:40.156Z,20.07
2024-05-09T00:13:09.057Z,21.80
2024-05-09T00:15:37.165Z,20.43
2024-05-09T00:18:06.648Z,21.33
2024-05-09T00:20:39.038Z,20.57
2024-05-09T00:23:10.846Z,20.53
2024-05-09T00:25:39.937Z,20.87
2024-05-09T00:28:07.666Z,22.57
2024-05-09T00:30:36.937Z,22.00
2024-05-09T00:33:07.006Z,22.20
2024-05-09T00:35:36.289Z,21.10
2024-05-09T00:38:04.407Z,20.93
2024-05-09T00:40:43.638Z,20.37
2024-05-09T00:43:14.316Z,22.43
2024-05-09T00:45:42.910Z,22.40
2024-05-09T00:48:13.448Z,22.93
2024-05-09T00:50:43.679Z,22.03
2024-05-09T00:53:12.287Z,20.53
2024-05-09T00:55:40.648Z,21.47
2024-05-09T00:58:08.869Z,21.00
2024-05-09T01:00:39.936Z,22.63
2024-05-09T01:03:11.023Z,22.17
2024-05-09T01:05:41.071Z,21.00
2024-05-09T01:08:09.554Z,22.30
2024-05-09T01:10:37.830Z,20.80
2024-05-09T01:13:06.291Z,22.73
2024-05-09T01:15:35.513Z,21.80
2024-05-09T01:18:12.227Z,21.30
2024-05-09T01:20:43.848Z,21.13
2024-05-09T01:23:14.786Z,23.10
2024-05-09T01:25:44.117Z,22.50
2024-05-09T01:28:11.937Z,22.47
2024-05-09T01:30:39.566Z,22.37
2024-05-09T01:33:09.594Z,22.47
2024-05-09T01:35:42.249Z,21.97
2024-05-09T01:38:13.619Z,23.13
2024-05-09T01:40:42.094Z,22.40
2024-05-09T01:43:10.961Z,22.03
2024-05-09T01:45:39.954Z,22.53
2024-05-09T01:48:08.459Z,22.37
2024-05-09T01:50:40.160Z,22.60
2024-05-09T01:53:10.804Z,22.00
2024-05-09T01:55:38.669Z,20.93
2024-05-09T01:58:06.665Z,21.40
2024-05-09T02:00:39.744Z,22.23
2024-05-09T02:03:12.487Z,23.87
2024-05-09T02:05:43.293Z,23.27
2024-05-09T02:08:18.601Z,22.50
2024-05-09T02:10:47.721Z,22.17
2024-05-09T02:13:16.434Z,22.50
2024-05-09T02:15:44.408Z,22.30
2024-05-09T02:18:12.858Z,20.23
2024-05-09T02:20:43.706Z,23.13
2024-05-09T02:23:12.333Z,22.00
2024-05-09T02:25:40.385Z,21.33
2024-05-09T02:28:08.124Z,21.50
2024-05-09T02:30:40.149Z,22.73
2024-05-09T02:33:11.853Z,22.80
2024-05-09T02:35:41.625Z,25.13
2024-05-09T02:38:10.452Z,22.70
2024-05-09T02:40:39.705Z,23.93
2024-05-09T02:43:10.043Z,25.20
2024-05-09T02:45:40.872Z,24.73
2024-05-09T02:48:11.719Z,23.23
2024-05-09T02:50:44.426Z,22.53
2024-05-09T02:53:13.118Z,23.23
2024-05-09T02:55:41.578Z,23.13
2024-05-09T02:58:09.591Z,24.97
2024-05-09T03:00:40.626Z,25.67
2024-05-09T03:03:12.919Z,22.83
2024-05-09T03:05:43.298Z,24.60
2024-05-09T03:08:11.939Z,25.57
2024-05-09T03:10:39.922Z,25.07
2024-05-09T03:13:15.828Z,23.60
2024-05-09T03:15:44.801Z,24.30
2024-05-09T03:18:13.072Z,24.37
2024-05-09T03:20:41.087Z,23.47
2024-05-09T03:23:10.063Z,22.77
2024-05-09T03:25:38.423Z,23.30
2024-05-09T03:28:06.442Z,23.23
2024-05-09T03:30:40.480Z,22.47
2024-05-09T03:33:13.150Z,22.10
2024-05-09T03:35:41.925Z,23.27
2024-05-09T03:38:09.854Z,21.90
2024-05-09T03:40:37.852Z,22.63
2024-05-09T03:43:05.587Z,22.93
2024-05-09T03:45:33.260Z,21.20
2024-05-09T03:48:01.018Z,20.83
2024-05-09T03:50:33.943Z,23.20
2024-05-09T03:53:03.626Z,22.20
2024-05-09T03:55:31.544Z,22.97
2024-05-09T03:57:59.498Z,22.00
2024-05-09T04:00:35.443Z,22.83
2024-05-09T04:03:09.143Z,23.00
2024-05-09T04:05:43.963Z,22.67
2024-05-09T04:08:12.600Z,20.70
2024-05-09T04:10:40.365Z,21.83
2024-05-09T04:13:08.074Z,21.67
2024-05-09T04:15:35.650Z,20.73
2024-05-09T04:18:03.343Z,19.73
2024-05-09T04:20:38.011Z,20.43
2024-05-09T04:23:09.556Z,20.60
2024-05-09T04:25:37.752Z,20.77
2024-05-09T04:28:05.879Z,21.13
2024-05-09T04:30:38.409Z,21.00
2024-05-09T04:33:10.889Z,21.00
2024-05-09T04:35:41.907Z,20.33
2024-05-09T04:38:09.859Z,21.37
2024-05-09T04:40:38.049Z,21.07
2024-05-09T04:43:07.187Z,20.30
2024-05-09T04:45:35.642Z,22.00
2024-05-09T04:48:03.894Z,21.27
2024-05-09T04:50:36.996Z,21.80
2024-05-09T04:53:11.095Z,21.90
2024-05-09T04:55:40.136Z,22.90
2024-05-09T04:58:09.613Z,22.47
2024-05-09T05:00:41.143Z,22.33
2024-05-09T05:03:12.790Z,23.20
2024-05-09T05:05:43.611Z,22.40
2024-05-09T05:08:17.151Z,23.10
2024-05-09T05:10:46.267Z,23.17
2024-05-09T05:13:23.759Z,23.53
2024-05-09T05:15:58.314Z,23.10
2024-05-09T05:18:27.505Z,24.90
2024-05-09T05:20:59.211Z,24.70
2024-05-09T05:23:27.040Z,24.03
2024-05-09T05:25:55.595Z,24.27
2024-05-09T05:28:24.220Z,24.30
2024-05-09T05:30:51.953Z,24.70
2024-05-09T05:33:20.108Z,24.33
2024-05-09T05:35:48.129Z,24.63
2024-05-09T05:38:16.060Z,25.10
2024-05-09T05:40:43.883Z,25.00
2024-05-09T05:43:18.154Z,24.03
2024-05-09T05:45:46.213Z,25.37
2024-05-09T05:48:16.712Z,24.20
2024-05-09T05:50:45.554Z,25.23
2024-05-09T05:53:13.771Z,25.03
2024-05-09T05:55:41.946Z,24.60
2024-05-09T05:58:14.404Z,24.03
2024-05-09T06:00:42.776Z,23.13
2024-05-09T06:03:11.244Z,22.83
2024-05-09T06:05:44.348Z,22.80
2024-05-09T06:08:12.827Z,23.30
2024-05-09T06:10:41.506Z,22.57
2024-05-09T06:13:13.861Z,21.97
2024-05-09T06:15:42.719Z,22.10
2024-05-09T06:18:12.328Z,21.53
2024-05-09T06:20:42.349Z,22.23
2024-05-09T06:23:11.207Z,22.90
2024-05-09T06:25:39.074Z,21.33
2024-05-09T06:28:07.262Z,20.97
2024-05-09T06:30:40.303Z,20.80
2024-05-09T06:33:12.113Z,19.90
2024-05-09T06:35:41.972Z,20.23
2024-05-09T06:38:10.189Z,19.53
2024-05-09T06:40:43.879Z,20.17
2024-05-09T06:43:17.818Z,20.73
2024-05-09T06:45:48.199Z,18.80
2024-05-09T06:48:16.632Z,19.80
2024-05-09T06:50:44.403Z,18.87
2024-05-09T06:53:15.029Z,17.17
2024-05-09T06:55:43.358Z,18.57
2024-05-09T06:58:14.559Z,18.13
2024-05-09T07:00:42.573Z,16.57
2024-05-09T07:03:18.155Z,16.27
2024-05-09T07:05:48.468Z,15.83
2024-05-09T07:08:18.670Z,16.03
2024-05-09T07:10:48.220Z,14.03
2024-05-09T07:13:16.167Z,15.37
2024-05-09T07:15:44.273Z,14.67
2024-05-09T07:18:17.781Z,14.40
2024-05-09T07:20:47.290Z,13.43
2024-05-09T07:23:15.714Z,14.27
2024-05-09T07:25:43.918Z,13.50
2024-05-09T07:28:12.530Z,12.73
2024-05-09T07:30:40.172Z,13.73
2024-05-09T07:33:07.910Z,13.40
2024-05-09T07:35:35.828Z,13.33
2024-05-09T07:38:03.674Z,12.73
2024-05-09T07:40:36.013Z,13.53
2024-05-09T07:43:05.178Z,11.87
2024-05-09T07:52:23.932Z,11.17
2024-05-09T07:55:56.451Z,9.75
2024-05-09T07:58:27.641Z,10.15
2024-05-09T08:00:55.570Z,10.05
2024-05-09T08:03:24.599Z,9.65
2024-05-09T08:05:52.446Z,11.13
2024-05-09T08:08:20.141Z,9.98
2024-05-09T08:10:48.873Z,9.52
2024-05-09T08:13:16.547Z,11.27
2024-05-09T08:15:44.565Z,11.70
2024-05-09T08:18:12.740Z,11.05
2024-05-09T08:20:41.645Z,10.80
2024-05-09T08:23:09.248Z,9.73
2024-05-09T08:25:36.895Z,8.75
2024-05-09T08:28:05.413Z,8.40
2024-05-09T08:30:37.053Z,9.50
2024-05-09T08:33:06.844Z,7.70
2024-05-09T08:35:35.592Z,8.80
2024-05-09T08:38:03.999Z,7.55
2024-05-09T08:40:36.791Z,7.60
2024-05-09T08:43:11.307Z,8.40
2024-05-09T08:45:44.044Z,8.43
2024-05-09T08:48:14.743Z,8.45
2024-05-09T08:50:45.403Z,8.02
2024-05-09T08:53:17.126Z,7.82
2024-05-09T08:55:46.616Z,8.75
2024-05-09T08:58:16.952Z,7.95
2024-05-09T09:00:46.024Z,7.57
2024-05-09T09:03:16.350Z,7.90
2024-05-09T09:05:53.981Z,8.27
2024-05-09T09:08:21.956Z,8.80
2024-05-09T09:10:53.120Z,8.52
2024-05-09T09:13:21.119Z,8.32
2024-05-09T09:15:52.021Z,8.73
2024-05-09T09:18:22.062Z,8.85
2024-05-09T09:20:50.835Z,7.55
2024-05-09T09:23:18.533Z,7.95
2024-05-09T09:25:46.096Z,8.00
2024-05-09T09:28:13.819Z,7.45
2024-05-09T09:30:41.683Z,7.60
2024-05-09T09:33:10.169Z,8.70
2024-05-09T09:35:39.927Z,7.70
2024-05-09T09:38:08.551Z,7.97
2024-05-09T09:40:40.806Z,8.23
2024-05-09T09:43:14.979Z,6.90
2024-05-09T09:45:44.373Z,6.68
2024-05-09T09:48:13.137Z,8.60
2024-05-09T09:50:41.287Z,8.45
2024-05-09T09:53:09.103Z,8.60
2024-05-09T09:55:38.327Z,8.10
2024-05-09T09:58:07.714Z,8.35
2024-05-09T10:00:37.232Z,8.40
2024-05-09T10:03:05.372Z,8.93
2024-05-09T10:05:34.348Z,8.57
2024-05-09T10:08:06.820Z,9.23
2024-05-09T10:10:36.567Z,8.77
2024-05-09T10:13:04.756Z,7.97
2024-05-09T10:15:48.649Z,8.90
2024-05-09T10:18:16.646Z,9.40
2024-05-09T10:20:45.078Z,9.15
2024-05-09T10:23:32.812Z,8.68
2024-05-09T10:26:05.640Z,9.05
2024-05-09T10:28:34.981Z,9.30
2024-05-09T10:31:08.913Z,8.63
2024-05-09T10:33:47.971Z,9.48
2024-05-09T10:36:26.344Z,9.55
2024-05-09T10:38:54.626Z,8.20
2024-05-09T10:41:23.591Z,9.25
2024-05-09T10:43:51.747Z,8.93
2024-05-09T10:46:20.024Z,8.75
2024-05-09T10:48:49.243Z,8.57
2024-05-09T10:51:18.090Z,7.85
2024-05-09T10:53:53.377Z,8.98
2024-05-09T10:56:20.931Z,8.80
2024-05-09T10:58:48.800Z,8.85
2024-05-09T11:01:18.234Z,9.80
2024-05-09T11:03:49.864Z,9.77
2024-05-09T11:06:18.039Z,9.32
2024-05-09T11:08:46.749Z,10.15
2024-05-09T11:11:15.500Z,10.25
2024-05-09T11:13:43.488Z,8.93
2024-05-09T11:16:21.790Z,8.65
2024-05-09T11:18:57.160Z,8.57
2024-05-09T11:21:25.788Z,10.10
2024-05-09T11:23:53.791Z,8.55
2024-05-09T11:26:22.209Z,9.25
2024-05-09T11:28:50.898Z,8.55
2024-05-09T11:31:19.072Z,7.95
2024-05-09T11:33:47.101Z,8.35
2024-05-09T11:36:15.385Z,9.45
2024-05-09T11:38:43.396Z,9.73
2024-05-09T11:41:17.474Z,9.75
2024-05-09T11:43:45.353Z,8.77
2024-05-09T11:46:13.221Z,9.07
2024-05-09T11:48:41.127Z,8.52
2024-05-09T11:51:09.156Z,9.85
2024-05-09T11:53:37.646Z,8.98
2024-05-09T11:56:06.533Z,9.95
2024-05-09T11:58:36.722Z,10.45
2024-05-09T12:01:04.546Z,8.60
2024-05-09T12:03:32.593Z,8.60
2024-05-09T12:06:00.561Z,9.05
2024-05-09T12:08:28.454Z,8.38
2024-05-09T12:10:56.444Z,7.70
2024-05-09T12:13:24.547Z,8.52
2024-05-09T12:15:52.413Z,8.30
2024-05-09T12:18:20.025Z,9.00
2024-05-09T12:20:47.677Z,8.07
2024-05-09T12:23:15.708Z,8.70
2024-05-09T12:25:43.314Z,9.85
2024-05-09T12:28:11.092Z,8.85
2024-05-09T12:30:40.751Z,9.60
2024-05-09T12:33:11.282Z,8.93
2024-05-09T12:35:40.192Z,9.00
2024-05-09T12:38:07.875Z,9.15
2024-05-09T12:40:38.162Z,9.13
2024-05-09T12:43:11.248Z,9.38
2024-05-09T12:45:39.859Z,8.60
2024-05-09T12:48:12.165Z,7.97
2024-05-09T12:50:41.394Z,8.30
2024-05-09T12:53:12.750Z,8.35
2024-05-09T12:55:48.209Z,8.65
2024-05-09T12:58:22.742Z,8.70
2024-05-09T13:00:51.979Z,8.57
2024-05-09T13:03:21.016Z,8.55
2024-05-09T13:05:49.731Z,8.15
2024-05-09T13:08:17.846Z,8.40
2024-05-09T13:10:45.510Z,7.85
2024-05-09T13:13:13.431Z,7.97
2024-05-09T13:15:41.301Z,8.57
2024-05-09T13:18:10.135Z,7.20
2024-05-09T13:20:38.127Z,7.53
2024-05-09T13:23:08.661Z,8.13
2024-05-09T13:25:38.023Z,7.93
2024-05-09T13:28:07.350Z,9.10
2024-05-09T13:30:41.321Z,8.43
2024-05-09T13:33:14.518Z,9.13
2024-05-09T13:35:47.372Z,8.23
2024-05-09T13:38:19.256Z,7.57
2024-05-09T13:40:47.777Z,8.00
2024-05-09T13:43:16.055Z,7.70
2024-05-09T13:45:43.724Z,8.43
2024-05-09T13:48:12.028Z,8.50
2024-05-09T13:50:39.987Z,7.30
2024-05-09T13:53:09.382Z,7.47
2024-05-09T13:55:38.634Z,7.55
2024-05-09T13:58:07.125Z,6.88
2024-05-09T14:03:05.538Z,6.15
2024-05-09T14:05:33.556Z,6.50
2024-05-09T14:08:01.299Z,6.90
2024-05-09T14:10:31.398Z,8.40
2024-05-09T14:13:00.079Z,7.35
2024-05-09T14:15:28.000Z,8.25
2024-05-09T14:17:56.066Z,7.03
2024-05-09T14:20:30.702Z,8.15
2024-05-09T14:23:00.568Z,7.90
2024-05-09T14:25:29.134Z,7.55
2024-05-09T14:27:58.827Z,8.48
2024-05-09T14:30:34.852Z,7.40
2024-05-09T14:33:06.756Z,8.63
2024-05-09T14:35:35.537Z,7.15
2024-05-09T14:38:04.811Z,7.22
2024-05-09T14:40:41.012Z,7.53
2024-05-09T14:43:12.189Z,8.13
2024-05-09T14:45:41.699Z,7.30
2024-05-09T14:48:10.132Z,9.10
2024-05-09T14:50:39.909Z,7.53
2024-05-09T14:53:11.915Z,7.13
2024-05-09T14:55:41.497Z,5.93
2024-05-09T14:58:10.930Z,7.53
2024-05-09T15:00:44.471Z,8.25
2024-05-09T15:03:15.961Z,8.50
2024-05-09T15:05:43.772Z,7.72
2024-05-09T15:08:11.455Z,8.65
2024-05-09T15:10:39.731Z,7.53
2024-05-09T15:13:09.637Z,7.95
2024-05-09T15:15:38.964Z,7.57
2024-05-09T15:18:07.028Z,7.20
2024-05-09T15:20:36.794Z,6.95
2024-05-09T15:23:06.925Z,7.28
2024-05-09T15:25:35.851Z,6.90
2024-05-09T15:28:05.023Z,7.07
2024-05-09T15:30:34.265Z,7.60
2024-05-09T15:33:04.197Z,6.57
2024-05-09T15:35:32.448Z,6.85
2024-05-09T15:38:00.351Z,6.85
2024-05-09T15:40:36.210Z,6.07
2024-05-09T15:43:08.270Z,7.05
2024-05-09T15:45:36.540Z,6.97
2024-05-09T15:48:05.598Z,6.25
2024-05-09T15:50:38.878Z,6.13
2024-05-09T15:53:10.383Z,6.60
2024-05-09T15:55:38.720Z,6.28
2024-05-09T15:58:07.258Z,6.03
2024-05-09T16:00:40.323Z,5.00
2024-05-09T16:03:11.612Z,6.30
2024-05-09T16:05:41.001Z,4.82
2024-05-09T16:08:10.373Z,4.60
2024-05-09T16:10:44.546Z,5.13
2024-05-09T16:13:13.796Z,4.78
2024-05-09T16:15:43.604Z,5.13
2024-05-09T16:18:12.044Z,5.60
2024-05-09T16:20:42.461Z,4.55
2024-05-09T16:23:13.637Z,4.80
2024-05-09T16:25:45.499Z,4.90
2024-05-09T16:30:58.125Z,5.65
2024-05-09T16:33:29.894Z,5.95
2024-05-09T16:35:58.292Z,6.75
2024-05-09T16:38:28.170Z,6.47
2024-05-09T16:40:55.893Z,5.78
2024-05-09T16:43:24.209Z,6.97
2024-05-09T16:45:51.986Z,6.25
2024-05-09T16:48:20.153Z,5.10
2024-05-09T16:50:48.061Z,6.28
2024-05-09T16:53:15.984Z,5.90
2024-05-09T16:55:46.675Z,5.70
2024-05-09T16:58:15.944Z,6.50
2024-05-09T17:00:44.530Z,5.95
2024-05-09T17:03:14.867Z,6.18
2024-05-09T17:05:43.926Z,5.45
2024-05-09T17:08:12.133Z,6.53
2024-05-09T17:10:39.762Z,6.22
2024-05-09T17:13:08.359Z,6.43
2024-05-09T17:15:37.253Z,6.72
2024-05-09T17:18:05.574Z,5.95
2024-05-09T17:20:36.236Z,5.80
2024-05-09T17:23:12.283Z,5.65
2024-05-09T17:25:40.704Z,5.63
2024-05-09T17:28:09.435Z,5.78
2024-05-09T17:30:39.519Z,5.63
2024-05-09T17:33:11.720Z,5.20
2024-05-09T17:35:40.402Z,5.65
2024-05-09T17:38:08.159Z,5.55
2024-05-09T17:40:37.747Z,6.25
2024-05-09T17:43:08.671Z,5.70
2024-05-09T17:45:38.855Z,6.70
2024-05-09T17:48:07.468Z,5.80
2024-05-09T17:50:37.687Z,5.22
2024-05-09T17:53:06.469Z,5.03
2024-05-09T17:55:34.830Z,4.97
2024-05-09T17:58:03.027Z,4.22
2024-05-09T18:00:38.060Z,4.78
2024-05-09T18:03:11.745Z,5.60
2024-05-09T18:05:43.669Z,5.35
2024-05-09T18:08:12.492Z,5.47
2024-05-09T18:10:42.346Z,5.25
2024-05-09T18:13:10.803Z,5.32
2024-05-09T18:15:39.637Z,5.05
2024-05-09T18:18:08.134Z,5.13
2024-05-09T18:20:43.934Z,5.10
2024-05-09T18:23:16.633Z,5.38
2024-05-09T18:25:47.935Z,5.47
2024-05-09T18:28:16.579Z,5.50
2024-05-09T18:30:44.838Z,6.15
2024-05-09T18:33:12.952Z,4.80
2024-05-09T18:35:43.771Z,3.90
2024-05-09T18:38:11.670Z,5.33
2024-05-09T18:40:41.026Z,4.60
2024-05-09T18:43:10.412Z,4.63
2024-05-09T18:45:38.928Z,5.10
2024-05-09T18:48:10.034Z,5.50
2024-05-09T18:50:40.571Z,5.60
2024-05-09T18:53:13.400Z,5.33
2024-05-09T18:55:42.251Z,5.83
2024-05-09T18:58:09.995Z,5.53
2024-05-09T19:00:41.420Z,5.43
2024-05-09T19:03:13.974Z,5.63
2024-05-09T19:05:45.034Z,6.43
2024-05-09T19:08:14.917Z,5.50
2024-05-09T19:10:42.910Z,7.37
2024-05-09T19:13:13.705Z,6.67
2024-05-09T19:15:44.800Z,7.20
2024-05-09T19:18:15.753Z,7.13
2024-05-09T19:20:44.074Z,7.13
2024-05-09T19:23:13.015Z,6.77
2024-05-09T19:25:40.725Z,7.03
2024-05-09T19:28:10.748Z,7.00
2024-05-09T19:30:42.118Z,7.03
2024-05-09T19:33:12.848Z,7.13
2024-05-09T19:35:41.474Z,6.47
2024-05-09T19:38:10.577Z,6.47
2024-05-09T19:40:38.281Z,6.57
2024-05-09T19:43:07.369Z,6.47
2024-05-09T19:45:36.227Z,6.33
2024-05-09T19:48:07.019Z,6.40
2024-05-09T19:50:42.039Z,6.83
2024-05-09T19:53:13.438Z,5.97
2024-05-09T19:55:41.432Z,7.00
2024-05-09T19:58:09.934Z,6.43
2024-05-09T20:00:41.231Z,6.50
2024-05-09T20:03:11.314Z,7.53
2024-05-09T20:05:39.738Z,6.70
2024-05-09T20:08:09.147Z,7.13
2024-05-09T20:10:37.380Z,7.57
2024-05-09T20:13:08.939Z,7.87
2024-05-09T20:15:40.466Z,7.47
2024-05-09T20:18:08.846Z,7.70
2024-05-09T20:20:40.468Z,7.93
2024-05-09T20:23:11.296Z,7.80
2024-05-09T20:25:39.177Z,7.13
2024-05-09T20:28:07.311Z,7.87
2024-05-09T20:30:38.573Z,8.30
2024-05-09T20:33:07.828Z,7.30
2024-05-09T20:35:36.834Z,7.97
2024-05-09T20:38:04.973Z,7.90
2024-05-09T20:40:36.417Z,8.57
2024-05-09T20:43:07.349Z,8.90
2024-05-09T20:45:35.802Z,8.27
2024-05-09T20:48:03.798Z,8.90
2024-05-09T20:50:39.260Z,9.33
2024-05-09T20:53:15.455Z,7.80
2024-05-09T20:55:45.348Z,8.97
2024-05-09T20:58:15.313Z,9.87
2024-05-09T21:00:45.834Z,10.93
2024-05-09T21:03:16.631Z,11.63
2024-05-09T21:05:45.578Z,10.87
2024-05-09T21:08:13.910Z,11.57
2024-05-09T21:10:41.591Z,10.53
2024-05-09T21:13:11.953Z,9.97
2024-05-09T21:15:41.435Z,11.20
2024-05-09T21:18:09.312Z,10.77
2024-05-09T21:20:38.615Z,10.00
2024-05-09T21:23:06.424Z,10.50
2024-05-09T21:25:34.054Z,9.73
2024-05-09T21:28:03.169Z,10.20
2024-05-09T21:30:40.209Z,10.30
2024-05-09T21:33:12.020Z,9.87
2024-05-09T21:35:41.618Z,10.77
2024-05-09T21:38:09.297Z,9.57
2024-05-09T21:40:38.116Z,11.00
2024-05-09T21:43:06.602Z,11.00
2024-05-09T21:45:35.102Z,9.53
2024-05-09T21:48:06.441Z,10.43
2024-05-09T21:50:40.234Z,9.70
2024-05-09T21:53:10.434Z,11.33
2024-05-09T21:55:38.220Z,13.60
2024-05-09T21:58:06.021Z,13.97
2024-05-09T22:00:38.047Z,14.13
2024-05-09T22:03:09.343Z,12.87
2024-05-09T22:05:39.045Z,11.93
2024-05-09T22:08:06.984Z,12.73
2024-05-09T22:10:36.370Z,13.00
2024-05-09T22:13:05.806Z,12.20
2024-05-09T22:15:37.807Z,11.83
2024-05-09T22:18:08.644Z,11.67
2024-05-09T22:20:39.412Z,11.90
2024-05-09T22:23:08.705Z,10.83
2024-05-09T22:25:37.303Z,11.77
2024-05-09T22:28:05.242Z,10.00
2024-05-09T22:30:37.282Z,11.77
2024-05-09T22:33:11.903Z,11.60
2024-05-09T22:35:41.336Z,11.40
2024-05-09T22:38:09.373Z,10.63
2024-05-09T22:40:46.390Z,10.97
2024-05-09T22:43:19.388Z,11.03
2024-05-09T22:45:49.118Z,11.53
2024-05-09T22:48:16.804Z,10.97
2024-05-09T22:50:44.442Z,11.97
2024-05-09T22:53:12.075Z,11.37
2024-05-09T22:55:39.620Z,12.03
2024-05-09T22:58:07.547Z,11.63
2024-05-09T23:00:35.606Z,13.17
2024-05-09T23:03:03.490Z,11.03
2024-05-09T23:05:32.855Z,11.67
2024-05-09T23:08:02.013Z,13.07
2024-05-09T23:10:36.570Z,12.90
2024-05-09T23:13:06.830Z,12.97
2024-05-09T23:15:42.876Z,13.30
2024-05-09T23:18:10.784Z,12.53
2024-05-09T23:20:40.000Z,12.07
2024-05-09T23:23:08.762Z,11.13
2024-05-09T23:25:37.743Z,13.43
2024-05-09T23:28:06.445Z,11.37
2024-05-09T23:30:38.484Z,10.83
2024-05-09T23:33:08.897Z,12.47
2024-05-09T23:35:36.645Z,12.70
2024-05-09T23:38:05.733Z,12.17
2024-05-09T23:40:39.280Z,12.20
2024-05-09T23:43:10.752Z,12.47
2024-05-09T23:45:39.003Z,13.23
2024-05-09T23:48:09.374Z,13.30
2024-05-09T23:50:39.021Z,12.87
2024-05-09T23:53:09.325Z,12.97
2024-05-09T23:55:38.019Z,13.20
2024-05-09T23:58:06.034Z,13.67
