createdAt,value
2023-03-28T00:02:11.423Z,0.00
2023-03-28T00:04:38.360Z,0.00
2023-03-28T00:07:05.664Z,0.00
2023-03-28T00:09:33.000Z,0.00
2023-03-28T00:11:59.900Z,0.27
2023-03-28T00:14:26.840Z,0.00
2023-03-28T00:16:53.764Z,0.30
2023-03-28T00:19:20.939Z,0.00
2023-03-28T00:21:49.397Z,0.00
2023-03-28T00:24:17.669Z,0.00
2023-03-28T00:26:45.293Z,0.00
2023-03-28T00:29:16.632Z,0.00
2023-03-28T00:31:43.681Z,0.00
2023-03-28T00:34:10.629Z,0.00
2023-03-28T00:36:39.364Z,0.00
2023-03-28T00:39:15.275Z,0.00
2023-03-28T00:41:43.573Z,0.00
2023-03-28T00:44:44.778Z,0.00
2023-03-28T00:47:17.512Z,0.10
2023-03-28T00:49:46.680Z,0.00
2023-03-28T00:52:14.077Z,0.00
2023-03-28T00:54:41.204Z,0.00
2023-03-28T00:57:08.317Z,0.00
2023-03-28T00:59:35.663Z,0.00
2023-03-28T01:02:02.619Z,0.00
2023-03-28T01:04:38.063Z,0.00
2023-03-28T01:07:05.341Z,0.00
2023-03-28T01:09:35.844Z,0.00
2023-03-28T01:12:02.823Z,0.00
2023-03-28T01:14:29.930Z,0.10
2023-03-28T01:17:00.670Z,0.13
2023-03-28T01:19:59.126Z,0.53
2023-03-28T01:22:41.917Z,0.00
2023-03-28T01:25:45.366Z,0.00
2023-03-28T01:28:36.610Z,0.00
2023-03-28T01:31:21.911Z,0.00
2023-03-28T01:34:36.302Z,0.00
2023-03-28T01:37:12.652Z,0.00
2023-03-28T01:40:01.139Z,0.00
2023-03-28T01:43:06.470Z,0.00
2023-03-28T01:45:55.562Z,0.17
2023-03-28T01:48:22.721Z,0.20
2023-03-28T01:51:03.073Z,0.00
2023-03-28T01:53:46.183Z,0.00
2023-03-28T01:56:23.964Z,0.00
2023-03-28T01:59:09.542Z,0.00
2023-03-28T02:02:03.008Z,0.00
2023-03-28T02:04:30.752Z,0.00
2023-03-28T02:06:59.362Z,0.00
2023-03-28T02:09:34.923Z,0.00
2023-03-28T02:12:08.464Z,0.00
2023-03-28T02:15:17.640Z,0.00
2023-03-28T02:18:04.009Z,0.00
2023-03-28T02:21:28.561Z,0.00
2023-03-28T02:24:12.308Z,0.00
2023-03-28T02:27:00.688Z,0.00
2023-03-28T02:29:45.638Z,0.30
2023-03-28T02:32:17.418Z,0.00
2023-03-28T02:34:45.172Z,0.00
2023-03-28T02:37:47.253Z,0.00
2023-03-28T02:40:32.954Z,0.00
2023-03-28T02:43:15.397Z,0.00
2023-03-28T02:45:42.296Z,0.00
2023-03-28T02:48:15.374Z,0.00
2023-03-28T02:50:42.648Z,0.00
2023-03-28T02:53:27.379Z,0.00
2023-03-28T02:56:04.373Z,0.00
2023-03-28T02:58:55.956Z,0.00
2023-03-28T03:01:25.534Z,0.00
2023-03-28T03:03:52.939Z,0.00
2023-03-28T03:06:20.456Z,0.27
2023-03-28T03:08:47.636Z,0.00
2023-03-28T03:11:14.843Z,0.10
2023-03-28T03:13:43.947Z,0.23
2023-03-28T03:16:11.026Z,0.10
2023-03-28T03:18:38.639Z,0.00
2023-03-28T03:21:05.821Z,0.67
2023-03-28T03:23:32.936Z,0.20
2023-03-28T03:26:00.743Z,0.00
2023-03-28T03:28:39.647Z,0.00
2023-03-28T03:31:07.331Z,0.00
2023-03-28T03:33:54.106Z,0.00
2023-03-28T03:36:27.169Z,0.00
2023-03-28T03:38:54.382Z,0.10
2023-03-28T03:41:23.567Z,0.00
2023-03-28T03:43:50.803Z,0.00
2023-03-28T03:46:17.941Z,0.00
2023-03-28T03:48:49.830Z,0.10
2023-03-28T03:51:18.144Z,0.00
2023-03-28T03:53:46.816Z,0.00
2023-03-28T03:56:17.091Z,0.00
2023-03-28T03:58:52.723Z,0.00
2023-03-28T04:01:22.343Z,0.00
2023-03-28T04:03:49.556Z,0.10
2023-03-28T04:06:24.161Z,0.00
2023-03-28T04:08:53.803Z,0.00
2023-03-28T04:11:37.125Z,0.00
2023-03-28T04:14:04.651Z,0.00
2023-03-28T04:16:40.367Z,0.00
2023-03-28T04:19:10.858Z,0.10
2023-03-28T04:21:41.696Z,0.03
2023-03-28T04:24:09.045Z,0.07
2023-03-28T04:26:46.313Z,0.00
2023-03-28T04:29:13.547Z,0.00
2023-03-28T04:31:50.087Z,0.00
2023-03-28T04:34:50.901Z,0.00
2023-03-28T04:37:19.163Z,0.00
2023-03-28T04:39:54.051Z,0.00
2023-03-28T04:42:37.429Z,0.00
2023-03-28T04:45:33.626Z,0.10
2023-03-28T04:48:11.509Z,0.07
2023-03-28T04:50:39.335Z,0.00
2023-03-28T04:53:06.366Z,0.00
2023-03-28T04:55:33.869Z,0.00
2023-03-28T04:58:05.989Z,0.30
2023-03-28T05:00:33.176Z,0.10
2023-03-28T05:03:09.291Z,0.10
2023-03-28T05:05:51.250Z,0.10
2023-03-28T05:08:22.803Z,0.00
2023-03-28T05:10:50.491Z,0.00
2023-03-28T05:13:17.569Z,0.10
2023-03-28T05:15:53.320Z,0.00
2023-03-28T05:18:43.261Z,0.00
2023-03-28T05:21:11.383Z,0.10
2023-03-28T05:23:51.102Z,0.00
2023-03-28T05:26:22.560Z,0.10
2023-03-28T05:28:50.388Z,0.37
2023-03-28T05:31:17.573Z,0.00
2023-03-28T05:33:53.478Z,0.00
2023-03-28T05:36:33.273Z,0.07
2023-03-28T05:39:00.440Z,0.77
2023-03-28T05:41:28.146Z,0.00
2023-03-28T05:43:55.265Z,0.10
2023-03-28T05:46:40.489Z,0.10
2023-03-28T05:49:07.713Z,0.03
2023-03-28T05:51:34.880Z,0.00
2023-03-28T05:54:01.894Z,0.00
2023-03-28T05:56:28.790Z,0.40
2023-03-28T05:58:55.923Z,0.20
2023-03-28T06:01:23.405Z,0.10
2023-03-28T06:03:59.526Z,0.20
2023-03-28T06:06:27.799Z,0.00
2023-03-28T06:08:54.898Z,0.10
2023-03-28T06:11:21.865Z,0.10
2023-03-28T06:14:06.616Z,0.00
2023-03-28T06:16:34.765Z,0.10
2023-03-28T06:19:16.628Z,0.17
2023-03-28T06:21:49.147Z,0.00
2023-03-28T06:24:18.051Z,0.00
2023-03-28T06:26:49.902Z,0.00
2023-03-28T06:29:20.285Z,0.70
2023-03-28T06:31:49.353Z,0.00
2023-03-28T06:34:17.740Z,0.00
2023-03-28T06:37:12.478Z,0.00
2023-03-28T06:40:03.213Z,0.00
2023-03-28T06:42:31.312Z,0.10
2023-03-28T06:45:13.053Z,0.10
2023-03-28T06:47:54.310Z,0.13
2023-03-28T06:50:29.166Z,0.57
2023-03-28T06:53:03.842Z,0.17
2023-03-28T06:55:37.878Z,0.00
2023-03-28T06:58:05.469Z,0.10
2023-03-28T07:00:43.832Z,0.10
2023-03-28T07:03:33.820Z,0.10
2023-03-28T07:07:18.382Z,0.40
2023-03-28T07:09:53.658Z,0.10
2023-03-28T07:12:24.738Z,0.20
2023-03-28T07:14:54.505Z,0.10
2023-03-28T07:17:21.725Z,0.40
2023-03-28T07:19:51.297Z,0.10
2023-03-28T07:22:18.518Z,0.20
2023-03-28T07:24:45.600Z,0.40
2023-03-28T07:27:16.032Z,0.20
2023-03-28T07:29:45.369Z,0.30
2023-03-28T07:32:12.534Z,0.10
2023-03-28T07:34:39.695Z,0.03
2023-03-28T07:37:09.353Z,0.10
2023-03-28T07:39:57.169Z,0.10
2023-03-28T07:42:26.970Z,0.47
2023-03-28T07:44:54.408Z,0.10
2023-03-28T07:47:21.619Z,0.87
2023-03-28T07:49:49.217Z,0.10
2023-03-28T07:52:21.620Z,0.20
2023-03-28T07:54:48.967Z,0.20
2023-03-28T07:57:16.310Z,0.80
2023-03-28T08:00:13.437Z,0.20
2023-03-28T08:02:44.157Z,0.17
2023-03-28T08:05:14.156Z,0.50
2023-03-28T08:07:48.263Z,0.20
2023-03-28T08:10:15.441Z,0.13
2023-03-28T08:12:42.824Z,0.10
2023-03-28T08:15:10.602Z,0.50
2023-03-28T08:17:37.977Z,0.20
2023-03-28T08:20:09.878Z,0.10
2023-03-28T08:22:55.097Z,0.20
2023-03-28T08:25:45.118Z,0.10
2023-03-28T08:28:42.354Z,0.13
2023-03-28T08:31:14.350Z,0.23
2023-03-28T08:33:44.118Z,0.47
2023-03-28T08:36:14.774Z,0.20
2023-03-28T08:38:44.066Z,0.10
2023-03-28T08:41:30.004Z,0.23
2023-03-28T08:44:28.507Z,0.10
2023-03-28T08:46:59.677Z,0.10
2023-03-28T08:49:29.798Z,0.77
2023-03-28T08:54:58.385Z,0.40
2023-03-28T08:57:28.751Z,0.30
2023-03-28T09:00:10.216Z,0.27
2023-03-28T09:02:39.005Z,0.40
2023-03-28T09:05:22.001Z,0.30
2023-03-28T09:08:00.594Z,0.20
2023-03-28T09:10:30.881Z,0.87
2023-03-28T09:13:24.094Z,0.17
2023-03-28T09:16:06.942Z,0.43
2023-03-28T09:19:36.985Z,0.17
2023-03-28T09:23:02.056Z,0.20
2023-03-28T09:26:03.866Z,0.10
2023-03-28T09:28:43.056Z,0.30
2023-03-28T09:31:10.631Z,0.38
2023-03-28T09:33:40.527Z,0.00
2023-03-28T09:36:19.196Z,0.20
2023-03-28T09:39:01.865Z,0.10
2023-03-28T09:41:31.920Z,0.10
2023-03-28T09:44:31.234Z,0.20
2023-03-28T09:47:18.455Z,0.10
2023-03-28T09:50:02.216Z,0.20
2023-03-28T09:52:37.110Z,0.20
2023-03-28T09:55:05.197Z,0.10
2023-03-28T09:58:04.226Z,0.33
2023-03-28T10:00:40.645Z,0.20
2023-03-28T10:03:34.936Z,0.20
2023-03-28T10:06:41.642Z,0.20
2023-03-28T10:09:13.433Z,0.17
2023-03-28T10:11:57.412Z,0.17
2023-03-28T10:14:39.792Z,0.00
2023-03-28T10:17:25.500Z,0.00
2023-03-28T10:19:52.950Z,0.00
2023-03-28T10:22:30.954Z,0.10
2023-03-28T10:24:58.575Z,0.10
2023-03-28T10:27:26.873Z,0.20
2023-03-28T10:29:57.219Z,0.10
2023-03-28T10:32:30.365Z,0.20
2023-03-28T10:35:26.277Z,0.10
2023-03-28T10:38:20.204Z,0.20
2023-03-28T10:41:12.214Z,0.10
2023-03-28T10:43:57.748Z,0.13
2023-03-28T10:46:41.140Z,0.20
2023-03-28T10:49:29.467Z,0.00
2023-03-28T10:52:11.362Z,0.20
2023-03-28T10:54:44.790Z,0.28
2023-03-28T10:57:41.447Z,0.10
2023-03-28T11:00:18.963Z,0.00
2023-03-28T11:02:53.849Z,0.20
2023-03-28T11:06:08.142Z,0.20
2023-03-28T11:08:50.610Z,0.73
2023-03-28T11:11:49.146Z,0.00
2023-03-28T11:14:25.827Z,0.20
2023-03-28T11:17:11.820Z,0.07
2023-03-28T11:20:22.891Z,0.10
2023-03-28T11:23:21.740Z,0.00
2023-03-28T11:26:48.098Z,0.10
2023-03-28T11:29:59.108Z,0.00
2023-03-28T11:32:38.781Z,0.07
2023-03-28T11:35:27.750Z,0.00
2023-03-28T11:38:27.391Z,0.20
2023-03-28T11:41:26.328Z,0.00
2023-03-28T11:44:30.767Z,0.10
2023-03-28T11:47:25.873Z,0.50
2023-03-28T11:50:24.898Z,0.03
2023-03-28T11:53:11.147Z,0.10
2023-03-28T11:55:54.557Z,0.00
2023-03-28T11:58:42.797Z,0.30
2023-03-28T12:01:17.736Z,0.40
2023-03-28T12:04:05.274Z,0.00
2023-03-28T12:07:02.912Z,0.07
2023-03-28T12:09:44.634Z,0.00
2023-03-28T12:13:02.800Z,0.00
2023-03-28T12:15:57.845Z,0.10
2023-03-28T12:18:50.476Z,0.00
2023-03-28T12:21:40.421Z,0.20
2023-03-28T12:24:23.486Z,0.40
2023-03-28T12:27:23.920Z,0.10
2023-03-28T12:30:21.619Z,0.00
2023-03-28T12:33:30.972Z,0.10
2023-03-28T12:36:39.063Z,0.00
2023-03-28T12:39:49.442Z,0.00
2023-03-28T12:42:23.747Z,0.30
2023-03-28T12:45:03.785Z,0.10
2023-03-28T12:47:46.205Z,0.00
2023-03-28T12:50:49.850Z,0.03
2023-03-28T12:53:21.913Z,0.10
2023-03-28T12:55:51.618Z,0.00
2023-03-28T12:58:25.750Z,0.10
2023-03-28T13:01:19.829Z,0.10
2023-03-28T13:04:18.219Z,0.10
2023-03-28T13:07:07.666Z,0.40
2023-03-28T13:09:48.286Z,0.20
2023-03-28T13:12:33.867Z,0.20
2023-03-28T13:15:33.911Z,0.23
2023-03-28T13:21:42.801Z,0.30
2023-03-28T13:24:25.894Z,0.87
2023-03-28T13:27:12.656Z,0.10
2023-03-28T13:29:51.523Z,0.15
2023-03-28T13:32:22.946Z,0.00
2023-03-28T13:34:53.053Z,0.10
2023-03-28T13:37:38.193Z,0.10
2023-03-28T13:40:08.388Z,0.07
2023-03-28T13:42:36.426Z,0.00
2023-03-28T13:45:08.693Z,0.10
2023-03-28T13:47:39.400Z,0.10
2023-03-28T13:50:19.952Z,0.00
2023-03-28T13:52:49.102Z,0.30
2023-03-28T13:55:24.164Z,0.07
2023-03-28T13:57:51.465Z,0.37
2023-03-28T14:00:22.586Z,0.10
2023-03-28T14:02:50.786Z,0.23
2023-03-28T14:05:22.224Z,0.10
2023-03-28T14:07:50.448Z,0.23
2023-03-28T14:10:30.633Z,0.50
2023-03-28T14:13:18.573Z,0.00
2023-03-28T14:15:45.558Z,0.00
2023-03-28T14:18:17.896Z,0.00
2023-03-28T14:20:45.668Z,0.10
2023-03-28T14:23:26.348Z,0.00
2023-03-28T14:25:53.917Z,0.30
2023-03-28T14:28:26.678Z,0.00
2023-03-28T14:30:53.826Z,0.00
2023-03-28T14:33:21.288Z,0.00
2023-03-28T14:36:02.895Z,0.00
2023-03-28T14:38:38.496Z,0.13
2023-03-28T14:41:14.234Z,0.10
2023-03-28T14:43:41.198Z,0.10
2023-03-28T14:46:09.368Z,0.17
2023-03-28T14:48:36.889Z,0.05
2023-03-28T14:51:05.803Z,0.10
2023-03-28T14:53:42.164Z,0.10
2023-03-28T14:58:39.406Z,0.00
2023-03-28T15:01:07.949Z,0.17
2023-03-28T15:03:40.324Z,0.00
2023-03-28T15:06:08.166Z,0.05
2023-03-28T15:08:37.975Z,0.00
2023-03-28T15:11:32.825Z,0.00
2023-03-28T15:14:30.985Z,0.00
2023-03-28T15:16:58.092Z,0.10
2023-03-28T15:19:28.496Z,0.00
2023-03-28T15:21:57.214Z,0.00
2023-03-28T15:24:24.948Z,0.00
2023-03-28T15:26:58.126Z,0.00
2023-03-28T15:29:26.225Z,0.00
2023-03-28T15:31:56.071Z,0.00
2023-03-28T15:34:27.285Z,0.00
2023-03-28T15:37:01.851Z,0.13
2023-03-28T15:39:31.920Z,0.00
2023-03-28T15:42:09.122Z,0.00
2023-03-28T15:44:38.807Z,0.00
2023-03-28T15:47:09.166Z,0.45
2023-03-28T15:49:37.249Z,0.00
2023-03-28T15:52:11.056Z,0.10
2023-03-28T15:54:44.147Z,0.00
2023-03-28T15:57:12.724Z,0.00
2023-03-28T15:59:42.316Z,0.00
2023-03-28T16:02:24.993Z,0.22
2023-03-28T16:05:09.948Z,0.10
2023-03-28T16:07:43.900Z,0.00
2023-03-28T16:10:11.358Z,0.20
2023-03-28T16:15:52.252Z,0.00
2023-03-28T16:18:31.330Z,0.00
2023-03-28T16:21:01.773Z,0.20
2023-03-28T16:23:28.810Z,0.00
2023-03-28T16:25:55.861Z,0.03
2023-03-28T16:28:23.025Z,0.10
2023-03-28T16:30:50.695Z,0.10
2023-03-28T16:33:17.716Z,0.10
2023-03-28T16:35:45.097Z,0.03
2023-03-28T16:38:12.106Z,0.00
2023-03-28T16:40:39.581Z,0.00
2023-03-28T16:43:07.904Z,0.00
2023-03-28T16:45:35.436Z,0.10
2023-03-28T16:48:02.824Z,0.00
2023-03-28T16:50:32.449Z,0.10
2023-03-28T16:52:59.517Z,0.27
2023-03-28T16:55:26.678Z,0.40
2023-03-28T16:57:53.750Z,0.00
2023-03-28T17:00:26.211Z,0.17
2023-03-28T17:02:53.430Z,0.20
2023-03-28T17:05:21.913Z,0.03
2023-03-28T17:07:49.306Z,0.53
2023-03-28T17:10:16.548Z,0.08
2023-03-28T17:12:43.495Z,0.00
2023-03-28T17:15:10.877Z,0.10
2023-03-28T17:17:39.268Z,0.10
2023-03-28T17:20:07.105Z,0.10
2023-03-28T17:22:33.990Z,0.00
2023-03-28T17:25:02.028Z,0.00
2023-03-28T17:27:29.323Z,0.27
2023-03-28T17:29:56.534Z,0.00
2023-03-28T17:32:23.733Z,0.03
2023-03-28T17:34:50.887Z,0.10
2023-03-28T17:37:19.666Z,0.10
2023-03-28T17:39:47.552Z,0.00
2023-03-28T17:42:14.697Z,0.40
2023-03-28T17:44:41.671Z,0.13
2023-03-28T17:47:08.781Z,0.20
2023-03-28T17:49:36.165Z,0.00
2023-03-28T17:52:03.832Z,0.07
2023-03-28T17:54:31.128Z,0.10
2023-03-28T17:56:59.271Z,0.20
2023-03-28T17:59:30.372Z,0.20
2023-03-28T18:02:00.715Z,0.17
2023-03-28T18:04:28.275Z,0.20
2023-03-28T18:07:16.221Z,0.20
2023-03-28T18:09:45.204Z,0.10
2023-03-28T18:12:13.291Z,0.10
2023-03-28T18:14:42.076Z,0.10
2023-03-28T18:17:10.229Z,0.10
2023-03-28T18:19:37.887Z,0.10
2023-03-28T18:22:05.765Z,0.10
2023-03-28T18:24:33.906Z,0.10
2023-03-28T18:27:08.875Z,0.30
2023-03-28T18:29:39.740Z,0.10
2023-03-28T18:32:06.994Z,0.23
2023-03-28T18:34:34.519Z,0.10
2023-03-28T18:37:01.908Z,0.20
2023-03-28T18:39:29.467Z,0.10
2023-03-28T18:41:56.784Z,0.30
2023-03-28T18:44:24.553Z,0.00
2023-03-28T18:46:55.467Z,0.00
2023-03-28T18:49:22.970Z,0.80
2023-03-28T18:51:50.119Z,0.17
2023-03-28T18:54:17.567Z,0.00
2023-03-28T18:56:45.784Z,0.10
2023-03-28T18:59:14.362Z,0.10
2023-03-28T19:01:44.822Z,0.10
2023-03-28T19:04:12.369Z,0.30
2023-03-28T19:06:39.827Z,0.10
2023-03-28T19:09:08.258Z,0.20
2023-03-28T19:11:35.429Z,0.50
2023-03-28T19:14:02.504Z,0.10
2023-03-28T19:16:33.195Z,0.17
2023-03-28T19:19:01.068Z,0.13
2023-03-28T19:21:30.483Z,0.10
2023-03-28T19:23:58.003Z,0.20
2023-03-28T19:26:26.296Z,0.20
2023-03-28T19:28:54.059Z,0.20
2023-03-28T19:31:25.643Z,0.10
2023-03-28T19:33:53.970Z,0.23
2023-03-28T19:36:21.806Z,0.20
2023-03-28T19:38:49.054Z,0.10
2023-03-28T19:41:22.186Z,0.10
2023-03-28T19:43:49.756Z,0.47
2023-03-28T19:46:32.468Z,0.40
2023-03-28T19:49:02.140Z,0.10
2023-03-28T19:51:29.086Z,0.30
2023-03-28T19:53:56.481Z,0.20
2023-03-28T19:56:25.214Z,0.30
2023-03-28T19:58:52.378Z,0.17
2023-03-28T20:01:19.611Z,0.20
2023-03-28T20:03:49.513Z,0.20
2023-03-28T20:06:17.057Z,0.40
2023-03-28T20:08:44.100Z,0.63
2023-03-28T20:11:13.346Z,0.17
2023-03-28T20:13:40.804Z,0.37
2023-03-28T20:16:09.051Z,0.20
2023-03-28T20:18:37.013Z,0.10
2023-03-28T20:21:05.962Z,0.20
2023-03-28T20:23:33.303Z,0.10
2023-03-28T20:26:01.670Z,0.27
2023-03-28T20:28:32.496Z,0.22
2023-03-28T20:31:00.033Z,0.10
2023-03-28T20:33:27.318Z,0.20
2023-03-28T20:35:55.089Z,0.20
2023-03-28T20:38:22.296Z,0.60
2023-03-28T20:40:49.442Z,0.22
2023-03-28T20:43:20.191Z,0.40
2023-03-28T20:45:53.957Z,0.30
2023-03-28T20:48:26.028Z,0.23
2023-03-28T20:50:55.905Z,0.40
2023-03-28T20:53:22.996Z,0.40
2023-03-28T20:55:50.219Z,0.20
2023-03-28T20:58:17.628Z,0.22
2023-03-28T21:00:46.267Z,1.10
2023-03-28T21:03:15.668Z,0.60
2023-03-28T21:05:44.781Z,0.10
2023-03-28T21:08:14.374Z,0.20
2023-03-28T21:10:42.642Z,0.20
2023-03-28T21:13:09.619Z,0.13
2023-03-28T21:15:36.947Z,0.40
2023-03-28T21:18:04.788Z,0.30
2023-03-28T21:20:32.099Z,0.20
2023-03-28T21:23:00.027Z,0.10
2023-03-28T21:25:27.564Z,0.10
2023-03-28T21:27:57.098Z,0.10
2023-03-28T21:30:24.147Z,0.27
2023-03-28T21:33:02.177Z,0.20
2023-03-28T21:35:30.615Z,0.53
2023-03-28T21:37:57.719Z,0.30
2023-03-28T21:40:25.517Z,0.70
2023-03-28T21:42:53.690Z,0.30
2023-03-28T21:45:21.076Z,0.30
2023-03-28T21:47:49.126Z,0.13
2023-03-28T21:50:16.595Z,0.13
2023-03-28T21:52:43.661Z,0.40
2023-03-28T21:55:10.633Z,0.30
2023-03-28T21:57:37.535Z,0.20
2023-03-28T22:00:14.716Z,0.10
2023-03-28T22:02:47.116Z,0.20
2023-03-28T22:05:28.280Z,0.40
2023-03-28T22:07:56.147Z,0.20
2023-03-28T22:10:26.569Z,0.40
2023-03-28T22:12:54.187Z,0.68
2023-03-28T22:15:21.109Z,0.30
2023-03-28T22:17:48.111Z,0.30
2023-03-28T22:20:15.663Z,0.40
2023-03-28T22:22:44.787Z,0.20
2023-03-28T22:25:13.857Z,0.30
2023-03-28T22:27:42.819Z,0.30
2023-03-28T22:30:14.537Z,0.47
2023-03-28T22:32:42.258Z,0.30
2023-03-28T22:35:11.108Z,0.50
2023-03-28T22:37:38.963Z,0.30
2023-03-28T22:40:08.343Z,0.67
2023-03-28T22:42:35.369Z,0.40
2023-03-28T22:45:02.827Z,0.35
2023-03-28T22:47:30.368Z,0.45
2023-03-28T22:49:59.729Z,0.45
2023-03-28T22:52:26.609Z,0.40
2023-03-28T22:54:53.802Z,0.57
2023-03-28T22:57:21.214Z,0.75
2023-03-28T22:59:49.894Z,0.70
2023-03-28T23:02:16.957Z,0.85
2023-03-28T23:04:46.710Z,0.82
2023-03-28T23:07:14.415Z,0.70
2023-03-28T23:09:41.690Z,0.68
2023-03-28T23:12:08.989Z,1.20
2023-03-28T23:14:35.937Z,0.93
2023-03-28T23:17:04.344Z,1.55
2023-03-28T23:19:31.933Z,0.90
2023-03-28T23:21:59.756Z,1.02
2023-03-28T23:24:27.692Z,0.80
2023-03-28T23:26:58.000Z,0.60
2023-03-28T23:29:25.144Z,1.58
2023-03-28T23:31:53.198Z,1.13
2023-03-28T23:34:20.491Z,1.10
2023-03-28T23:36:50.701Z,1.45
2023-03-28T23:39:17.868Z,1.25
2023-03-28T23:41:44.807Z,1.63
2023-03-28T23:44:11.844Z,1.63
2023-03-28T23:46:39.476Z,1.75
2023-03-28T23:49:07.025Z,1.33
2023-03-28T23:51:34.299Z,2.40
2023-03-28T23:54:01.596Z,1.77
2023-03-28T23:56:29.535Z,2.25
2023-03-28T23:58:56.929Z,1.98
