createdAt,value
2023-03-30T00:01:17.487Z,100071.94
2023-03-30T00:03:50.525Z,100078.00
2023-03-30T00:06:26.648Z,100076.19
2023-03-30T00:08:58.493Z,100068.97
2023-03-30T00:11:27.589Z,100067.13
2023-03-30T00:13:54.988Z,100062.59
2023-03-30T00:16:30.952Z,100056.53
2023-03-30T00:18:57.860Z,100051.03
2023-03-30T00:21:28.044Z,100043.84
2023-03-30T00:23:57.635Z,100036.34
2023-03-30T00:26:27.284Z,100038.47
2023-03-30T00:28:53.922Z,100028.44
2023-03-30T00:31:20.739Z,100020.25
2023-03-30T00:33:47.995Z,100022.94
2023-03-30T00:36:16.606Z,100014.88
2023-03-30T00:38:44.136Z,100008.69
2023-03-30T00:41:12.179Z,100014.88
2023-03-30T00:44:08.043Z,100014.19
2023-03-30T00:46:36.004Z,100005.56
2023-03-30T00:49:13.932Z,100005.31
2023-03-30T00:51:45.086Z,99985.81
2023-03-30T00:54:22.710Z,99978.75
2023-03-30T00:56:54.105Z,99978.06
2023-03-30T00:59:20.794Z,99972.03
2023-03-30T01:01:50.318Z,99962.28
2023-03-30T01:04:17.258Z,99961.28
2023-03-30T01:06:48.671Z,99958.75
2023-03-30T01:09:16.983Z,99948.16
2023-03-30T01:11:44.773Z,99944.50
2023-03-30T01:14:16.822Z,99937.59
2023-03-30T01:17:17.099Z,99947.47
2023-03-30T01:20:29.050Z,99945.66
2023-03-30T01:24:11.076Z,99938.28
2023-03-30T01:27:08.660Z,99922.03
2023-03-30T01:29:54.911Z,99923.75
2023-03-30T01:32:58.215Z,99917.22
2023-03-30T01:36:21.974Z,99912.84
2023-03-30T01:39:29.285Z,99913.84
2023-03-30T01:42:37.184Z,99912.00
2023-03-30T01:46:02.075Z,99905.81
2023-03-30T01:49:29.292Z,99903.97
2023-03-30T01:52:17.881Z,99908.31
2023-03-30T01:55:00.522Z,99909.19
2023-03-30T01:58:02.727Z,99900.13
2023-03-30T02:00:38.266Z,99888.25
2023-03-30T02:03:17.069Z,99870.72
2023-03-30T02:05:50.969Z,99864.19
2023-03-30T02:08:32.857Z,99865.34
2023-03-30T02:11:00.185Z,99858.13
2023-03-30T02:13:43.721Z,99846.56
2023-03-30T02:16:27.226Z,99844.72
2023-03-30T02:18:54.727Z,99832.97
2023-03-30T02:21:22.480Z,99836.69
2023-03-30T02:23:55.834Z,99836.22
2023-03-30T02:26:27.890Z,99824.78
2023-03-30T02:28:55.131Z,99814.28
2023-03-30T02:31:22.427Z,99827.00
2023-03-30T02:34:56.981Z,99821.66
2023-03-30T02:37:52.547Z,99804.25
2023-03-30T02:40:44.027Z,99802.72
2023-03-30T02:43:56.441Z,99797.22
2023-03-30T02:47:04.982Z,99796.53
2023-03-30T02:50:04.110Z,99783.81
2023-03-30T02:53:02.218Z,99775.06
2023-03-30T02:56:06.766Z,99772.19
2023-03-30T02:58:55.118Z,99771.38
2023-03-30T03:01:43.089Z,99764.84
2023-03-30T03:04:12.954Z,99772.06
2023-03-30T03:06:44.536Z,99756.28
2023-03-30T03:09:15.281Z,99736.47
2023-03-30T03:11:45.484Z,99731.81
2023-03-30T03:14:12.190Z,99722.22
2023-03-30T03:16:43.717Z,99730.78
2023-03-30T03:19:10.669Z,99722.09
2023-03-30T03:21:45.007Z,99708.69
2023-03-30T03:24:14.058Z,99709.19
2023-03-30T03:26:44.067Z,99715.38
2023-03-30T03:29:10.842Z,99708.19
2023-03-30T03:31:38.130Z,99697.84
2023-03-30T03:34:05.389Z,99686.25
2023-03-30T03:36:38.133Z,99672.66
2023-03-30T03:39:04.976Z,99662.63
2023-03-30T03:41:36.445Z,99659.09
2023-03-30T03:44:07.336Z,99648.91
2023-03-30T03:46:36.241Z,99644.38
2023-03-30T03:49:03.379Z,99640.16
2023-03-30T03:51:33.741Z,99638.84
2023-03-30T03:54:00.800Z,99624.56
2023-03-30T03:56:30.263Z,99624.56
2023-03-30T03:58:57.391Z,99612.16
2023-03-30T04:01:27.025Z,99619.38
2023-03-30T04:03:53.734Z,99600.25
2023-03-30T04:06:20.587Z,99595.72
2023-03-30T04:08:47.621Z,99601.78
2023-03-30T04:11:14.383Z,99590.38
2023-03-30T04:13:51.083Z,99589.19
2023-03-30T04:16:17.768Z,99589.03
2023-03-30T04:18:44.553Z,99586.50
2023-03-30T04:21:13.143Z,99581.00
2023-03-30T04:23:49.137Z,99568.94
2023-03-30T04:26:18.919Z,99570.94
2023-03-30T04:28:48.970Z,99561.38
2023-03-30T04:31:15.627Z,99556.03
2023-03-30T04:33:51.880Z,99550.66
2023-03-30T04:39:12.272Z,99558.53
2023-03-30T04:41:46.078Z,99567.44
2023-03-30T04:44:13.202Z,99560.06
2023-03-30T04:46:47.592Z,99563.03
2023-03-30T04:49:14.282Z,99567.44
2023-03-30T04:51:44.216Z,99569.28
2023-03-30T04:54:11.260Z,99562.41
2023-03-30T04:56:40.766Z,99548.84
2023-03-30T04:59:07.600Z,99548.84
2023-03-30T05:01:34.358Z,99533.72
2023-03-30T05:04:01.528Z,99544.16
2023-03-30T05:06:29.633Z,99544.28
2023-03-30T05:08:56.485Z,99535.06
2023-03-30T05:11:23.146Z,99528.72
2023-03-30T05:13:56.762Z,99524.53
2023-03-30T05:16:23.685Z,99501.88
2023-03-30T05:18:51.814Z,99486.59
2023-03-30T05:21:18.605Z,99477.41
2023-03-30T05:23:47.359Z,99478.56
2023-03-30T05:26:14.173Z,99485.78
2023-03-30T05:28:43.768Z,99486.09
2023-03-30T05:31:10.453Z,99482.78
2023-03-30T05:33:37.385Z,99483.41
2023-03-30T05:36:04.756Z,99484.44
2023-03-30T05:38:34.858Z,99480.91
2023-03-30T06:24:30.098Z,99441.59
2023-03-30T06:26:57.001Z,99440.94
2023-03-30T06:29:23.736Z,99452.06
2023-03-30T06:31:51.339Z,99448.34
2023-03-30T06:34:18.121Z,99460.97
2023-03-30T06:36:48.007Z,99460.97
2023-03-30T06:39:15.422Z,99464.34
2023-03-30T06:41:45.349Z,99458.28
2023-03-30T06:44:14.799Z,99456.63
2023-03-30T06:46:44.893Z,99469.41
2023-03-30T06:49:13.102Z,99463.72
2023-03-30T06:51:46.003Z,99460.38
2023-03-30T06:54:12.859Z,99459.03
2023-03-30T06:56:42.678Z,99458.53
2023-03-30T06:59:09.393Z,99451.63
2023-03-30T07:01:39.123Z,99455.81
2023-03-30T07:04:05.812Z,99461.03
2023-03-30T07:06:32.541Z,99454.00
2023-03-30T07:08:59.365Z,99447.59
2023-03-30T07:11:26.487Z,99439.38
2023-03-30T07:13:56.219Z,99426.38
2023-03-30T07:16:26.361Z,99433.09
2023-03-30T07:18:53.140Z,99435.78
2023-03-30T07:21:19.871Z,99432.44
2023-03-30T07:23:46.473Z,99435.78
2023-03-30T07:26:13.136Z,99437.28
2023-03-30T07:28:45.229Z,99444.34
2023-03-30T07:31:14.751Z,99433.69
2023-03-30T07:33:46.864Z,99428.81
2023-03-30T07:36:14.235Z,99430.00
2023-03-30T07:38:47.612Z,99428.50
2023-03-30T07:41:16.326Z,99429.47
2023-03-30T07:43:46.361Z,99425.75
2023-03-30T07:46:13.310Z,99426.25
2023-03-30T07:48:46.223Z,99431.09
2023-03-30T07:51:17.273Z,99432.41
2023-03-30T07:53:44.040Z,99426.19
2023-03-30T07:56:11.136Z,99420.75
2023-03-30T07:58:43.964Z,99418.91
2023-03-30T08:01:11.072Z,99426.38
2023-03-30T08:03:48.138Z,99422.03
2023-03-30T08:06:15.588Z,99419.16
2023-03-30T08:08:46.908Z,99415.78
2023-03-30T08:11:15.432Z,99418.59
2023-03-30T08:13:48.306Z,99409.72
2023-03-30T08:16:15.595Z,99414.00
2023-03-30T08:18:47.204Z,99407.59
2023-03-30T08:21:14.113Z,99408.72
2023-03-30T08:23:50.782Z,99398.53
2023-03-30T08:26:18.022Z,99403.31
2023-03-30T08:28:46.311Z,99400.69
2023-03-30T08:31:12.996Z,99407.06
2023-03-30T08:33:43.275Z,99403.66
2023-03-30T08:36:10.228Z,99403.84
2023-03-30T08:38:45.279Z,99404.47
2023-03-30T08:41:30.401Z,99412.84
2023-03-30T08:44:33.467Z,99406.66
2023-03-30T08:47:13.024Z,99403.09
2023-03-30T08:49:57.936Z,99404.63
2023-03-30T08:52:26.688Z,99408.97
2023-03-30T08:54:55.046Z,99409.75
2023-03-30T08:57:56.584Z,99413.47
2023-03-30T09:00:49.653Z,99416.25
2023-03-30T09:04:12.566Z,99413.63
2023-03-30T09:06:53.708Z,99413.63
2023-03-30T09:09:28.610Z,99407.00
2023-03-30T09:12:13.780Z,99413.25
2023-03-30T09:15:49.047Z,99416.69
2023-03-30T09:18:48.309Z,99400.25
2023-03-30T09:21:16.510Z,99393.78
2023-03-30T09:23:46.778Z,99384.53
2023-03-30T09:26:59.724Z,99397.34
2023-03-30T09:29:33.185Z,99399.72
2023-03-30T09:32:43.987Z,99390.91
2023-03-30T09:35:42.027Z,99387.19
2023-03-30T09:38:15.891Z,99392.66
2023-03-30T09:41:28.573Z,99390.00
2023-03-30T09:44:00.153Z,99382.19
2023-03-30T09:46:26.851Z,99385.00
2023-03-30T09:48:53.877Z,99380.19
2023-03-30T09:51:31.228Z,99380.69
2023-03-30T09:54:04.368Z,99392.59
2023-03-30T09:56:47.667Z,99394.72
2023-03-30T09:59:32.639Z,99388.84
2023-03-30T10:02:20.659Z,99383.84
2023-03-30T10:04:53.901Z,99380.09
2023-03-30T10:07:28.988Z,99369.44
2023-03-30T10:10:00.253Z,99368.84
2023-03-30T10:12:30.834Z,99378.31
2023-03-30T10:15:04.580Z,99387.97
2023-03-30T10:17:32.297Z,99378.41
2023-03-30T10:20:42.069Z,99377.56
2023-03-30T10:23:19.092Z,99378.63
2023-03-30T10:25:52.296Z,99378.00
2023-03-30T10:28:31.036Z,99371.13
2023-03-30T10:31:18.633Z,99374.41
2023-03-30T10:33:47.531Z,99373.81
2023-03-30T10:36:19.226Z,99378.63
2023-03-30T10:38:47.849Z,99374.44
2023-03-30T10:41:24.072Z,99375.91
2023-03-30T10:43:54.921Z,99385.50
2023-03-30T10:46:24.841Z,99387.19
2023-03-30T10:49:46.875Z,99379.69
2023-03-30T10:53:20.454Z,99384.88
2023-03-30T10:56:09.628Z,99372.97
2023-03-30T10:58:57.433Z,99372.34
2023-03-30T11:02:01.910Z,99379.06
2023-03-30T11:04:58.878Z,99380.72
2023-03-30T11:07:48.474Z,99381.34
2023-03-30T11:10:48.890Z,99390.50
2023-03-30T11:13:26.154Z,99392.56
2023-03-30T11:16:08.553Z,99387.88
2023-03-30T11:19:16.966Z,99387.53
2023-03-30T11:22:14.732Z,99383.78
2023-03-30T11:24:50.746Z,99380.69
2023-03-30T11:27:56.550Z,99379.09
2023-03-30T11:30:34.830Z,99376.69
2023-03-30T11:33:35.008Z,99374.56
2023-03-30T11:37:07.068Z,99371.81
2023-03-30T11:39:47.156Z,99353.72
2023-03-30T11:42:56.613Z,99376.47
2023-03-30T11:46:06.582Z,99370.25
2023-03-30T11:49:04.519Z,99370.81
2023-03-30T11:52:26.404Z,99355.16
2023-03-30T11:55:27.930Z,99370.00
2023-03-30T11:58:27.063Z,99374.69
2023-03-30T12:01:28.671Z,99378.13
2023-03-30T12:04:11.429Z,99376.91
2023-03-30T12:06:59.950Z,99381.91
2023-03-30T12:09:51.827Z,99392.66
2023-03-30T12:12:34.532Z,99386.66
2023-03-30T12:16:00.861Z,99393.66
2023-03-30T12:19:08.517Z,99389.94
2023-03-30T12:22:31.225Z,99398.63
2023-03-30T12:26:04.588Z,99379.88
2023-03-30T12:29:32.626Z,99393.94
2023-03-30T12:32:05.142Z,99390.00
2023-03-30T12:34:44.983Z,99394.91
2023-03-30T12:37:34.740Z,99401.56
2023-03-30T12:40:22.072Z,99409.09
2023-03-30T12:44:17.234Z,99407.06
2023-03-30T12:47:13.923Z,99436.88
2023-03-30T12:50:38.426Z,99427.81
2023-03-30T12:53:32.586Z,99424.88
2023-03-30T12:57:02.977Z,99424.19
2023-03-30T13:00:23.469Z,99432.53
2023-03-30T13:03:35.785Z,99422.53
2023-03-30T13:06:12.302Z,99426.19
2023-03-30T13:08:44.621Z,99427.38
2023-03-30T13:11:22.753Z,99422.88
2023-03-30T13:14:25.363Z,99428.34
2023-03-30T13:16:54.699Z,99437.50
2023-03-30T13:19:44.638Z,99425.78
2023-03-30T13:22:11.716Z,99436.06
2023-03-30T13:25:45.283Z,99428.47
2023-03-30T13:28:45.968Z,99434.13
2023-03-30T13:31:54.801Z,99429.81
2023-03-30T13:35:06.692Z,99432.31
2023-03-30T13:38:12.169Z,99451.78
2023-03-30T13:41:19.755Z,99440.50
2023-03-30T13:44:11.057Z,99434.25
2023-03-30T13:47:07.934Z,99437.19
2023-03-30T13:50:07.669Z,99432.09
2023-03-30T13:52:49.297Z,99441.09
2023-03-30T13:55:41.789Z,99458.09
2023-03-30T13:58:29.999Z,99452.50
2023-03-30T14:01:12.324Z,99459.56
2023-03-30T14:03:55.346Z,99458.28
2023-03-30T14:06:29.225Z,99464.78
2023-03-30T14:09:14.608Z,99460.41
2023-03-30T14:11:59.650Z,99453.91
2023-03-30T14:14:36.403Z,99462.03
2023-03-30T14:17:26.814Z,99468.75
2023-03-30T14:20:30.476Z,99453.09
2023-03-30T14:23:03.154Z,99457.38
2023-03-30T14:25:42.291Z,99453.97
2023-03-30T14:28:19.951Z,99466.00
2023-03-30T14:30:58.598Z,99452.72
2023-03-30T14:33:26.310Z,99454.38
2023-03-30T14:35:58.263Z,99452.34
2023-03-30T14:38:38.277Z,99460.34
2023-03-30T14:41:28.994Z,99462.72
2023-03-30T14:44:06.302Z,99467.88
2023-03-30T14:46:54.256Z,99471.78
2023-03-30T14:49:29.906Z,99458.63
2023-03-30T14:52:25.268Z,99468.53
2023-03-30T14:55:05.312Z,99465.13
2023-03-30T14:57:49.452Z,99467.16
2023-03-30T15:00:22.326Z,99465.06
2023-03-30T15:03:00.582Z,99481.91
2023-03-30T15:05:36.076Z,99473.47
2023-03-30T15:08:50.920Z,99481.19
2023-03-30T15:11:32.163Z,99479.34
2023-03-30T15:14:10.029Z,99478.28
2023-03-30T15:16:38.553Z,99471.41
2023-03-30T15:19:33.831Z,99477.09
2023-03-30T15:22:17.393Z,99483.88
2023-03-30T15:24:44.700Z,99472.63
2023-03-30T15:27:19.060Z,99491.47
2023-03-30T15:29:48.219Z,99483.13
2023-03-30T15:32:36.561Z,99488.56
2023-03-30T15:35:28.336Z,99479.59
2023-03-30T15:38:09.251Z,99473.56
2023-03-30T15:40:50.983Z,99480.06
2023-03-30T15:43:32.849Z,99481.84
2023-03-30T15:46:12.849Z,99473.13
2023-03-30T15:54:54.024Z,99469.50
2023-03-30T16:31:43.238Z,99444.72
2023-03-30T16:34:09.967Z,99438.84
2023-03-30T16:58:50.371Z,99454.34
2023-03-30T17:42:23.081Z,99465.25
2023-03-30T17:44:52.276Z,99462.91
2023-03-30T17:47:20.746Z,99454.19
2023-03-30T17:49:49.693Z,99470.00
2023-03-30T17:52:16.958Z,99466.84
2023-03-30T17:54:46.724Z,99472.91
2023-03-30T17:57:14.712Z,99461.78
2023-03-30T17:59:50.667Z,99474.53
2023-03-30T18:02:17.605Z,99469.16
2023-03-30T18:04:44.556Z,99465.59
2023-03-30T18:26:41.248Z,99465.06
2023-03-30T19:54:09.458Z,99471.16
2023-03-30T19:56:37.222Z,99467.31
2023-03-30T20:51:13.805Z,99466.75
2023-03-30T21:31:51.983Z,99455.53
2023-03-30T21:34:18.943Z,99448.16
2023-03-30T21:36:46.576Z,99457.03
2023-03-30T21:39:13.826Z,99464.47
2023-03-30T21:41:46.521Z,99467.84
2023-03-30T21:44:13.285Z,99462.63
2023-03-30T21:46:48.962Z,99459.56
2023-03-30T21:49:18.994Z,99456.88
2023-03-30T21:51:45.876Z,99450.34
2023-03-30T21:54:19.057Z,99461.78
2023-03-30T21:56:46.203Z,99459.78
2023-03-30T21:59:18.653Z,99461.28
2023-03-30T22:01:45.798Z,99456.41
2023-03-30T22:04:15.544Z,99448.19
2023-03-30T22:06:50.452Z,99446.81
2023-03-30T22:09:19.082Z,99446.66
2023-03-30T22:11:46.122Z,99446.81
2023-03-30T22:14:13.114Z,99449.50
2023-03-30T22:16:46.600Z,99435.56
2023-03-30T22:19:14.243Z,99443.44
2023-03-30T22:21:43.972Z,99437.25
2023-03-30T22:24:13.963Z,99445.47
2023-03-30T22:26:43.579Z,99441.63
2023-03-30T22:29:10.872Z,99436.25
2023-03-30T22:31:42.137Z,99438.75
2023-03-30T22:34:11.686Z,99437.75
2023-03-30T22:36:43.869Z,99444.63
2023-03-30T22:39:12.850Z,99429.31
2023-03-30T22:41:42.030Z,99426.63
2023-03-30T22:44:12.236Z,99429.00
2023-03-30T22:46:39.047Z,99428.47
2023-03-30T22:49:05.988Z,99423.94
2023-03-30T22:51:33.949Z,99422.25
2023-03-30T22:54:05.174Z,99423.94
2023-03-30T22:56:32.012Z,99423.28
2023-03-30T22:59:03.700Z,99415.22
2023-03-30T23:01:32.378Z,99419.22
2023-03-30T23:04:04.895Z,99418.69
2023-03-30T23:06:35.996Z,99415.00
2023-03-30T23:09:06.649Z,99420.22
2023-03-30T23:11:39.884Z,99405.91
2023-03-30T23:14:08.140Z,99413.97
2023-03-30T23:16:37.599Z,99418.16
2023-03-30T23:19:07.340Z,99413.16
2023-03-30T23:21:35.734Z,99414.66
2023-03-30T23:24:11.197Z,99413.81
2023-03-30T23:26:44.121Z,99418.00
2023-03-30T23:29:11.774Z,99413.47
2023-03-30T23:31:38.881Z,99407.91
2023-03-30T23:34:11.584Z,99405.22
2023-03-30T23:36:39.863Z,99407.75
2023-03-30T23:39:06.551Z,99404.41
2023-03-30T23:41:33.255Z,99394.09
2023-03-30T23:44:06.048Z,99400.50
2023-03-30T23:46:36.659Z,99385.56
2023-03-30T23:49:12.753Z,99386.91
2023-03-30T23:51:53.690Z,99387.56
2023-03-30T23:54:25.420Z,99397.13
2023-03-30T23:56:57.297Z,99397.13
2023-03-30T23:59:28.760Z,99397.28
