createdAt,value
2022-09-28T00:01:15.531Z,21.70
2022-09-28T00:06:18.939Z,21.60
2022-09-28T00:11:23.676Z,21.60
2022-09-28T00:16:27.724Z,21.60
2022-09-28T00:21:32.302Z,21.60
2022-09-28T00:26:36.242Z,21.60
2022-09-28T00:31:38.894Z,21.60
2022-09-28T00:36:43.938Z,21.60
2022-09-28T00:41:48.230Z,21.60
2022-09-28T00:46:51.577Z,21.50
2022-09-28T00:51:54.209Z,21.50
2022-09-28T00:56:58.657Z,21.60
2022-09-28T01:02:01.861Z,21.50
2022-09-28T01:07:04.593Z,21.60
2022-09-28T01:12:08.831Z,21.50
2022-09-28T01:17:14.642Z,21.50
2022-09-28T01:22:24.121Z,21.50
2022-09-28T01:27:28.990Z,21.50
2022-09-28T01:32:35.634Z,21.50
2022-09-28T01:37:43.080Z,21.40
2022-09-28T01:42:47.842Z,21.50
2022-09-28T01:47:50.884Z,21.50
2022-09-28T01:52:56.109Z,21.40
2022-09-28T01:58:03.234Z,21.40
2022-09-28T02:03:07.730Z,21.50
2022-09-28T02:08:13.014Z,21.50
2022-09-28T02:13:19.641Z,21.40
2022-09-28T02:18:22.285Z,21.40
2022-09-28T02:23:26.829Z,21.30
2022-09-28T02:28:31.059Z,21.40
2022-09-28T02:33:36.838Z,21.40
2022-09-28T02:38:39.578Z,21.40
2022-09-28T02:43:51.034Z,21.40
2022-09-28T02:49:30.244Z,21.40
2022-09-28T02:54:31.981Z,21.40
2022-09-28T02:59:44.851Z,21.30
2022-09-28T03:04:53.691Z,21.40
2022-09-28T03:10:00.197Z,21.40
2022-09-28T03:15:11.863Z,21.30
2022-09-28T03:20:14.813Z,21.40
2022-09-28T03:25:17.407Z,21.30
2022-09-28T03:30:22.210Z,21.30
2022-09-28T03:35:24.815Z,21.30
2022-09-28T03:40:27.643Z,21.40
2022-09-28T03:45:31.688Z,21.30
2022-09-28T03:50:35.372Z,21.30
2022-09-28T03:55:38.265Z,21.20
2022-09-28T04:00:42.238Z,21.20
2022-09-28T04:05:49.638Z,21.20
2022-09-28T04:10:52.428Z,21.30
2022-09-28T04:15:57.431Z,21.30
2022-09-28T04:21:03.381Z,21.30
2022-09-28T04:26:06.892Z,21.20
2022-09-28T04:31:11.783Z,21.40
2022-09-28T04:36:14.521Z,21.20
2022-09-28T04:41:17.141Z,21.20
2022-09-28T04:46:21.177Z,21.10
2022-09-28T04:51:24.959Z,21.20
2022-09-28T04:56:28.230Z,21.30
2022-09-28T05:01:33.594Z,21.20
2022-09-28T05:06:36.354Z,21.20
2022-09-28T05:11:38.947Z,21.20
2022-09-28T05:16:43.219Z,21.20
2022-09-28T05:21:46.801Z,21.20
2022-09-28T05:26:49.391Z,21.20
2022-09-28T05:31:53.394Z,21.30
2022-09-28T05:36:56.233Z,21.20
2022-09-28T05:41:58.814Z,21.20
2022-09-28T05:47:02.746Z,21.20
2022-09-28T05:52:05.364Z,21.20
2022-09-28T05:57:07.973Z,21.10
2022-09-28T06:02:12.001Z,21.10
2022-09-28T06:07:14.619Z,21.20
2022-09-28T06:12:17.285Z,21.30
2022-09-28T06:17:21.225Z,21.10
2022-09-28T06:22:23.870Z,21.20
2022-09-28T06:27:27.187Z,21.20
2022-09-28T06:32:31.338Z,21.10
2022-09-28T06:37:33.996Z,21.20
2022-09-28T06:42:36.634Z,21.20
2022-09-28T06:47:41.787Z,21.30
2022-09-28T06:52:44.421Z,21.30
2022-09-28T06:57:47.120Z,21.40
2022-09-28T07:02:51.149Z,21.40
2022-09-28T07:07:55.098Z,21.40
2022-09-28T07:12:58.949Z,21.50
2022-09-28T07:18:04.252Z,21.60
2022-09-28T07:23:18.548Z,21.50
2022-09-28T07:28:25.769Z,21.60
2022-09-28T07:33:32.604Z,21.50
2022-09-28T07:38:35.314Z,21.60
2022-09-28T07:43:39.605Z,21.60
2022-09-28T07:48:45.627Z,21.70
2022-09-28T07:53:59.419Z,21.70
2022-09-28T07:59:02.014Z,21.80
2022-09-28T08:04:06.230Z,21.80
2022-09-28T08:09:08.907Z,21.90
2022-09-28T08:14:11.859Z,21.90
2022-09-28T08:19:15.835Z,22.00
2022-09-28T08:24:19.363Z,22.00
2022-09-28T08:29:22.216Z,22.00
2022-09-28T08:34:27.168Z,22.00
2022-09-28T08:39:30.053Z,22.10
2022-09-28T08:44:33.871Z,22.00
2022-09-28T08:49:44.715Z,22.00
2022-09-28T08:54:49.918Z,22.10
2022-09-28T08:59:54.286Z,22.10
2022-09-28T09:04:58.769Z,22.30
2022-09-28T09:10:05.357Z,22.30
2022-09-28T09:15:17.357Z,22.30
2022-09-28T09:20:26.342Z,22.40
2022-09-28T09:25:38.286Z,22.50
2022-09-28T09:30:46.583Z,22.60
2022-09-28T09:35:55.804Z,22.70
2022-09-28T09:41:02.979Z,22.70
2022-09-28T09:46:11.151Z,22.70
2022-09-28T09:51:18.705Z,22.70
2022-09-28T09:56:23.711Z,22.70
2022-09-28T10:01:31.329Z,22.80
2022-09-28T10:06:36.561Z,22.70
2022-09-28T10:11:42.366Z,22.80
2022-09-28T10:16:46.508Z,22.70
2022-09-28T10:21:51.877Z,22.70
2022-09-28T10:26:55.530Z,22.80
2022-09-28T10:31:58.178Z,22.80
2022-09-28T10:37:04.249Z,22.70
2022-09-28T10:42:08.533Z,22.70
2022-09-28T10:47:15.948Z,22.70
2022-09-28T10:52:33.225Z,22.60
2022-09-28T10:57:36.695Z,22.70
2022-09-28T11:02:40.952Z,22.70
2022-09-28T11:07:51.855Z,22.70
2022-09-28T11:12:55.424Z,22.50
2022-09-28T11:18:18.017Z,22.60
2022-09-28T11:23:25.182Z,22.50
2022-09-28T11:28:31.378Z,22.50
2022-09-28T11:33:35.690Z,22.30
2022-09-28T11:38:44.925Z,22.10
2022-09-28T11:43:52.816Z,22.10
2022-09-28T11:48:57.508Z,22.10
2022-09-28T11:54:04.218Z,22.20
2022-09-28T11:59:10.845Z,22.20
2022-09-28T12:04:15.903Z,22.40
2022-09-28T12:09:23.193Z,22.30
2022-09-28T12:14:38.653Z,22.40
2022-09-28T12:19:44.170Z,22.40
2022-09-28T12:24:51.480Z,22.50
2022-09-28T12:29:57.066Z,22.20
2022-09-28T12:35:02.254Z,22.40
2022-09-28T12:40:23.141Z,22.50
2022-09-28T12:45:42.946Z,22.50
2022-09-28T12:51:00.180Z,22.50
2022-09-28T12:56:04.493Z,22.50
2022-09-28T13:01:18.767Z,22.50
2022-09-28T13:06:25.371Z,22.60
2022-09-28T13:11:33.111Z,22.60
2022-09-28T13:16:41.922Z,22.60
2022-09-28T13:21:48.101Z,22.60
2022-09-28T13:26:50.872Z,22.60
2022-09-28T13:31:57.316Z,22.60
2022-09-28T13:37:11.131Z,22.60
2022-09-28T13:42:22.636Z,22.60
2022-09-28T13:47:38.834Z,22.60
2022-09-28T13:52:45.715Z,22.60
2022-09-28T13:57:52.081Z,22.60
2022-09-28T14:02:58.784Z,22.70
2022-09-28T14:08:13.049Z,22.70
2022-09-28T14:13:48.305Z,22.70
2022-09-28T14:18:55.545Z,22.70
2022-09-28T14:24:18.949Z,22.80
2022-09-28T14:29:28.641Z,22.70
2022-09-28T14:34:35.113Z,22.60
2022-09-28T14:39:55.866Z,22.70
2022-09-28T14:45:18.022Z,22.70
2022-09-28T14:50:30.391Z,22.80
2022-09-28T14:55:34.664Z,22.90
2022-09-28T15:00:42.132Z,22.90
2022-09-28T15:09:49.478Z,22.90
2022-09-28T15:14:55.771Z,22.80
2022-09-28T15:20:09.985Z,22.90
2022-09-28T15:25:15.310Z,22.80
2022-09-28T15:30:27.981Z,22.70
2022-09-28T15:35:30.619Z,22.70
2022-09-28T15:40:36.680Z,22.70
2022-09-28T15:45:40.930Z,22.80
2022-09-28T15:50:50.749Z,22.70
2022-09-28T15:56:00.725Z,22.60
2022-09-28T16:01:36.571Z,22.60
2022-09-28T16:06:41.334Z,22.50
2022-09-28T16:11:45.278Z,22.40
2022-09-28T16:16:49.277Z,22.30
2022-09-28T16:21:57.141Z,22.30
2022-09-28T16:27:03.325Z,22.30
2022-09-28T16:32:24.621Z,22.30
2022-09-28T16:37:32.279Z,22.30
2022-09-28T16:42:36.793Z,22.30
2022-09-28T16:47:40.513Z,22.20
2022-09-28T16:53:00.655Z,22.30
2022-09-28T16:58:04.975Z,22.30
2022-09-28T17:03:12.515Z,22.40
2022-09-28T17:08:17.218Z,22.60
2022-09-28T17:13:23.157Z,22.50
2022-09-28T17:18:26.221Z,22.50
2022-09-28T17:23:28.794Z,22.50
2022-09-28T17:28:33.979Z,22.50
2022-09-28T17:33:37.282Z,22.50
2022-09-28T17:38:45.733Z,22.50
2022-09-28T17:43:49.935Z,22.40
2022-09-28T17:48:52.572Z,22.40
2022-09-28T17:53:56.072Z,22.40
2022-09-28T17:59:00.922Z,22.50
2022-09-28T18:04:04.849Z,22.50
2022-09-28T18:09:08.698Z,22.40
2022-09-28T18:14:12.662Z,22.40
2022-09-28T18:19:15.358Z,22.30
2022-09-28T18:24:18.026Z,22.40
2022-09-28T18:29:22.052Z,22.40
2022-09-28T18:34:24.787Z,22.40
2022-09-28T18:39:27.821Z,22.30
2022-09-28T18:44:31.769Z,22.40
2022-09-28T18:49:34.482Z,22.40
2022-09-28T18:54:37.078Z,22.30
2022-09-28T18:59:41.027Z,22.40
2022-09-28T19:04:44.103Z,22.40
2022-09-28T19:09:46.701Z,22.30
2022-09-28T19:14:50.625Z,22.30
2022-09-28T19:19:53.495Z,22.30
2022-09-28T19:24:56.429Z,22.20
2022-09-28T19:30:00.342Z,22.30
2022-09-28T19:35:04.366Z,22.30
2022-09-28T19:40:07.779Z,22.30
2022-09-28T19:45:11.998Z,22.30
2022-09-28T19:50:14.640Z,22.30
2022-09-28T19:55:18.153Z,22.20
2022-09-28T20:00:22.113Z,22.20
2022-09-28T20:05:24.823Z,22.30
2022-09-28T20:10:27.429Z,22.20
2022-09-28T20:15:31.651Z,22.20
2022-09-28T20:20:34.274Z,22.30
2022-09-28T20:25:36.962Z,22.20
2022-09-28T20:30:41.278Z,22.20
2022-09-28T20:35:44.301Z,22.20
2022-09-28T20:40:48.066Z,22.10
2022-09-28T20:45:52.899Z,22.10
2022-09-28T20:50:59.784Z,22.00
2022-09-28T20:56:03.696Z,22.00
2022-09-28T21:01:09.096Z,22.00
2022-09-28T21:06:12.472Z,22.00
2022-09-28T21:11:15.624Z,22.00
2022-09-28T21:16:19.614Z,21.90
2022-09-28T21:21:23.262Z,21.90
2022-09-28T21:26:27.356Z,21.90
2022-09-28T21:31:32.835Z,21.90
2022-09-28T21:36:35.870Z,21.90
2022-09-28T21:41:38.569Z,21.90
2022-09-28T21:46:42.953Z,21.90
2022-09-28T21:51:47.256Z,21.90
2022-09-28T21:56:49.984Z,21.90
2022-09-28T22:01:54.342Z,21.80
2022-09-28T22:06:57.006Z,21.80
2022-09-28T22:12:00.230Z,21.80
2022-09-28T22:17:04.362Z,21.80
2022-09-28T22:22:07.016Z,21.90
2022-09-28T22:27:09.597Z,21.80
2022-09-28T22:32:14.912Z,21.80
2022-09-28T22:37:19.047Z,21.80
2022-09-28T22:42:21.985Z,21.90
2022-09-28T22:47:25.929Z,21.80
2022-09-28T22:52:29.112Z,21.80
2022-09-28T22:57:31.702Z,21.70
2022-09-28T23:02:35.793Z,21.70
2022-09-28T23:07:38.970Z,21.80
2022-09-28T23:12:41.561Z,21.70
2022-09-28T23:17:45.513Z,21.70
2022-09-28T23:22:48.381Z,21.70
2022-09-28T23:27:51.528Z,21.80
2022-09-28T23:32:55.437Z,21.70
2022-09-28T23:37:58.034Z,21.70
2022-09-28T23:43:00.691Z,21.70
2022-09-28T23:48:04.774Z,21.70
2022-09-28T23:53:07.396Z,21.70
2022-09-28T23:58:09.981Z,21.70
