createdAt,value
2023-01-22T00:01:19.882Z,99.90
2023-01-22T00:03:49.036Z,99.90
2023-01-22T00:06:16.198Z,99.90
2023-01-22T00:08:43.201Z,99.90
2023-01-22T00:11:11.982Z,99.90
2023-01-22T00:13:39.027Z,99.90
2023-01-22T00:16:07.924Z,99.90
2023-01-22T00:18:34.952Z,99.90
2023-01-22T00:21:01.993Z,99.90
2023-01-22T00:23:28.891Z,99.90
2023-01-22T00:26:13.382Z,99.90
2023-01-22T00:28:41.575Z,99.90
2023-01-22T00:31:12.689Z,99.90
2023-01-22T00:33:40.711Z,99.90
2023-01-22T00:36:15.638Z,99.90
2023-01-22T00:38:42.591Z,99.90
2023-01-22T00:41:12.231Z,99.90
2023-01-22T00:43:40.459Z,99.90
2023-01-22T00:46:12.406Z,99.90
2023-01-22T00:48:39.800Z,99.90
2023-01-22T00:51:08.670Z,99.90
2023-01-22T00:53:43.552Z,99.90
2023-01-22T00:56:13.728Z,99.90
2023-01-22T00:58:41.073Z,99.90
2023-01-22T01:01:08.832Z,99.90
2023-01-22T01:03:37.540Z,99.90
2023-01-22T01:06:07.766Z,99.90
2023-01-22T01:08:40.167Z,99.90
2023-01-22T01:11:16.236Z,99.90
2023-01-22T01:13:45.111Z,99.90
2023-01-22T01:16:21.545Z,99.90
2023-01-22T01:18:48.895Z,99.90
2023-01-22T01:21:17.061Z,99.90
2023-01-22T01:23:44.084Z,99.90
2023-01-22T01:26:15.697Z,99.90
2023-01-22T01:28:45.557Z,99.90
2023-01-22T01:31:16.729Z,99.90
2023-01-22T01:33:45.222Z,99.90
2023-01-22T01:36:35.513Z,99.90
2023-01-22T01:39:09.637Z,99.90
2023-01-22T01:41:36.693Z,99.90
2023-01-22T01:44:24.528Z,99.90
2023-01-22T01:47:05.703Z,99.90
2023-01-22T01:49:45.213Z,99.90
2023-01-22T01:52:15.449Z,99.90
2023-01-22T01:54:51.836Z,99.90
2023-01-22T01:57:26.786Z,99.90
2023-01-22T01:59:56.110Z,99.90
2023-01-22T02:02:23.282Z,99.90
2023-01-22T02:04:53.214Z,99.90
2023-01-22T02:07:20.814Z,99.90
2023-01-22T02:09:47.873Z,99.90
2023-01-22T02:12:15.053Z,99.90
2023-01-22T02:14:45.893Z,99.90
2023-01-22T02:17:21.681Z,99.90
2023-01-22T02:19:48.909Z,99.90
2023-01-22T02:22:45.226Z,99.90
2023-01-22T02:25:12.335Z,99.90
2023-01-22T02:27:39.193Z,99.90
2023-01-22T02:30:07.885Z,99.90
2023-01-22T02:32:34.761Z,99.90
2023-01-22T02:35:01.628Z,99.90
2023-01-22T02:37:28.504Z,99.90
2023-01-22T02:39:55.373Z,99.90
2023-01-22T02:42:23.621Z,99.90
2023-01-22T02:44:52.849Z,99.90
2023-01-22T02:47:20.818Z,99.90
2023-01-22T02:49:48.009Z,99.90
2023-01-22T02:52:14.866Z,99.90
2023-01-22T02:54:41.725Z,99.90
2023-01-22T02:57:08.766Z,99.90
2023-01-22T02:59:35.693Z,99.90
2023-01-22T03:02:02.585Z,99.90
2023-01-22T03:04:29.730Z,99.90
2023-01-22T03:06:56.623Z,99.90
2023-01-22T03:09:23.496Z,99.90
2023-01-22T03:11:50.619Z,99.90
2023-01-22T03:14:36.355Z,99.90
2023-01-22T03:17:22.579Z,99.90
2023-01-22T03:20:08.058Z,99.90
2023-01-22T03:22:34.983Z,99.90
2023-01-22T03:25:02.555Z,99.90
2023-01-22T03:27:32.033Z,99.90
2023-01-22T03:29:59.122Z,99.90
2023-01-22T03:32:26.390Z,99.90
2023-01-22T03:34:53.741Z,99.90
2023-01-22T03:37:20.748Z,99.90
2023-01-22T03:39:47.992Z,99.90
2023-01-22T03:42:14.904Z,99.90
2023-01-22T03:44:41.851Z,99.90
2023-01-22T03:47:08.726Z,99.90
2023-01-22T03:49:35.597Z,99.90
2023-01-22T03:52:02.479Z,99.90
2023-01-22T03:54:29.366Z,99.90
2023-01-22T03:56:56.276Z,99.90
2023-01-22T03:59:23.143Z,99.90
2023-01-22T04:01:50.865Z,99.90
2023-01-22T04:04:17.720Z,99.90
2023-01-22T04:06:44.675Z,99.90
2023-01-22T04:09:11.571Z,99.90
2023-01-22T04:11:38.491Z,99.90
2023-01-22T04:14:05.357Z,99.90
2023-01-22T04:16:32.242Z,99.90
2023-01-22T04:18:59.339Z,99.90
2023-01-22T04:21:26.196Z,99.90
2023-01-22T04:23:53.135Z,99.90
2023-01-22T04:26:20.065Z,99.90
2023-01-22T04:28:46.920Z,99.90
2023-01-22T04:31:13.929Z,99.90
2023-01-22T04:33:40.899Z,99.90
2023-01-22T04:36:09.154Z,99.90
2023-01-22T04:38:36.032Z,99.90
2023-01-22T04:41:02.904Z,99.90
2023-01-22T04:43:29.780Z,99.90
2023-01-22T04:45:56.678Z,99.90
2023-01-22T04:48:23.543Z,99.90
2023-01-22T04:50:50.458Z,99.90
2023-01-22T04:53:17.449Z,99.90
2023-01-22T04:55:44.326Z,99.90
2023-01-22T04:58:11.223Z,99.90
2023-01-22T05:00:38.288Z,99.90
2023-01-22T05:03:05.471Z,99.90
2023-01-22T05:05:34.000Z,99.90
2023-01-22T05:08:01.522Z,99.90
2023-01-22T05:10:28.888Z,99.90
2023-01-22T05:12:56.151Z,99.90
2023-01-22T05:15:24.683Z,99.90
2023-01-22T05:17:53.325Z,99.90
2023-01-22T05:20:21.711Z,99.90
2023-01-22T05:22:49.474Z,99.90
2023-01-22T05:25:16.582Z,99.90
2023-01-22T05:27:43.942Z,99.90
2023-01-22T05:30:12.959Z,99.90
2023-01-22T05:32:39.912Z,99.90
2023-01-22T05:35:07.681Z,99.90
2023-01-22T05:37:34.753Z,99.90
2023-01-22T05:40:01.814Z,99.90
2023-01-22T05:42:28.739Z,99.90
2023-01-22T05:44:55.602Z,99.90
2023-01-22T05:47:22.444Z,99.90
2023-01-22T05:49:49.325Z,99.90
2023-01-22T05:52:16.326Z,99.90
2023-01-22T05:54:43.216Z,99.90
2023-01-22T05:57:10.104Z,99.90
2023-01-22T05:59:36.995Z,99.90
2023-01-22T06:02:03.993Z,99.90
2023-01-22T06:04:30.960Z,99.90
2023-01-22T06:06:57.875Z,99.90
2023-01-22T06:09:25.378Z,99.90
2023-01-22T06:11:52.500Z,99.90
2023-01-22T06:14:19.369Z,99.90
2023-01-22T06:16:46.438Z,99.90
2023-01-22T06:19:13.670Z,99.90
2023-01-22T06:21:41.029Z,99.90
2023-01-22T06:24:08.192Z,99.90
2023-01-22T06:26:35.124Z,99.90
2023-01-22T06:29:01.989Z,99.90
2023-01-22T06:31:29.093Z,99.90
2023-01-22T06:33:56.082Z,99.90
2023-01-22T06:36:23.068Z,99.90
2023-01-22T06:38:50.181Z,99.90
2023-01-22T06:41:17.032Z,99.90
2023-01-22T06:43:44.003Z,99.90
2023-01-22T06:46:10.965Z,99.90
2023-01-22T06:48:37.885Z,99.90
2023-01-22T06:51:05.118Z,99.90
2023-01-22T06:53:35.823Z,99.90
2023-01-22T06:56:03.547Z,99.90
2023-01-22T06:58:31.061Z,99.90
2023-01-22T07:01:05.761Z,99.90
2023-01-22T07:03:32.852Z,99.90
2023-01-22T07:06:04.112Z,99.90
2023-01-22T07:08:33.512Z,99.90
2023-01-22T07:11:01.390Z,99.90
2023-01-22T07:13:28.327Z,99.90
2023-01-22T07:15:55.331Z,99.90
2023-01-22T07:18:23.789Z,99.90
2023-01-22T07:20:51.197Z,99.90
2023-01-22T07:23:18.155Z,99.90
2023-01-22T07:25:45.914Z,99.90
2023-01-22T07:28:15.328Z,99.90
2023-01-22T07:30:46.253Z,99.90
2023-01-22T07:33:14.490Z,99.90
2023-01-22T07:35:42.224Z,99.90
2023-01-22T07:38:09.597Z,99.90
2023-01-22T07:40:36.656Z,99.90
2023-01-22T07:43:07.649Z,99.90
2023-01-22T07:45:35.440Z,99.90
2023-01-22T07:48:02.608Z,99.90
2023-01-22T07:50:31.911Z,99.90
2023-01-22T07:53:00.506Z,99.90
2023-01-22T07:55:28.409Z,99.90
2023-01-22T07:58:06.178Z,99.90
2023-01-22T08:00:36.286Z,99.90
2023-01-22T08:03:10.314Z,99.90
2023-01-22T08:05:42.727Z,99.90
2023-01-22T08:08:22.399Z,99.90
2023-01-22T08:10:49.503Z,99.90
2023-01-22T08:13:16.442Z,99.90
2023-01-22T08:15:43.891Z,99.90
2023-01-22T08:18:12.206Z,99.90
2023-01-22T08:20:39.201Z,99.90
2023-01-22T08:23:06.051Z,99.90
2023-01-22T08:25:32.974Z,99.90
2023-01-22T08:28:04.947Z,99.90
2023-01-22T08:30:45.450Z,99.90
2023-01-22T08:33:12.977Z,99.90
2023-01-22T08:35:39.967Z,99.90
2023-01-22T08:38:06.889Z,99.90
2023-01-22T08:40:33.883Z,99.90
2023-01-22T08:43:00.759Z,99.90
2023-01-22T08:45:27.740Z,99.90
2023-01-22T08:47:59.706Z,99.90
2023-01-22T08:50:28.745Z,99.90
2023-01-22T08:52:59.080Z,99.90
2023-01-22T08:55:27.712Z,99.90
2023-01-22T08:57:57.219Z,99.90
2023-01-22T09:00:25.399Z,99.90
2023-01-22T09:03:55.699Z,99.90
2023-01-22T09:06:23.119Z,99.90
2023-01-22T09:08:50.057Z,99.90
2023-01-22T09:11:17.374Z,99.90
2023-01-22T09:13:44.252Z,99.90
2023-01-22T09:16:12.036Z,99.90
2023-01-22T09:18:40.013Z,99.90
2023-01-22T09:21:08.572Z,99.90
2023-01-22T09:23:35.538Z,99.90
2023-01-22T09:26:02.563Z,99.90
2023-01-22T09:28:29.439Z,99.90
2023-01-22T09:30:56.501Z,99.90
2023-01-22T09:33:23.559Z,99.90
2023-01-22T09:35:50.448Z,99.90
2023-01-22T09:38:18.623Z,99.90
2023-01-22T09:40:58.504Z,99.90
2023-01-22T09:43:46.428Z,99.90
2023-01-22T09:46:29.083Z,99.90
2023-01-22T09:49:17.284Z,99.90
2023-01-22T09:52:05.344Z,99.90
2023-01-22T09:54:34.067Z,99.90
2023-01-22T09:57:13.008Z,99.90
2023-01-22T09:59:56.631Z,99.90
2023-01-22T10:02:38.111Z,99.90
2023-01-22T10:05:42.991Z,99.90
2023-01-22T10:08:26.696Z,99.90
2023-01-22T10:10:54.350Z,99.40
2023-01-22T10:13:34.867Z,99.70
2023-01-22T10:16:04.015Z,99.60
2023-01-22T10:18:54.230Z,99.20
2023-01-22T10:21:45.716Z,98.80
2023-01-22T10:24:13.510Z,98.50
2023-01-22T10:26:54.432Z,98.50
2023-01-22T10:29:33.853Z,98.30
2023-01-22T10:32:22.457Z,97.70
2023-01-22T10:35:19.784Z,97.30
2023-01-22T10:37:55.153Z,97.30
2023-01-22T10:40:40.836Z,97.10
2023-01-22T10:43:17.775Z,97.20
2023-01-22T10:46:01.880Z,97.20
2023-01-22T10:48:28.761Z,96.80
2023-01-22T10:51:27.310Z,96.80
2023-01-22T10:53:58.151Z,96.60
2023-01-22T10:56:36.104Z,96.50
2023-01-22T10:59:22.876Z,96.90
2023-01-22T11:02:00.633Z,96.80
2023-01-22T11:04:33.752Z,96.50
2023-01-22T11:07:32.684Z,96.70
2023-01-22T11:10:25.795Z,96.90
2023-01-22T11:13:26.066Z,96.50
2023-01-22T11:16:20.623Z,96.10
2023-01-22T11:19:06.875Z,95.00
2023-01-22T11:21:44.218Z,95.00
2023-01-22T11:24:25.510Z,94.50
2023-01-22T11:27:19.446Z,94.00
2023-01-22T11:30:38.704Z,93.60
2023-01-22T11:33:58.879Z,93.80
2023-01-22T11:37:05.582Z,93.80
2023-01-22T11:39:57.318Z,93.60
2023-01-22T11:43:05.107Z,93.70
2023-01-22T11:46:26.538Z,93.90
2023-01-22T11:49:42.726Z,94.30
2023-01-22T11:52:33.428Z,94.50
2023-01-22T11:55:16.639Z,94.60
2023-01-22T11:58:11.612Z,94.90
2023-01-22T12:01:24.368Z,95.10
2023-01-22T12:04:25.898Z,95.20
2023-01-22T12:07:41.281Z,95.30
2023-01-22T12:10:13.627Z,95.00
2023-01-22T12:13:19.290Z,95.30
2023-01-22T12:16:40.339Z,94.90
2023-01-22T12:20:08.221Z,94.00
2023-01-22T12:22:55.991Z,94.30
2023-01-22T12:26:14.617Z,94.80
2023-01-22T12:28:58.248Z,94.80
2023-01-22T12:32:02.430Z,95.10
2023-01-22T12:34:41.788Z,94.80
2023-01-22T12:37:18.732Z,94.60
2023-01-22T12:40:24.855Z,94.80
2023-01-22T12:43:05.185Z,94.50
2023-01-22T12:45:56.851Z,93.70
2023-01-22T12:48:56.829Z,93.40
2023-01-22T12:51:50.659Z,93.10
2023-01-22T12:54:27.503Z,93.00
2023-01-22T12:57:14.039Z,92.90
2023-01-22T12:59:58.155Z,93.10
2023-01-22T13:02:37.834Z,93.20
2023-01-22T13:05:30.968Z,93.30
2023-01-22T13:08:16.829Z,93.70
2023-01-22T13:11:08.284Z,94.30
2023-01-22T13:14:13.669Z,95.00
2023-01-22T13:16:51.741Z,95.40
2023-01-22T13:19:40.403Z,95.80
2023-01-22T13:22:16.560Z,96.20
2023-01-22T13:24:59.344Z,96.40
2023-01-22T13:27:36.205Z,96.70
2023-01-22T13:30:26.820Z,96.90
2023-01-22T13:33:16.181Z,97.20
2023-01-22T13:35:46.242Z,97.00
2023-01-22T13:38:21.018Z,97.00
2023-01-22T13:41:25.917Z,96.90
2023-01-22T13:43:53.033Z,96.90
2023-01-22T13:46:20.114Z,96.60
2023-01-22T13:48:47.149Z,96.20
2023-01-22T13:51:21.551Z,96.20
2023-01-22T13:53:54.819Z,96.40
2023-01-22T13:56:27.653Z,96.60
2023-01-22T13:59:34.952Z,96.60
2023-01-22T14:02:20.164Z,96.30
2023-01-22T14:04:49.191Z,96.40
2023-01-22T14:07:39.515Z,96.40
2023-01-22T14:10:24.829Z,96.50
2023-01-22T14:13:09.170Z,96.20
2023-01-22T14:15:38.929Z,95.90
2023-01-22T14:18:16.092Z,96.10
2023-01-22T14:20:46.737Z,96.20
2023-01-22T14:23:15.422Z,96.30
2023-01-22T14:25:51.375Z,96.40
2023-01-22T14:28:21.643Z,96.70
2023-01-22T14:30:50.116Z,97.00
2023-01-22T14:33:26.579Z,96.90
2023-01-22T14:35:55.134Z,96.80
2023-01-22T14:38:25.556Z,96.90
2023-01-22T14:40:53.830Z,96.90
2023-01-22T14:43:21.406Z,97.10
2023-01-22T14:45:48.756Z,97.30
2023-01-22T14:48:20.433Z,97.50
2023-01-22T14:50:49.741Z,97.90
2023-01-22T14:53:19.407Z,97.90
2023-01-22T14:55:46.899Z,98.30
2023-01-22T14:58:16.086Z,98.40
2023-01-22T15:00:44.389Z,98.60
2023-01-22T15:03:11.541Z,98.70
2023-01-22T15:05:38.511Z,98.90
2023-01-22T15:08:06.371Z,99.40
2023-01-22T15:10:34.366Z,99.70
2023-01-22T15:13:07.174Z,99.80
2023-01-22T15:15:34.090Z,99.90
2023-01-22T15:18:01.271Z,99.90
2023-01-22T15:20:29.111Z,99.90
2023-01-22T15:22:56.075Z,99.90
2023-01-22T15:25:23.235Z,99.90
2023-01-22T15:27:50.369Z,99.90
2023-01-22T15:30:18.038Z,99.90
2023-01-22T15:32:45.203Z,99.90
2023-01-22T15:35:12.642Z,99.90
2023-01-22T15:37:47.349Z,99.90
2023-01-22T15:40:15.569Z,99.90
2023-01-22T15:42:42.569Z,99.90
2023-01-22T15:45:10.307Z,99.90
2023-01-22T15:47:37.353Z,99.90
2023-01-22T15:50:07.196Z,99.90
2023-01-22T15:52:34.506Z,99.90
2023-01-22T15:55:01.701Z,99.90
2023-01-22T15:57:28.621Z,99.90
2023-01-22T15:59:55.562Z,99.90
2023-01-22T16:02:22.542Z,99.90
2023-01-22T16:04:49.592Z,99.90
2023-01-22T16:07:16.614Z,99.90
2023-01-22T16:09:43.617Z,99.90
2023-01-22T16:12:10.696Z,99.90
2023-01-22T16:14:37.637Z,99.90
2023-01-22T16:17:04.757Z,99.90
2023-01-22T16:19:31.674Z,99.90
2023-01-22T16:21:58.662Z,99.90
2023-01-22T16:24:25.599Z,99.90
2023-01-22T16:26:52.559Z,99.90
2023-01-22T16:29:19.481Z,99.90
2023-01-22T16:31:46.458Z,99.90
2023-01-22T16:34:18.229Z,99.90
2023-01-22T16:36:45.525Z,99.90
2023-01-22T16:39:23.471Z,99.90
2023-01-22T16:41:52.823Z,99.90
2023-01-22T16:44:27.271Z,99.90
2023-01-22T16:46:57.722Z,99.90
2023-01-22T16:49:30.397Z,99.90
2023-01-22T16:52:21.410Z,99.90
2023-01-22T16:54:49.670Z,99.90
2023-01-22T16:57:17.956Z,99.90
2023-01-22T16:59:46.107Z,99.90
2023-01-22T17:02:16.480Z,99.90
2023-01-22T17:04:44.744Z,99.90
2023-01-22T17:07:27.418Z,99.90
2023-01-22T17:09:58.956Z,99.90
2023-01-22T17:12:26.379Z,99.90
2023-01-22T17:14:53.293Z,99.90
2023-01-22T17:17:20.206Z,99.90
2023-01-22T17:19:47.182Z,99.90
2023-01-22T17:22:14.147Z,99.90
2023-01-22T17:24:41.641Z,99.90
2023-01-22T17:27:08.721Z,99.90
2023-01-22T17:29:36.193Z,99.90
2023-01-22T17:32:04.497Z,99.90
2023-01-22T17:34:31.649Z,99.90
2023-01-22T17:36:58.556Z,99.90
2023-01-22T17:39:25.531Z,99.90
2023-01-22T17:41:52.454Z,99.90
2023-01-22T17:44:19.711Z,99.90
2023-01-22T17:46:48.934Z,99.90
2023-01-22T17:49:15.888Z,99.90
2023-01-22T17:51:43.745Z,99.90
2023-01-22T17:54:10.715Z,99.90
2023-01-22T17:56:45.431Z,99.90
2023-01-22T17:59:13.079Z,99.90
2023-01-22T18:01:40.914Z,99.90
2023-01-22T18:04:13.367Z,99.90
2023-01-22T18:06:43.975Z,99.90
2023-01-22T18:09:12.647Z,99.90
2023-01-22T18:11:41.870Z,99.90
2023-01-22T18:14:22.008Z,99.90
2023-01-22T18:16:50.747Z,99.90
2023-01-22T18:19:18.896Z,99.90
2023-01-22T18:21:46.153Z,99.90
2023-01-22T18:24:13.665Z,99.90
2023-01-22T18:26:41.484Z,99.90
2023-01-22T18:29:10.099Z,99.90
2023-01-22T18:31:37.910Z,99.90
2023-01-22T18:34:08.993Z,99.90
2023-01-22T18:36:39.255Z,99.90
2023-01-22T18:39:17.627Z,99.90
2023-01-22T18:41:46.855Z,99.90
2023-01-22T18:44:16.066Z,99.90
2023-01-22T18:46:47.348Z,99.90
2023-01-22T18:49:19.150Z,99.90
2023-01-22T18:51:46.287Z,99.90
2023-01-22T18:54:13.695Z,99.90
2023-01-22T18:56:41.361Z,99.90
2023-01-22T18:59:12.870Z,99.90
2023-01-22T19:01:41.008Z,99.90
2023-01-22T19:04:17.839Z,99.90
2023-01-22T19:06:52.235Z,99.90
2023-01-22T19:09:20.536Z,99.90
2023-01-22T19:11:52.648Z,99.90
2023-01-22T19:14:21.400Z,99.90
2023-01-22T19:16:53.279Z,99.90
2023-01-22T19:19:25.622Z,99.90
2023-01-22T19:21:58.616Z,99.90
2023-01-22T19:24:28.447Z,99.90
2023-01-22T19:26:57.605Z,99.90
2023-01-22T19:29:30.844Z,99.90
2023-01-22T19:31:57.959Z,99.90
2023-01-22T19:34:25.991Z,99.90
2023-01-22T19:37:06.245Z,99.90
2023-01-22T19:39:35.909Z,99.90
2023-01-22T19:42:06.614Z,99.90
2023-01-22T19:44:35.427Z,99.90
2023-01-22T19:47:03.562Z,99.90
2023-01-22T19:49:31.144Z,99.90
2023-01-22T19:51:59.460Z,99.90
2023-01-22T19:54:26.857Z,99.90
2023-01-22T19:56:54.219Z,99.90
2023-01-22T19:59:23.822Z,99.90
2023-01-22T20:01:51.909Z,99.90
2023-01-22T20:04:29.689Z,99.90
2023-01-22T20:07:01.580Z,99.90
2023-01-22T20:09:30.760Z,99.90
2023-01-22T20:11:59.202Z,99.90
2023-01-22T20:14:33.810Z,99.90
2023-01-22T20:17:03.120Z,99.90
2023-01-22T20:19:31.419Z,99.90
2023-01-22T20:22:00.416Z,99.90
2023-01-22T20:24:28.236Z,99.90
2023-01-22T20:26:58.105Z,99.90
2023-01-22T20:29:26.088Z,99.90
2023-01-22T20:31:54.663Z,99.90
2023-01-22T20:34:23.422Z,99.90
2023-01-22T20:36:51.507Z,99.90
2023-01-22T20:39:19.664Z,99.90
2023-01-22T20:41:47.261Z,99.90
2023-01-22T20:44:14.979Z,99.90
2023-01-22T20:46:44.525Z,99.90
2023-01-22T20:49:13.197Z,99.90
2023-01-22T20:51:42.559Z,99.90
2023-01-22T20:54:10.984Z,99.90
2023-01-22T20:56:38.644Z,99.90
2023-01-22T20:59:12.040Z,99.90
2023-01-22T21:01:39.800Z,99.90
2023-01-22T21:04:07.543Z,99.90
2023-01-22T21:06:36.827Z,99.90
2023-01-22T21:09:06.087Z,99.90
2023-01-22T21:11:40.700Z,99.90
2023-01-22T21:14:20.572Z,99.90
2023-01-22T21:16:48.988Z,99.90
2023-01-22T21:19:23.763Z,99.90
2023-01-22T21:21:52.603Z,99.90
2023-01-22T21:24:20.420Z,99.90
2023-01-22T21:26:47.409Z,99.90
2023-01-22T21:29:20.844Z,99.90
2023-01-22T21:31:51.665Z,99.90
2023-01-22T21:34:23.971Z,99.90
2023-01-22T21:36:54.190Z,99.90
2023-01-22T21:39:29.538Z,99.90
2023-01-22T21:42:16.152Z,99.90
2023-01-22T21:45:03.144Z,99.90
2023-01-22T21:47:30.705Z,99.90
2023-01-22T21:49:57.697Z,99.90
2023-01-22T21:52:26.102Z,99.90
2023-01-22T21:54:52.956Z,99.90
2023-01-22T21:57:19.820Z,99.90
2023-01-22T21:59:46.964Z,99.90
2023-01-22T22:02:17.503Z,99.90
2023-01-22T22:04:45.140Z,99.90
2023-01-22T22:07:12.950Z,99.90
2023-01-22T22:09:40.310Z,99.90
2023-01-22T22:12:07.335Z,99.90
2023-01-22T22:14:34.269Z,99.90
2023-01-22T22:17:01.148Z,99.90
2023-01-22T22:19:28.811Z,99.90
2023-01-22T22:21:55.879Z,99.90
2023-01-22T22:24:23.042Z,99.90
2023-01-22T22:26:50.192Z,99.90
2023-01-22T22:29:17.163Z,99.90
2023-01-22T22:31:44.376Z,99.90
2023-01-22T22:34:11.328Z,99.90
2023-01-22T22:36:39.036Z,99.90
2023-01-22T22:39:06.735Z,99.90
2023-01-22T22:41:37.021Z,99.90
2023-01-22T22:44:05.453Z,99.90
2023-01-22T22:46:38.169Z,99.90
2023-01-22T22:49:07.264Z,99.90
2023-01-22T22:51:41.928Z,99.90
2023-01-22T22:54:18.551Z,99.90
2023-01-22T22:56:51.166Z,99.90
2023-01-22T22:59:19.664Z,99.90
2023-01-22T23:01:50.883Z,99.90
2023-01-22T23:04:18.076Z,99.90
2023-01-22T23:06:46.254Z,99.90
2023-01-22T23:09:21.889Z,99.90
2023-01-22T23:11:55.759Z,99.90
2023-01-22T23:14:23.403Z,99.90
2023-01-22T23:16:50.781Z,99.90
2023-01-22T23:19:26.066Z,99.90
2023-01-22T23:21:58.504Z,99.90
2023-01-22T23:24:27.673Z,99.90
2023-01-22T23:26:55.376Z,99.90
2023-01-22T23:29:26.522Z,99.90
2023-01-22T23:31:53.943Z,99.90
2023-01-22T23:34:22.754Z,99.90
2023-01-22T23:36:51.404Z,99.90
2023-01-22T23:39:21.640Z,99.90
2023-01-22T23:41:48.611Z,99.90
2023-01-22T23:44:15.566Z,99.90
2023-01-22T23:46:42.795Z,99.90
2023-01-22T23:49:10.668Z,99.90
2023-01-22T23:51:40.916Z,99.90
2023-01-22T23:54:08.743Z,99.90
2023-01-22T23:56:35.875Z,99.90
2023-01-22T23:59:03.619Z,99.90
