createdAt,value
2023-04-27T00:00:11.627Z,6.60
2023-04-27T00:05:10.552Z,6.90
2023-04-27T00:10:09.339Z,6.90
2023-04-27T00:15:09.635Z,6.90
2023-04-27T00:20:11.059Z,6.90
2023-04-27T00:35:09.443Z,7.20
2023-04-27T00:40:09.671Z,7.20
2023-04-27T00:45:09.751Z,6.90
2023-04-27T01:00:09.858Z,6.90
2023-04-27T01:05:09.357Z,6.10
2023-04-27T01:10:09.461Z,6.10
2023-04-27T01:15:09.891Z,6.80
2023-04-27T01:20:09.908Z,6.80
2023-04-27T01:25:09.285Z,6.60
2023-04-27T01:30:09.439Z,6.60
2023-04-27T01:35:10.242Z,6.90
2023-04-27T01:40:09.595Z,6.90
2023-04-27T01:45:10.362Z,6.50
2023-04-27T01:50:09.684Z,6.50
2023-04-27T01:55:10.140Z,6.90
2023-04-27T02:00:09.774Z,6.90
2023-04-27T02:05:09.484Z,6.60
2023-04-27T02:10:10.034Z,6.40
2023-04-27T02:15:09.432Z,6.40
2023-04-27T02:25:10.757Z,6.70
2023-04-27T02:30:10.827Z,6.90
2023-04-27T02:35:10.036Z,6.90
2023-04-27T02:40:10.343Z,6.30
2023-04-27T02:45:09.854Z,6.30
2023-04-27T02:55:09.675Z,6.80
2023-04-27T03:00:10.051Z,6.10
2023-04-27T03:05:10.077Z,6.10
2023-04-27T03:10:09.914Z,6.30
2023-04-27T03:20:10.260Z,6.20
2023-04-27T03:25:09.556Z,6.20
2023-04-27T03:30:10.446Z,6.50
2023-04-27T03:40:10.124Z,5.80
2023-04-27T03:45:11.187Z,5.80
2023-04-27T03:50:09.599Z,6.10
2023-04-27T03:55:09.708Z,6.10
2023-04-27T04:05:11.193Z,6.30
2023-04-27T04:10:09.974Z,6.40
2023-04-27T04:15:10.498Z,6.40
2023-04-27T04:20:10.175Z,6.30
2023-04-27T04:25:09.741Z,6.30
2023-04-27T04:35:10.318Z,6.30
2023-04-27T04:40:10.041Z,6.50
2023-04-27T04:45:09.862Z,6.50
2023-04-27T05:05:09.925Z,6.80
2023-04-27T05:15:10.268Z,7.30
2023-04-27T05:20:10.577Z,6.70
2023-04-27T05:25:10.163Z,6.70
2023-04-27T05:35:10.407Z,7.00
2023-04-27T05:40:10.096Z,6.50
2023-04-27T05:45:10.422Z,6.50
2023-04-27T05:50:10.524Z,6.10
2023-04-27T05:55:10.054Z,6.10
2023-04-27T06:10:10.454Z,6.10
2023-04-27T06:15:10.268Z,6.10
2023-04-27T06:25:10.118Z,5.50
2023-04-27T06:35:10.160Z,5.30
2023-04-27T06:45:10.741Z,4.90
2023-04-27T06:50:10.096Z,4.80
2023-04-27T07:00:12.261Z,4.80
2023-04-27T07:05:10.268Z,4.80
2023-04-27T07:10:10.217Z,4.80
2023-04-27T07:15:10.264Z,4.80
2023-04-27T07:25:10.922Z,4.90
2023-04-27T07:30:13.072Z,4.80
2023-04-27T07:35:10.221Z,4.80
2023-04-27T07:40:15.319Z,4.90
2023-04-27T07:45:10.653Z,4.90
2023-04-27T07:55:10.739Z,4.70
2023-04-27T08:00:10.888Z,4.60
2023-04-27T08:05:11.739Z,4.60
2023-04-27T08:10:10.565Z,4.20
2023-04-27T08:15:10.705Z,4.20
2023-04-27T08:20:10.787Z,4.20
2023-04-27T08:25:10.365Z,4.20
2023-04-27T08:30:10.670Z,3.80
2023-04-27T08:35:10.667Z,3.80
2023-04-27T08:40:10.632Z,4.10
2023-04-27T08:45:10.416Z,4.10
2023-04-27T08:50:11.015Z,4.30
2023-04-27T08:55:11.267Z,4.30
2023-04-27T09:05:19.111Z,4.00
2023-04-27T09:10:11.804Z,4.40
2023-04-27T09:15:10.563Z,4.40
2023-04-27T09:25:22.253Z,4.40
2023-04-27T09:30:12.697Z,4.30
2023-04-27T09:35:20.360Z,4.30
2023-04-27T09:40:10.994Z,4.10
2023-04-27T09:45:11.294Z,4.10
2023-04-27T09:50:12.127Z,4.40
2023-04-27T09:55:15.206Z,4.40
2023-04-27T10:00:28.179Z,4.40
2023-04-27T10:05:23.142Z,4.40
2023-04-27T10:10:18.004Z,5.00
2023-04-27T10:15:15.850Z,5.00
2023-04-27T10:20:10.810Z,4.80
2023-04-27T10:25:21.482Z,4.80
2023-04-27T10:30:16.341Z,4.10
2023-04-27T10:35:11.814Z,4.10
2023-04-27T10:40:19.455Z,4.10
2023-04-27T10:45:11.986Z,4.10
2023-04-27T10:50:14.347Z,3.40
2023-04-27T10:55:14.708Z,3.40
2023-04-27T11:00:14.509Z,3.90
2023-04-27T11:05:17.274Z,3.90
2023-04-27T11:10:14.675Z,3.70
2023-04-27T11:15:11.615Z,3.70
2023-04-27T11:20:10.829Z,4.10
2023-04-27T11:25:11.221Z,4.10
2023-04-27T11:30:20.360Z,3.90
2023-04-27T11:35:10.861Z,3.90
2023-04-27T11:40:14.753Z,3.80
2023-04-27T11:45:11.902Z,3.80
2023-04-27T11:50:10.951Z,3.40
2023-04-27T11:55:14.881Z,3.40
2023-04-27T12:00:13.231Z,4.60
2023-04-27T12:05:11.680Z,4.60
2023-04-27T12:10:11.449Z,4.60
2023-04-27T12:15:11.128Z,4.60
2023-04-27T12:20:11.549Z,5.30
2023-04-27T12:25:10.976Z,5.30
2023-04-27T12:30:12.549Z,5.80
2023-04-27T12:40:11.370Z,5.80
2023-04-27T12:45:11.043Z,5.90
2023-04-27T12:55:24.823Z,6.00
2023-04-27T13:00:12.448Z,6.00
2023-04-27T13:05:11.099Z,5.80
2023-04-27T13:10:11.251Z,5.80
2023-04-27T13:15:11.088Z,6.00
2023-04-27T13:20:11.528Z,6.00
2023-04-27T13:25:11.171Z,5.60
2023-04-27T13:30:11.325Z,5.60
2023-04-27T13:35:11.242Z,5.40
2023-04-27T13:40:11.573Z,5.40
2023-04-27T13:45:11.288Z,5.40
2023-04-27T13:50:11.843Z,5.40
2023-04-27T13:55:11.692Z,5.10
2023-04-27T14:00:11.833Z,5.10
2023-04-27T14:05:11.295Z,5.70
2023-04-27T14:10:11.300Z,5.70
2023-04-27T14:20:11.375Z,5.50
2023-04-27T14:25:11.353Z,5.30
2023-04-27T14:30:11.611Z,5.30
2023-04-27T14:35:11.382Z,5.50
2023-04-27T14:40:11.880Z,5.50
2023-04-27T14:45:11.448Z,6.30
2023-04-27T14:50:11.574Z,6.30
2023-04-27T14:55:13.744Z,5.50
2023-04-27T15:00:13.574Z,5.50
2023-04-27T15:05:11.475Z,6.20
2023-04-27T15:10:11.612Z,6.20
2023-04-27T15:15:12.651Z,5.80
2023-04-27T15:20:12.963Z,5.80
2023-04-27T15:25:11.449Z,5.30
2023-04-27T15:30:13.023Z,5.30
2023-04-27T15:35:11.522Z,5.40
2023-04-27T15:40:11.606Z,5.40
2023-04-27T15:45:11.486Z,5.50
2023-04-27T16:10:12.544Z,5.10
2023-04-27T16:15:11.989Z,5.40
2023-04-27T16:20:11.727Z,5.40
2023-04-27T16:25:11.653Z,5.20
2023-04-27T16:40:11.847Z,4.60
2023-04-27T16:45:11.726Z,4.60
2023-04-27T16:50:11.812Z,4.60
2023-04-27T16:55:11.729Z,4.40
2023-04-27T17:05:11.933Z,3.80
2023-04-27T17:15:11.937Z,4.30
2023-04-27T17:20:12.213Z,4.30
2023-04-27T17:25:11.814Z,4.10
2023-04-27T17:30:12.280Z,4.10
2023-04-27T17:40:12.910Z,3.80
2023-04-27T17:45:12.021Z,3.90
2023-04-27T17:55:12.297Z,4.30
2023-04-27T18:05:11.897Z,5.00
2023-04-27T18:15:11.869Z,4.40
2023-04-27T18:25:12.260Z,4.60
2023-04-27T18:40:12.326Z,5.10
2023-04-27T18:45:11.929Z,5.40
2023-04-27T18:55:13.225Z,5.30
2023-04-27T19:00:12.486Z,5.30
2023-04-27T19:05:13.743Z,5.20
2023-04-27T19:25:12.138Z,5.50
2023-04-27T19:35:12.777Z,5.40
2023-04-27T19:40:12.527Z,5.40
2023-04-27T19:55:12.656Z,4.80
2023-04-27T20:00:12.534Z,4.80
2023-04-27T20:05:12.873Z,4.40
2023-04-27T20:15:12.236Z,3.80
2023-04-27T20:25:13.431Z,4.00
2023-04-27T20:35:12.311Z,4.80
2023-04-27T20:40:16.371Z,4.80
2023-04-27T20:45:12.312Z,4.30
2023-04-27T20:50:12.431Z,4.30
2023-04-27T20:55:12.290Z,4.30
2023-04-27T21:00:14.327Z,4.30
2023-04-27T21:05:12.527Z,5.50
2023-04-27T21:10:12.468Z,5.50
2023-04-27T21:15:12.354Z,5.00
2023-04-27T21:20:12.445Z,5.00
2023-04-27T21:30:12.466Z,5.10
2023-04-27T21:35:12.442Z,4.90
2023-04-27T21:45:12.496Z,4.40
2023-04-27T21:50:12.656Z,4.40
2023-04-27T22:00:12.875Z,4.70
2023-04-27T22:05:13.113Z,4.70
2023-04-27T22:15:12.561Z,4.60
2023-04-27T22:20:13.333Z,4.60
2023-04-27T22:25:13.104Z,4.90
2023-04-27T22:30:13.234Z,4.90
2023-04-27T22:50:12.691Z,5.00
2023-04-27T23:05:12.659Z,5.20
2023-04-27T23:20:26.763Z,5.30
2023-04-27T23:30:12.762Z,5.30
2023-04-27T23:35:12.882Z,5.20
2023-04-27T23:40:13.277Z,5.20
2023-04-27T23:50:12.823Z,5.20
2023-04-27T23:55:12.789Z,5.70
