createdAt,value
2022-12-18T00:01:50.270Z,41.11
2022-12-18T00:02:50.278Z,39.94
2022-12-18T00:03:50.322Z,39.64
2022-12-18T00:04:50.199Z,39.84
2022-12-18T00:05:51.864Z,40.61
2022-12-18T00:06:50.236Z,40.23
2022-12-18T00:07:50.266Z,41.54
2022-12-18T00:09:50.346Z,39.72
2022-12-18T00:10:50.174Z,40.66
2022-12-18T00:12:50.187Z,40.79
2022-12-18T00:13:50.201Z,39.57
2022-12-18T00:14:50.256Z,40.46
2022-12-18T00:15:50.321Z,39.46
2022-12-18T00:16:50.254Z,41.20
2022-12-18T00:17:50.191Z,40.18
2022-12-18T00:19:50.281Z,41.13
2022-12-18T00:20:50.243Z,39.03
2022-12-18T00:21:50.220Z,39.27
2022-12-18T00:22:50.194Z,39.09
2022-12-18T00:23:50.241Z,41.08
2022-12-18T00:24:50.277Z,39.82
2022-12-18T00:25:50.213Z,39.87
2022-12-18T00:26:50.223Z,40.44
2022-12-18T00:27:50.252Z,39.38
2022-12-18T00:30:50.265Z,39.52
2022-12-18T00:31:50.342Z,40.16
2022-12-18T00:32:50.299Z,42.02
2022-12-18T00:33:54.076Z,40.26
2022-12-18T00:35:50.246Z,39.59
2022-12-18T00:36:50.283Z,41.24
2022-12-18T00:37:50.275Z,39.27
2022-12-18T00:38:50.250Z,39.53
2022-12-18T00:39:50.276Z,41.19
2022-12-18T00:41:50.260Z,40.34
2022-12-18T00:42:52.113Z,40.54
2022-12-18T00:44:50.255Z,43.38
2022-12-18T00:45:50.416Z,41.59
2022-12-18T00:46:50.294Z,41.39
2022-12-18T00:47:50.312Z,41.49
2022-12-18T00:48:50.285Z,41.32
2022-12-18T00:49:50.304Z,41.45
2022-12-18T00:50:50.301Z,41.51
2022-12-18T00:51:50.300Z,40.33
2022-12-18T00:52:50.338Z,41.06
2022-12-18T00:53:50.318Z,41.85
2022-12-18T00:54:50.314Z,42.13
2022-12-18T00:55:50.307Z,41.28
2022-12-18T00:56:50.327Z,42.36
2022-12-18T00:57:50.326Z,40.82
2022-12-18T00:58:50.287Z,41.89
2022-12-18T00:59:50.324Z,41.49
2022-12-18T01:00:50.476Z,43.05
2022-12-18T01:01:50.464Z,40.70
2022-12-18T01:02:50.520Z,40.61
2022-12-18T01:03:50.294Z,41.46
2022-12-18T01:04:50.298Z,41.15
2022-12-18T01:05:50.384Z,41.10
2022-12-18T01:06:50.296Z,41.83
2022-12-18T01:07:50.306Z,40.90
2022-12-18T01:08:50.342Z,40.01
2022-12-18T01:09:50.356Z,40.85
2022-12-18T01:10:50.405Z,40.88
2022-12-18T01:12:50.331Z,41.19
2022-12-18T01:13:50.407Z,39.35
2022-12-18T01:15:50.325Z,39.52
2022-12-18T01:16:50.402Z,41.50
2022-12-18T01:17:50.369Z,40.96
2022-12-18T01:18:50.388Z,40.95
2022-12-18T01:19:52.404Z,40.61
2022-12-18T01:20:50.377Z,41.92
2022-12-18T01:21:50.391Z,43.57
2022-12-18T01:25:50.439Z,40.51
2022-12-18T01:26:50.384Z,41.91
2022-12-18T01:28:50.427Z,40.05
2022-12-18T01:32:50.417Z,41.37
2022-12-18T01:33:50.406Z,41.28
2022-12-18T01:34:50.441Z,41.34
2022-12-18T01:35:50.406Z,41.96
2022-12-18T01:39:50.418Z,43.25
2022-12-18T01:40:50.464Z,43.16
2022-12-18T01:41:50.455Z,40.67
2022-12-18T01:43:50.445Z,42.84
2022-12-18T01:46:50.462Z,42.77
2022-12-18T01:47:50.382Z,41.69
2022-12-18T01:48:50.467Z,43.52
2022-12-18T01:50:50.467Z,40.83
2022-12-18T01:53:50.413Z,42.67
2022-12-18T01:54:50.488Z,41.04
2022-12-18T01:55:50.461Z,42.98
2022-12-18T01:56:52.630Z,43.07
2022-12-18T01:58:50.434Z,44.10
2022-12-18T01:59:50.475Z,43.74
2022-12-18T02:02:50.578Z,41.65
2022-12-18T02:04:50.511Z,43.63
2022-12-18T02:06:50.484Z,43.94
2022-12-18T02:09:50.543Z,43.77
2022-12-18T02:11:50.474Z,45.28
2022-12-18T02:12:50.476Z,41.11
2022-12-18T02:14:50.500Z,42.75
2022-12-18T02:16:50.564Z,44.48
2022-12-18T02:19:50.551Z,43.15
2022-12-18T02:21:50.544Z,43.08
2022-12-18T02:22:50.557Z,42.70
2022-12-18T02:23:50.488Z,44.53
2022-12-18T02:24:50.494Z,42.36
2022-12-18T02:25:50.508Z,45.13
2022-12-18T02:26:50.492Z,42.58
2022-12-18T02:27:50.502Z,43.76
2022-12-18T02:28:50.528Z,42.72
2022-12-18T02:29:55.980Z,44.96
2022-12-18T02:30:50.654Z,43.34
2022-12-18T02:32:50.569Z,43.41
2022-12-18T02:33:52.870Z,43.31
2022-12-18T02:34:50.552Z,43.78
2022-12-18T02:35:50.532Z,42.71
2022-12-18T02:36:50.547Z,44.30
2022-12-18T02:37:50.560Z,43.82
2022-12-18T02:38:50.535Z,45.59
2022-12-18T02:40:50.598Z,42.90
2022-12-18T02:41:50.534Z,42.87
2022-12-18T02:42:50.565Z,42.77
2022-12-18T02:43:50.574Z,45.17
2022-12-18T02:45:50.708Z,44.21
2022-12-18T02:46:50.600Z,43.94
2022-12-18T02:47:50.594Z,43.33
2022-12-18T02:49:50.564Z,44.25
2022-12-18T02:50:50.600Z,44.84
2022-12-18T02:51:50.585Z,43.83
2022-12-18T02:52:50.625Z,43.21
2022-12-18T02:53:50.613Z,43.32
2022-12-18T02:54:51.444Z,43.01
2022-12-18T02:57:50.570Z,43.70
2022-12-18T02:58:50.627Z,44.30
2022-12-18T03:00:50.705Z,42.88
2022-12-18T03:01:50.729Z,43.49
2022-12-18T03:02:50.724Z,42.95
2022-12-18T03:03:50.607Z,44.05
2022-12-18T03:04:50.610Z,44.31
2022-12-18T03:05:50.618Z,44.12
2022-12-18T03:07:50.625Z,43.84
2022-12-18T03:08:50.680Z,45.13
2022-12-18T03:09:50.630Z,43.96
2022-12-18T03:10:53.075Z,43.17
2022-12-18T03:11:50.608Z,43.59
2022-12-18T03:13:50.668Z,44.12
2022-12-18T03:14:50.616Z,43.43
2022-12-18T03:15:50.601Z,46.19
2022-12-18T03:16:50.635Z,45.22
2022-12-18T03:17:50.606Z,45.28
2022-12-18T03:18:50.689Z,45.94
2022-12-18T03:19:50.660Z,43.65
2022-12-18T03:20:50.627Z,44.10
2022-12-18T03:25:50.650Z,42.90
2022-12-18T03:27:50.674Z,43.96
2022-12-18T03:28:50.691Z,44.83
2022-12-18T03:29:50.647Z,44.59
2022-12-18T03:31:50.680Z,44.33
2022-12-18T03:34:50.649Z,42.01
2022-12-18T03:37:50.715Z,45.09
2022-12-18T03:38:50.730Z,43.97
2022-12-18T03:39:50.673Z,41.84
2022-12-18T03:40:50.717Z,44.63
2022-12-18T03:43:50.760Z,43.07
2022-12-18T03:45:50.712Z,45.37
2022-12-18T03:46:50.747Z,43.63
2022-12-18T03:48:50.719Z,45.24
2022-12-18T03:49:50.699Z,44.70
2022-12-18T03:52:50.734Z,44.96
2022-12-18T03:53:50.780Z,44.76
2022-12-18T03:54:50.733Z,43.50
2022-12-18T03:55:50.756Z,45.82
2022-12-18T03:56:50.782Z,43.70
2022-12-18T03:57:50.757Z,45.79
2022-12-18T03:58:50.796Z,46.29
2022-12-18T03:59:50.711Z,43.96
2022-12-18T04:01:50.913Z,45.53
2022-12-18T04:02:50.764Z,43.16
2022-12-18T04:03:50.823Z,45.83
2022-12-18T04:05:50.749Z,46.31
2022-12-18T04:06:50.757Z,43.52
2022-12-18T04:07:50.727Z,46.10
2022-12-18T04:08:50.746Z,46.43
2022-12-18T04:09:50.772Z,43.95
2022-12-18T04:11:50.823Z,46.51
2022-12-18T04:12:50.748Z,42.81
2022-12-18T04:13:50.733Z,43.92
2022-12-18T04:14:50.796Z,44.16
2022-12-18T04:15:50.866Z,43.25
2022-12-18T04:17:50.760Z,45.52
2022-12-18T04:18:50.760Z,44.65
2022-12-18T04:19:50.793Z,43.91
2022-12-18T04:20:50.792Z,45.07
2022-12-18T04:21:50.783Z,44.33
2022-12-18T04:22:50.800Z,46.82
2022-12-18T04:23:50.811Z,45.19
2022-12-18T04:24:53.581Z,44.14
2022-12-18T04:26:50.822Z,44.50
2022-12-18T04:27:50.786Z,44.28
2022-12-18T04:28:50.824Z,43.49
2022-12-18T04:29:50.857Z,43.37
2022-12-18T04:30:50.911Z,44.58
2022-12-18T04:31:50.874Z,45.28
2022-12-18T04:32:52.367Z,44.21
2022-12-18T04:33:50.814Z,43.00
2022-12-18T04:34:50.866Z,44.77
2022-12-18T04:35:50.806Z,44.06
2022-12-18T04:36:50.827Z,44.72
2022-12-18T04:37:50.796Z,44.01
2022-12-18T04:38:50.838Z,45.90
2022-12-18T04:39:50.844Z,45.19
2022-12-18T04:40:50.859Z,44.87
2022-12-18T04:41:50.882Z,44.66
2022-12-18T04:42:50.824Z,44.78
2022-12-18T04:43:50.861Z,42.88
2022-12-18T04:44:50.855Z,45.30
2022-12-18T04:45:50.873Z,45.60
2022-12-18T04:48:50.843Z,45.30
2022-12-18T04:49:50.895Z,45.01
2022-12-18T04:50:50.847Z,43.47
2022-12-18T04:51:50.917Z,43.81
2022-12-18T04:54:50.937Z,41.52
2022-12-18T04:55:50.868Z,43.08
2022-12-18T04:56:50.916Z,44.13
2022-12-18T04:57:50.877Z,42.29
2022-12-18T04:59:50.957Z,42.12
2022-12-18T05:00:50.856Z,42.88
2022-12-18T05:01:53.923Z,40.91
2022-12-18T05:02:51.073Z,44.52
2022-12-18T05:03:50.949Z,43.01
2022-12-18T05:04:50.932Z,42.38
2022-12-18T05:05:50.876Z,42.61
2022-12-18T05:06:50.944Z,41.77
2022-12-18T05:07:50.923Z,43.57
2022-12-18T05:08:50.918Z,44.68
2022-12-18T05:09:50.948Z,42.92
2022-12-18T05:10:50.879Z,42.42
2022-12-18T05:12:50.877Z,43.48
2022-12-18T05:13:50.909Z,44.29
2022-12-18T05:14:50.978Z,45.02
2022-12-18T05:15:51.084Z,42.69
2022-12-18T05:16:50.923Z,43.60
2022-12-18T05:17:50.955Z,43.52
2022-12-18T05:18:50.939Z,45.26
2022-12-18T05:19:50.970Z,44.78
2022-12-18T05:20:50.942Z,44.85
2022-12-18T05:21:50.901Z,43.05
2022-12-18T05:22:50.974Z,44.23
2022-12-18T05:23:50.902Z,44.93
2022-12-18T05:24:50.955Z,46.08
2022-12-18T05:25:50.935Z,45.60
2022-12-18T05:27:50.991Z,47.74
2022-12-18T05:28:50.943Z,43.83
2022-12-18T05:29:50.963Z,44.51
2022-12-18T05:30:50.987Z,46.85
2022-12-18T05:31:50.968Z,43.67
2022-12-18T05:34:50.934Z,45.36
2022-12-18T05:36:50.952Z,45.50
2022-12-18T05:37:50.986Z,42.79
2022-12-18T05:38:54.104Z,45.25
2022-12-18T05:39:50.939Z,44.30
2022-12-18T05:40:51.030Z,44.80
2022-12-18T05:41:50.992Z,42.76
2022-12-18T05:42:50.995Z,44.06
2022-12-18T05:43:51.013Z,45.13
2022-12-18T05:44:50.984Z,45.30
2022-12-18T05:45:51.009Z,44.18
2022-12-18T05:46:51.031Z,45.49
2022-12-18T05:47:51.032Z,46.50
2022-12-18T05:48:51.004Z,43.23
2022-12-18T05:49:50.983Z,46.13
2022-12-18T05:50:51.046Z,46.00
2022-12-18T05:51:50.975Z,45.13
2022-12-18T05:52:51.016Z,44.77
2022-12-18T05:53:51.021Z,43.84
2022-12-18T05:54:51.021Z,43.73
2022-12-18T05:55:51.021Z,44.01
2022-12-18T05:56:51.031Z,45.28
2022-12-18T05:58:51.031Z,45.95
2022-12-18T05:59:51.029Z,43.32
2022-12-18T06:00:51.077Z,44.08
2022-12-18T06:01:51.154Z,43.88
2022-12-18T06:02:51.205Z,44.64
2022-12-18T06:03:51.078Z,47.27
2022-12-18T06:04:51.040Z,44.09
2022-12-18T06:05:51.089Z,43.88
2022-12-18T06:06:51.027Z,47.07
2022-12-18T06:07:51.106Z,44.33
2022-12-18T06:08:51.057Z,43.93
2022-12-18T06:09:51.041Z,45.87
2022-12-18T06:10:51.091Z,44.84
2022-12-18T06:11:51.015Z,45.53
2022-12-18T06:12:51.012Z,44.13
2022-12-18T06:13:56.158Z,45.34
2022-12-18T06:14:51.071Z,43.05
2022-12-18T06:15:54.433Z,44.74
2022-12-18T06:16:51.068Z,44.12
2022-12-18T06:17:51.033Z,44.15
2022-12-18T06:18:51.063Z,45.48
2022-12-18T06:19:51.038Z,45.21
2022-12-18T06:20:51.065Z,43.29
2022-12-18T06:21:51.022Z,45.35
2022-12-18T06:22:51.110Z,43.18
2022-12-18T06:23:51.084Z,43.29
2022-12-18T06:24:51.138Z,40.99
2022-12-18T06:25:51.118Z,41.12
2022-12-18T06:26:51.097Z,43.35
2022-12-18T06:27:51.057Z,43.10
2022-12-18T06:28:51.092Z,41.10
2022-12-18T06:29:51.105Z,41.68
2022-12-18T06:30:51.129Z,43.27
2022-12-18T06:31:51.259Z,43.25
2022-12-18T06:32:56.373Z,43.51
2022-12-18T06:33:51.098Z,44.43
2022-12-18T06:34:51.071Z,43.05
2022-12-18T06:35:51.108Z,43.18
2022-12-18T06:36:51.066Z,41.91
2022-12-18T06:37:51.147Z,42.57
2022-12-18T06:38:51.120Z,42.64
2022-12-18T06:39:51.134Z,44.18
2022-12-18T06:40:51.120Z,43.63
2022-12-18T06:41:51.081Z,44.17
2022-12-18T06:42:51.154Z,43.56
2022-12-18T06:43:52.244Z,44.28
2022-12-18T06:44:51.101Z,41.76
2022-12-18T06:45:51.170Z,42.65
2022-12-18T06:46:51.107Z,41.37
2022-12-18T06:47:51.137Z,42.62
2022-12-18T06:48:51.147Z,43.06
2022-12-18T06:49:51.137Z,41.35
2022-12-18T06:50:51.142Z,43.24
2022-12-18T06:51:51.110Z,41.50
2022-12-18T06:52:54.635Z,42.29
2022-12-18T06:53:51.162Z,41.77
2022-12-18T06:54:51.131Z,43.07
2022-12-18T06:55:51.150Z,43.79
2022-12-18T06:57:51.127Z,42.48
2022-12-18T06:58:51.164Z,41.45
2022-12-18T06:59:51.136Z,43.88
2022-12-18T07:00:51.273Z,42.05
2022-12-18T07:01:51.327Z,41.34
2022-12-18T07:02:51.416Z,41.63
2022-12-18T07:03:51.212Z,41.55
2022-12-18T07:04:51.194Z,41.91
2022-12-18T07:05:51.193Z,41.18
2022-12-18T07:07:51.185Z,41.95
2022-12-18T07:08:51.232Z,42.15
2022-12-18T07:10:55.903Z,41.39
2022-12-18T07:11:51.212Z,43.18
2022-12-18T07:12:51.195Z,43.30
2022-12-18T07:13:51.205Z,42.00
2022-12-18T07:14:51.209Z,42.34
2022-12-18T07:15:51.263Z,42.86
2022-12-18T07:16:51.310Z,41.04
2022-12-18T07:17:51.172Z,40.76
2022-12-18T07:18:51.240Z,42.14
2022-12-18T07:19:51.180Z,42.04
2022-12-18T07:20:51.213Z,41.38
2022-12-18T07:21:51.223Z,42.28
2022-12-18T07:22:56.143Z,41.61
2022-12-18T07:23:51.275Z,42.30
2022-12-18T07:24:51.224Z,41.22
2022-12-18T07:25:51.235Z,40.20
2022-12-18T07:26:51.255Z,41.65
2022-12-18T07:27:51.209Z,41.42
2022-12-18T07:28:51.243Z,42.00
2022-12-18T07:29:54.867Z,38.51
2022-12-18T07:30:51.224Z,42.69
2022-12-18T07:31:51.342Z,41.49
2022-12-18T07:32:51.212Z,39.39
2022-12-18T07:33:51.261Z,41.24
2022-12-18T07:34:51.247Z,40.54
2022-12-18T07:35:51.217Z,41.15
2022-12-18T07:36:51.289Z,41.25
2022-12-18T07:37:51.254Z,41.59
2022-12-18T07:38:51.276Z,41.28
2022-12-18T07:39:51.310Z,42.25
2022-12-18T07:40:51.283Z,41.46
2022-12-18T07:41:51.291Z,42.93
2022-12-18T07:42:51.236Z,41.78
2022-12-18T07:43:51.249Z,41.69
2022-12-18T07:44:51.315Z,39.49
2022-12-18T07:46:51.337Z,41.28
2022-12-18T07:47:51.252Z,40.40
2022-12-18T07:48:51.299Z,41.08
2022-12-18T07:50:51.300Z,41.29
2022-12-18T07:51:51.311Z,42.84
2022-12-18T07:52:51.303Z,40.49
2022-12-18T07:53:52.277Z,40.98
2022-12-18T07:54:51.290Z,41.21
2022-12-18T07:56:18.354Z,38.40
2022-12-18T07:57:54.145Z,39.02
2022-12-18T07:58:51.317Z,40.63
2022-12-18T07:59:51.309Z,40.14
2022-12-18T08:00:51.300Z,40.25
2022-12-18T08:01:51.422Z,40.50
2022-12-18T08:02:51.411Z,38.99
2022-12-18T08:03:52.108Z,38.99
2022-12-18T08:05:51.341Z,39.66
2022-12-18T08:06:55.166Z,37.92
2022-12-18T08:07:51.342Z,39.58
2022-12-18T08:08:51.331Z,39.41
2022-12-18T08:09:51.423Z,38.48
2022-12-18T08:10:51.298Z,38.63
2022-12-18T08:11:51.348Z,37.86
2022-12-18T08:12:51.404Z,39.69
2022-12-18T08:13:51.348Z,39.23
2022-12-18T08:14:51.348Z,37.98
2022-12-18T08:15:51.356Z,39.50
2022-12-18T08:16:51.377Z,39.97
2022-12-18T08:17:51.355Z,39.54
2022-12-18T08:18:51.311Z,38.93
2022-12-18T08:19:51.380Z,38.40
2022-12-18T08:20:51.382Z,38.33
2022-12-18T08:21:51.373Z,41.44
2022-12-18T08:22:51.383Z,38.64
2022-12-18T08:23:51.801Z,38.86
2022-12-18T08:24:51.410Z,38.15
2022-12-18T08:25:51.369Z,40.28
2022-12-18T08:28:51.349Z,39.65
2022-12-18T08:29:51.438Z,38.09
2022-12-18T08:31:51.428Z,38.44
2022-12-18T08:32:51.429Z,38.72
2022-12-18T08:33:51.419Z,39.16
2022-12-18T08:34:51.399Z,37.77
2022-12-18T08:36:51.372Z,39.15
2022-12-18T08:37:51.397Z,38.52
2022-12-18T08:38:51.423Z,39.31
2022-12-18T08:39:51.393Z,37.94
2022-12-18T08:40:51.378Z,38.91
2022-12-18T08:41:51.386Z,38.92
2022-12-18T08:42:51.409Z,39.43
2022-12-18T08:43:55.386Z,39.43
2022-12-18T08:44:51.374Z,39.39
2022-12-18T08:45:51.457Z,37.88
2022-12-18T08:46:51.422Z,38.46
2022-12-18T08:47:51.468Z,41.11
2022-12-18T08:48:51.454Z,37.92
2022-12-18T08:49:51.439Z,38.84
2022-12-18T08:50:51.418Z,40.41
2022-12-18T08:51:51.387Z,39.70
2022-12-18T08:52:51.464Z,40.41
2022-12-18T08:53:51.435Z,40.23
2022-12-18T08:54:51.442Z,39.81
2022-12-18T08:55:51.493Z,41.57
2022-12-18T08:56:51.435Z,40.22
2022-12-18T08:57:51.432Z,39.76
2022-12-18T08:58:51.449Z,38.59
2022-12-18T08:59:51.408Z,37.74
2022-12-18T09:00:51.681Z,39.97
2022-12-18T09:01:51.531Z,38.51
2022-12-18T09:02:51.739Z,40.01
2022-12-18T09:03:51.497Z,38.63
2022-12-18T09:04:57.122Z,38.88
2022-12-18T09:05:51.482Z,37.64
2022-12-18T09:07:51.468Z,39.21
2022-12-18T09:08:51.510Z,37.46
2022-12-18T09:09:51.459Z,37.15
2022-12-18T09:10:51.503Z,36.84
2022-12-18T09:11:51.525Z,36.84
2022-12-18T09:12:51.481Z,36.18
2022-12-18T09:13:51.457Z,35.30
2022-12-18T09:14:51.474Z,36.32
2022-12-18T09:15:51.480Z,35.08
2022-12-18T09:16:51.509Z,33.51
2022-12-18T09:17:51.517Z,33.22
2022-12-18T09:18:51.526Z,34.22
2022-12-18T09:19:51.475Z,33.38
2022-12-18T09:21:51.521Z,33.63
2022-12-18T09:22:51.489Z,32.48
2022-12-18T09:23:51.503Z,32.61
2022-12-18T09:24:51.533Z,33.39
2022-12-18T09:25:51.577Z,33.65
2022-12-18T09:26:56.138Z,34.83
2022-12-18T09:27:51.497Z,35.62
2022-12-18T09:28:51.552Z,32.96
2022-12-18T09:29:51.536Z,32.73
2022-12-18T09:30:51.613Z,34.86
2022-12-18T09:31:51.499Z,34.38
2022-12-18T09:32:51.493Z,34.14
2022-12-18T09:33:51.549Z,31.52
2022-12-18T09:34:51.509Z,33.93
2022-12-18T09:35:51.538Z,34.63
2022-12-18T09:36:51.557Z,35.71
2022-12-18T09:37:51.555Z,35.55
2022-12-18T09:38:51.552Z,34.84
2022-12-18T09:39:51.578Z,33.63
2022-12-18T09:40:51.544Z,33.26
2022-12-18T09:41:52.185Z,33.97
2022-12-18T09:42:51.551Z,33.74
2022-12-18T09:43:51.611Z,33.98
2022-12-18T09:44:51.631Z,35.79
2022-12-18T09:45:51.575Z,32.56
2022-12-18T09:46:51.625Z,34.51
2022-12-18T09:47:51.575Z,34.00
2022-12-18T09:48:51.601Z,34.11
2022-12-18T09:49:51.589Z,33.67
2022-12-18T09:50:51.573Z,33.37
2022-12-18T09:51:51.622Z,33.51
2022-12-18T09:52:51.574Z,36.20
2022-12-18T09:53:51.636Z,34.46
2022-12-18T09:55:51.625Z,33.11
2022-12-18T09:56:51.633Z,33.03
2022-12-18T09:57:55.878Z,33.77
2022-12-18T09:59:51.597Z,33.38
2022-12-18T10:01:51.864Z,35.99
2022-12-18T10:02:51.779Z,33.12
2022-12-18T10:03:51.574Z,33.96
2022-12-18T10:04:51.633Z,34.65
2022-12-18T10:05:51.602Z,34.21
2022-12-18T10:07:51.622Z,33.79
2022-12-18T10:09:51.660Z,34.02
2022-12-18T10:10:51.629Z,31.93
2022-12-18T10:12:51.618Z,34.19
2022-12-18T10:13:51.614Z,32.96
2022-12-18T10:14:51.671Z,34.12
2022-12-18T10:15:51.740Z,32.88
2022-12-18T10:16:51.675Z,32.89
2022-12-18T10:17:51.673Z,33.85
2022-12-18T10:18:51.685Z,33.73
2022-12-18T10:19:51.663Z,32.48
2022-12-18T10:20:51.665Z,34.88
2022-12-18T10:21:51.642Z,32.51
2022-12-18T10:23:51.665Z,34.43
2022-12-18T10:24:51.717Z,31.33
2022-12-18T10:25:51.692Z,33.05
2022-12-18T10:27:51.636Z,33.86
2022-12-18T10:28:51.667Z,31.36
2022-12-18T10:29:51.699Z,32.43
2022-12-18T10:30:51.710Z,33.11
2022-12-18T10:33:51.700Z,32.44
2022-12-18T10:35:00.425Z,32.03
2022-12-18T10:35:51.693Z,32.55
2022-12-18T10:37:51.713Z,33.59
2022-12-18T10:38:51.642Z,33.17
2022-12-18T10:39:51.740Z,33.15
2022-12-18T10:41:51.668Z,32.72
2022-12-18T10:42:51.687Z,33.90
2022-12-18T10:43:51.699Z,33.23
2022-12-18T10:44:51.725Z,32.02
2022-12-18T10:45:51.679Z,33.63
2022-12-18T10:46:51.816Z,34.27
2022-12-18T10:47:51.745Z,32.64
2022-12-18T10:48:51.692Z,36.29
2022-12-18T10:49:51.715Z,35.07
2022-12-18T10:51:10.347Z,34.98
2022-12-18T10:51:51.672Z,34.04
2022-12-18T10:52:51.711Z,33.52
2022-12-18T10:54:51.723Z,36.44
2022-12-18T10:55:51.693Z,32.72
2022-12-18T10:56:51.696Z,32.18
2022-12-18T10:57:51.767Z,35.04
2022-12-18T10:58:51.735Z,34.59
2022-12-18T10:59:51.726Z,34.56
2022-12-18T11:00:51.736Z,35.88
2022-12-18T11:01:51.874Z,33.09
2022-12-18T11:02:52.059Z,34.67
2022-12-18T11:03:51.846Z,34.40
2022-12-18T11:04:51.774Z,33.44
2022-12-18T11:05:51.742Z,33.42
2022-12-18T11:06:51.757Z,33.61
2022-12-18T11:07:51.785Z,32.46
2022-12-18T11:08:52.038Z,35.67
2022-12-18T11:09:51.803Z,36.07
2022-12-18T11:10:51.765Z,36.62
2022-12-18T11:11:51.780Z,36.57
2022-12-18T11:12:51.755Z,36.68
2022-12-18T11:13:51.725Z,35.19
2022-12-18T11:15:51.848Z,36.03
2022-12-18T11:17:24.179Z,36.34
2022-12-18T11:17:51.768Z,36.39
2022-12-18T11:18:51.794Z,35.55
2022-12-18T11:19:51.814Z,36.16
2022-12-18T11:20:56.908Z,37.53
2022-12-18T11:21:51.748Z,36.92
2022-12-18T11:22:51.822Z,33.62
2022-12-18T11:23:51.802Z,33.64
2022-12-18T11:25:14.954Z,34.81
2022-12-18T11:26:57.798Z,32.49
2022-12-18T11:27:51.807Z,33.77
2022-12-18T11:28:51.792Z,33.57
2022-12-18T11:29:52.021Z,33.70
2022-12-18T11:30:51.867Z,34.49
2022-12-18T11:31:51.770Z,34.74
2022-12-18T11:32:51.770Z,34.57
2022-12-18T11:34:19.662Z,34.39
2022-12-18T11:34:57.358Z,36.36
2022-12-18T11:35:51.871Z,35.61
2022-12-18T11:36:51.830Z,35.56
2022-12-18T11:37:51.839Z,32.85
2022-12-18T11:38:51.863Z,34.51
2022-12-18T11:39:51.832Z,34.31
2022-12-18T11:40:51.861Z,35.00
2022-12-18T11:41:51.856Z,34.94
2022-12-18T11:42:51.840Z,34.93
2022-12-18T11:43:51.872Z,35.56
2022-12-18T11:44:51.849Z,34.29
2022-12-18T11:45:52.345Z,33.64
2022-12-18T11:46:51.957Z,34.50
2022-12-18T11:47:51.853Z,36.68
2022-12-18T11:48:51.908Z,36.28
2022-12-18T11:49:51.866Z,36.00
2022-12-18T11:50:51.851Z,35.44
2022-12-18T11:51:51.853Z,34.79
2022-12-18T11:52:57.309Z,33.52
2022-12-18T11:53:51.861Z,33.57
2022-12-18T11:54:51.897Z,34.22
2022-12-18T11:55:51.816Z,35.35
2022-12-18T11:56:51.842Z,32.92
2022-12-18T11:57:51.831Z,33.37
2022-12-18T11:58:51.924Z,34.62
2022-12-18T11:59:51.878Z,34.26
2022-12-18T12:00:51.880Z,34.90
2022-12-18T12:02:51.977Z,34.18
2022-12-18T12:03:52.007Z,34.61
2022-12-18T12:04:51.906Z,34.76
2022-12-18T12:06:51.902Z,35.34
2022-12-18T12:07:51.873Z,35.17
2022-12-18T12:08:51.900Z,35.37
2022-12-18T12:09:51.862Z,33.37
2022-12-18T12:10:51.898Z,33.71
2022-12-18T12:11:51.959Z,33.57
2022-12-18T12:12:51.878Z,34.01
2022-12-18T12:13:51.904Z,32.31
2022-12-18T12:14:51.879Z,35.81
2022-12-18T12:15:51.940Z,34.58
2022-12-18T12:16:51.923Z,33.55
2022-12-18T12:17:51.890Z,35.89
2022-12-18T12:18:51.927Z,35.95
2022-12-18T12:19:51.924Z,32.90
2022-12-18T12:21:51.943Z,33.89
2022-12-18T12:22:52.533Z,33.40
2022-12-18T12:24:51.936Z,33.51
2022-12-18T12:25:51.936Z,32.50
2022-12-18T12:26:51.943Z,34.71
2022-12-18T12:27:51.966Z,35.15
2022-12-18T12:28:51.969Z,36.29
2022-12-18T12:30:51.918Z,34.27
2022-12-18T12:31:52.036Z,34.83
2022-12-18T12:32:51.943Z,34.93
2022-12-18T12:34:57.667Z,37.24
2022-12-18T12:35:51.935Z,35.98
2022-12-18T12:36:52.032Z,36.15
2022-12-18T12:37:51.962Z,34.95
2022-12-18T12:39:52.007Z,35.18
2022-12-18T12:40:57.083Z,33.05
2022-12-18T12:41:51.978Z,34.89
2022-12-18T12:42:52.025Z,35.00
2022-12-18T12:43:52.189Z,37.55
2022-12-18T12:44:56.424Z,36.45
2022-12-18T12:45:52.063Z,36.44
2022-12-18T12:46:51.993Z,35.49
2022-12-18T12:47:52.049Z,37.76
2022-12-18T12:48:51.956Z,37.23
2022-12-18T12:49:52.036Z,34.38
2022-12-18T12:50:51.945Z,33.63
2022-12-18T12:51:52.012Z,35.10
2022-12-18T12:52:52.008Z,36.35
2022-12-18T12:53:51.977Z,32.24
2022-12-18T12:54:52.013Z,35.24
2022-12-18T12:55:52.010Z,33.76
2022-12-18T12:56:51.991Z,35.24
2022-12-18T12:57:52.006Z,34.67
2022-12-18T12:58:52.023Z,34.35
2022-12-18T13:00:52.159Z,33.52
2022-12-18T13:01:52.132Z,35.02
2022-12-18T13:02:52.059Z,34.03
2022-12-18T13:03:52.026Z,35.90
2022-12-18T13:04:52.029Z,37.39
2022-12-18T13:05:52.032Z,35.35
2022-12-18T13:06:52.042Z,35.95
2022-12-18T13:07:52.074Z,34.31
2022-12-18T13:08:52.048Z,36.00
2022-12-18T13:09:52.047Z,35.24
2022-12-18T13:10:52.079Z,34.02
2022-12-18T13:11:57.811Z,37.55
2022-12-18T13:12:52.063Z,33.37
2022-12-18T13:13:52.062Z,33.55
2022-12-18T13:14:52.081Z,31.80
2022-12-18T13:15:52.098Z,35.70
2022-12-18T13:16:52.020Z,34.35
2022-12-18T13:17:52.107Z,34.92
2022-12-18T13:18:52.027Z,35.37
2022-12-18T13:19:52.034Z,36.09
2022-12-18T13:20:54.399Z,35.94
2022-12-18T13:21:52.091Z,33.87
2022-12-18T13:22:52.076Z,34.14
2022-12-18T13:23:52.074Z,34.88
2022-12-18T13:24:52.061Z,35.25
2022-12-18T13:25:52.118Z,34.92
2022-12-18T13:26:52.044Z,32.46
2022-12-18T13:27:52.131Z,33.52
2022-12-18T13:28:52.055Z,35.44
2022-12-18T13:29:52.056Z,36.98
2022-12-18T13:30:55.626Z,35.73
2022-12-18T13:31:52.096Z,37.94
2022-12-18T13:32:52.147Z,34.62
2022-12-18T13:34:52.060Z,36.44
2022-12-18T13:35:52.163Z,33.66
2022-12-18T13:36:53.142Z,36.58
2022-12-18T13:37:52.110Z,37.89
2022-12-18T13:38:52.139Z,37.16
2022-12-18T13:39:52.085Z,34.53
2022-12-18T13:41:52.122Z,34.45
2022-12-18T13:42:52.091Z,34.45
2022-12-18T13:43:52.151Z,34.17
2022-12-18T13:44:52.130Z,35.04
2022-12-18T13:45:52.155Z,36.32
2022-12-18T13:46:52.111Z,35.37
2022-12-18T13:47:52.105Z,38.05
2022-12-18T13:48:52.185Z,36.71
2022-12-18T13:50:52.146Z,36.70
2022-12-18T13:51:52.139Z,35.60
2022-12-18T13:52:52.133Z,35.82
2022-12-18T13:53:52.175Z,36.92
2022-12-18T13:54:52.159Z,37.03
2022-12-18T13:55:52.151Z,37.35
2022-12-18T13:56:52.144Z,36.91
2022-12-18T13:57:52.149Z,38.06
2022-12-18T13:58:52.201Z,35.61
2022-12-18T13:59:52.159Z,35.37
2022-12-18T14:00:52.322Z,35.27
2022-12-18T14:01:52.367Z,34.71
2022-12-18T14:02:52.302Z,34.41
2022-12-18T14:04:52.176Z,34.57
2022-12-18T14:05:52.203Z,37.39
2022-12-18T14:07:52.142Z,34.86
2022-12-18T14:08:52.202Z,35.87
2022-12-18T14:09:55.485Z,36.22
2022-12-18T14:10:52.253Z,35.38
2022-12-18T14:11:52.200Z,36.36
2022-12-18T14:12:52.204Z,36.80
2022-12-18T14:14:54.934Z,37.11
2022-12-18T14:15:52.232Z,39.12
2022-12-18T14:16:52.265Z,36.38
2022-12-18T14:17:52.187Z,35.30
2022-12-18T14:18:52.241Z,36.33
2022-12-18T14:19:52.191Z,36.25
2022-12-18T14:20:52.840Z,36.72
2022-12-18T14:21:52.213Z,35.34
2022-12-18T14:22:52.174Z,37.63
2022-12-18T14:23:52.202Z,36.68
2022-12-18T14:24:52.199Z,35.60
2022-12-18T14:25:52.217Z,36.02
2022-12-18T14:26:52.202Z,35.16
2022-12-18T14:27:52.218Z,36.44
2022-12-18T14:28:52.264Z,34.85
2022-12-18T14:29:52.235Z,36.52
2022-12-18T14:30:52.295Z,37.57
2022-12-18T14:31:52.275Z,36.88
2022-12-18T14:32:52.230Z,35.08
2022-12-18T14:33:52.284Z,34.33
2022-12-18T14:34:52.193Z,35.42
2022-12-18T14:35:52.242Z,35.37
2022-12-18T14:36:52.290Z,34.67
2022-12-18T14:37:52.242Z,35.19
2022-12-18T14:38:52.294Z,36.71
2022-12-18T14:39:52.261Z,36.40
2022-12-18T14:40:52.320Z,36.65
2022-12-18T14:41:52.247Z,36.12
2022-12-18T14:42:52.277Z,38.42
2022-12-18T14:43:52.295Z,38.06
2022-12-18T14:45:13.358Z,35.43
2022-12-18T14:45:52.246Z,36.63
2022-12-18T14:46:52.305Z,35.63
2022-12-18T14:47:52.265Z,36.47
2022-12-18T14:48:52.300Z,34.05
2022-12-18T14:49:52.280Z,35.06
2022-12-18T14:50:53.615Z,34.50
2022-12-18T14:52:52.276Z,35.93
2022-12-18T14:53:54.499Z,33.77
2022-12-18T14:54:52.294Z,35.04
2022-12-18T14:55:52.302Z,33.54
2022-12-18T14:56:52.332Z,36.56