createdAt,value
2018-07-24T00:01:10.330Z,23.90
2018-07-24T00:03:39.656Z,23.89
2018-07-24T00:06:08.859Z,23.87
2018-07-24T00:08:37.979Z,23.75
2018-07-24T00:11:07.744Z,23.74
2018-07-24T00:13:36.972Z,23.67
2018-07-24T00:16:06.163Z,23.62
2018-07-24T00:18:35.438Z,23.58
2018-07-24T00:23:32.833Z,23.54
2018-07-24T00:26:02.091Z,23.52
2018-07-24T00:28:31.242Z,23.54
2018-07-24T00:31:00.622Z,23.54
2018-07-24T00:33:29.823Z,23.42
2018-07-24T00:35:59.028Z,23.44
2018-07-24T00:38:28.310Z,23.46
2018-07-24T00:40:57.428Z,23.49
2018-07-24T00:43:26.694Z,23.38
2018-07-24T00:45:55.841Z,23.39
2018-07-24T00:48:25.052Z,23.37
2018-07-24T00:50:54.342Z,23.36
2018-07-24T00:53:23.598Z,23.29
2018-07-24T00:55:52.801Z,23.25
2018-07-24T00:58:22.039Z,23.16
2018-07-24T01:00:51.315Z,23.16
2018-07-24T01:03:20.568Z,23.12
2018-07-24T01:05:49.844Z,23.12
2018-07-24T01:08:18.995Z,23.11
2018-07-24T01:10:48.370Z,23.11
2018-07-24T01:13:17.575Z,23.03
2018-07-24T01:15:47.529Z,23.00
2018-07-24T01:18:16.883Z,22.98
2018-07-24T01:20:46.192Z,22.99
2018-07-24T01:23:15.480Z,22.94
2018-07-24T01:25:44.708Z,22.91
2018-07-24T01:28:14.014Z,22.98
2018-07-24T01:30:43.274Z,22.89
2018-07-24T01:33:12.501Z,22.89
2018-07-24T01:35:42.323Z,22.84
2018-07-24T01:38:11.334Z,22.84
2018-07-24T01:40:40.479Z,22.83
2018-07-24T01:43:09.675Z,22.77
2018-07-24T01:45:38.875Z,22.73
2018-07-24T01:48:08.025Z,22.76
2018-07-24T01:50:37.169Z,22.72
2018-07-24T01:53:06.142Z,22.75
2018-07-24T01:55:35.363Z,22.69
2018-07-24T01:58:04.526Z,22.66
2018-07-24T02:00:33.655Z,22.68
2018-07-24T02:03:02.948Z,22.64
2018-07-24T02:05:31.958Z,22.69
2018-07-24T02:08:01.040Z,22.65
2018-07-24T02:10:30.159Z,22.63
2018-07-24T02:12:59.389Z,22.61
2018-07-24T02:15:28.510Z,22.56
2018-07-24T02:17:57.814Z,22.61
2018-07-24T02:20:26.894Z,22.66
2018-07-24T02:22:56.076Z,22.57
2018-07-24T02:25:25.348Z,22.59
2018-07-24T02:27:54.558Z,22.54
2018-07-24T02:30:24.035Z,22.57
2018-07-24T02:32:53.327Z,22.48
2018-07-24T02:35:22.449Z,22.43
2018-07-24T02:37:51.534Z,22.44
2018-07-24T02:40:20.659Z,22.45
2018-07-24T02:42:49.871Z,22.52
2018-07-24T02:45:19.083Z,22.45
2018-07-24T02:47:48.372Z,22.45
2018-07-24T02:50:17.536Z,22.47
2018-07-24T02:52:46.590Z,22.39
2018-07-24T02:55:15.939Z,22.37
2018-07-24T02:57:45.384Z,22.39
2018-07-24T03:00:15.139Z,22.26
2018-07-24T03:02:44.532Z,22.29
2018-07-24T03:05:13.545Z,22.26
2018-07-24T03:07:42.800Z,22.26
2018-07-24T03:10:11.951Z,22.25
2018-07-24T03:12:41.124Z,22.16
2018-07-24T03:15:10.381Z,22.12
2018-07-24T03:17:39.369Z,22.06
2018-07-24T03:20:08.625Z,22.15
2018-07-24T03:22:37.737Z,22.05
2018-07-24T03:25:06.947Z,22.07
2018-07-24T03:27:36.064Z,22.00
2018-07-24T03:30:06.381Z,22.05
2018-07-24T03:32:35.650Z,22.03
2018-07-24T03:35:04.935Z,21.98
2018-07-24T03:37:34.063Z,22.04
2018-07-24T03:40:03.261Z,21.98
2018-07-24T03:42:32.459Z,21.99
2018-07-24T03:45:01.712Z,21.99
2018-07-24T03:47:30.806Z,22.06
2018-07-24T03:50:00.007Z,21.99
2018-07-24T03:52:29.160Z,21.94
2018-07-24T03:54:58.332Z,22.03
2018-07-24T03:57:27.549Z,22.02
2018-07-24T03:59:56.685Z,22.03
2018-07-24T04:02:25.861Z,22.02
2018-07-24T04:04:54.957Z,21.96
2018-07-24T04:07:24.088Z,22.01
2018-07-24T04:09:53.194Z,22.04
2018-07-24T04:12:22.330Z,21.99
2018-07-24T04:14:51.597Z,22.05
2018-07-24T04:17:20.505Z,22.05
2018-07-24T04:19:49.678Z,22.00
2018-07-24T04:22:18.908Z,22.03
2018-07-24T04:24:48.156Z,22.08
2018-07-24T04:27:17.426Z,22.12
2018-07-24T04:29:46.668Z,22.13
2018-07-24T04:32:15.998Z,22.13
2018-07-24T04:34:45.198Z,22.21
2018-07-24T04:37:14.191Z,22.20
2018-07-24T04:39:43.717Z,22.29
2018-07-24T04:42:13.138Z,22.36
2018-07-24T04:44:43.162Z,22.37
2018-07-24T04:47:12.363Z,22.48
2018-07-24T04:49:42.515Z,22.55
2018-07-24T04:52:11.939Z,22.60
2018-07-24T04:54:41.088Z,22.58
2018-07-24T04:57:10.299Z,22.67
2018-07-24T04:59:39.539Z,22.71
2018-07-24T05:02:08.686Z,22.90
2018-07-24T05:04:37.794Z,22.90
2018-07-24T05:07:07.202Z,23.10
2018-07-24T05:09:36.293Z,23.20
2018-07-24T05:12:05.421Z,23.12
2018-07-24T05:14:34.595Z,23.37
2018-07-24T05:17:03.767Z,23.39
2018-07-24T05:19:32.993Z,23.47
2018-07-24T05:22:02.171Z,23.69
2018-07-24T05:24:31.311Z,23.85
2018-07-24T05:27:00.587Z,23.99
2018-07-24T05:29:29.711Z,24.12
2018-07-24T05:31:58.944Z,24.13
2018-07-24T05:34:28.048Z,24.35
2018-07-24T05:36:57.219Z,24.36
2018-07-24T05:39:26.347Z,24.42
2018-07-24T05:41:55.494Z,24.57
2018-07-24T05:44:24.768Z,24.66
2018-07-24T05:46:53.980Z,24.57
2018-07-24T05:49:23.094Z,24.88
2018-07-24T05:51:52.249Z,24.81
2018-07-24T05:54:21.346Z,25.06
2018-07-24T05:56:50.586Z,25.50
2018-07-24T05:59:19.797Z,25.62
2018-07-24T06:01:49.007Z,25.98
2018-07-24T06:04:18.123Z,25.97
2018-07-24T06:06:47.231Z,26.08
2018-07-24T06:09:16.484Z,26.61
2018-07-24T06:11:46.212Z,26.63
2018-07-24T06:14:17.161Z,25.82
2018-07-24T06:16:46.363Z,26.42
2018-07-24T06:19:15.583Z,26.71
2018-07-24T06:21:44.716Z,26.92
2018-07-24T06:24:13.902Z,27.23
2018-07-24T06:26:43.112Z,27.64
2018-07-24T06:29:12.157Z,27.76
2018-07-24T06:31:41.319Z,27.20
2018-07-24T06:34:10.577Z,27.50
2018-07-24T06:36:39.704Z,27.40
2018-07-24T06:39:11.368Z,27.74
2018-07-24T06:41:41.041Z,28.01
2018-07-24T06:44:10.909Z,28.23
2018-07-24T06:46:40.152Z,28.43
2018-07-24T06:49:09.706Z,28.54
2018-07-24T06:51:38.943Z,29.09
2018-07-24T06:54:08.008Z,29.07
2018-07-24T06:56:37.248Z,29.24
2018-07-24T06:59:06.625Z,29.18
2018-07-24T07:01:35.872Z,28.47
2018-07-24T07:04:05.132Z,29.46
2018-07-24T07:06:34.251Z,29.90
2018-07-24T07:09:06.034Z,30.47
2018-07-24T07:11:35.628Z,30.99
2018-07-24T07:14:05.858Z,29.84
2018-07-24T07:16:35.342Z,30.53
2018-07-24T07:19:04.694Z,31.05
2018-07-24T07:21:33.943Z,30.58
2018-07-24T07:24:03.190Z,31.08
2018-07-24T07:26:32.349Z,31.43
2018-07-24T07:29:01.581Z,31.91
2018-07-24T07:31:30.840Z,31.30
2018-07-24T07:34:00.104Z,31.85
2018-07-24T07:36:30.352Z,32.41
2018-07-24T07:38:59.489Z,32.52
2018-07-24T07:41:28.757Z,32.43
2018-07-24T07:43:57.867Z,32.86
2018-07-24T07:46:27.110Z,32.91
2018-07-24T07:48:56.341Z,32.87
2018-07-24T07:51:25.765Z,32.75
2018-07-24T07:53:54.876Z,32.48
2018-07-24T07:56:24.164Z,32.35
2018-07-24T07:58:59.931Z,32.70
2018-07-24T08:01:29.149Z,33.19
2018-07-24T08:03:58.299Z,33.26
2018-07-24T08:06:27.552Z,33.64
2018-07-24T08:08:56.652Z,34.22
2018-07-24T08:11:26.846Z,34.60
2018-07-24T08:13:56.127Z,34.90
2018-07-24T08:16:25.249Z,34.10
2018-07-24T08:18:54.376Z,34.79
2018-07-24T08:21:23.663Z,35.14
2018-07-24T08:23:52.827Z,35.37
2018-07-24T08:26:21.979Z,35.53
2018-07-24T08:28:51.150Z,35.20
2018-07-24T08:31:20.386Z,35.43
2018-07-24T08:33:49.719Z,35.74
2018-07-24T08:36:18.918Z,35.93
2018-07-24T08:38:48.559Z,36.00
2018-07-24T08:41:17.877Z,36.12
2018-07-24T08:43:47.275Z,35.72
2018-07-24T08:46:17.527Z,35.80
2018-07-24T08:48:46.760Z,36.36
2018-07-24T08:51:16.235Z,36.20
2018-07-24T08:53:45.703Z,36.46
2018-07-24T08:56:14.782Z,36.52
2018-07-24T08:58:43.994Z,36.70
2018-07-24T09:01:13.168Z,36.67
2018-07-24T09:03:42.475Z,36.33
2018-07-24T09:06:11.679Z,36.51
2018-07-24T09:08:40.950Z,37.08
2018-07-24T09:11:10.150Z,36.82
2018-07-24T09:13:39.125Z,36.47
2018-07-24T09:16:08.287Z,36.81
2018-07-24T09:18:37.421Z,36.87
2018-07-24T09:21:06.548Z,36.71
2018-07-24T09:23:35.715Z,36.66
2018-07-24T09:26:04.913Z,36.79
2018-07-24T09:28:34.108Z,36.59
2018-07-24T09:31:03.438Z,36.77
2018-07-24T09:33:32.595Z,37.29
2018-07-24T09:36:01.869Z,37.01
2018-07-24T09:38:30.995Z,36.91
2018-07-24T09:41:00.094Z,36.70
2018-07-24T09:43:29.397Z,35.29
2018-07-24T09:45:58.570Z,36.00
2018-07-24T09:48:27.622Z,36.47
2018-07-24T09:50:56.790Z,37.08
2018-07-24T09:53:25.956Z,38.02
2018-07-24T09:55:55.191Z,37.46
2018-07-24T09:58:24.409Z,37.02
2018-07-24T10:00:58.763Z,37.53
2018-07-24T10:03:27.968Z,37.16
2018-07-24T10:05:57.163Z,37.82
2018-07-24T10:08:26.343Z,37.85
2018-07-24T10:10:55.486Z,38.40
2018-07-24T10:13:24.771Z,37.76
2018-07-24T10:15:53.965Z,37.90
2018-07-24T10:18:22.986Z,37.95
2018-07-24T10:20:52.110Z,35.69
2018-07-24T10:23:21.405Z,37.33
2018-07-24T10:25:50.628Z,37.65
2018-07-24T10:28:19.778Z,37.91
2018-07-24T10:30:49.024Z,36.69
2018-07-24T10:33:18.194Z,35.11
2018-07-24T10:35:47.450Z,35.83
2018-07-24T10:38:16.822Z,36.39
2018-07-24T10:40:46.114Z,37.20
2018-07-24T10:43:15.343Z,37.40
2018-07-24T10:45:44.837Z,37.58
2018-07-24T10:48:14.206Z,37.39
2018-07-24T10:50:43.448Z,36.63
2018-07-24T10:53:12.671Z,37.06
2018-07-24T10:55:41.947Z,37.18
2018-07-24T10:58:11.209Z,37.26
2018-07-24T11:00:40.445Z,38.09
2018-07-24T11:03:09.562Z,38.03
2018-07-24T11:05:38.798Z,38.18
2018-07-24T11:08:08.055Z,37.34
2018-07-24T11:10:37.284Z,38.45
2018-07-24T11:13:06.402Z,38.69
2018-07-24T11:15:36.216Z,37.78
2018-07-24T11:18:05.493Z,37.72
2018-07-24T11:20:34.655Z,37.79
2018-07-24T11:23:03.840Z,37.38
2018-07-24T11:25:32.898Z,38.48
2018-07-24T11:28:02.050Z,38.92
2018-07-24T11:30:31.293Z,39.35
2018-07-24T11:33:00.955Z,39.48
2018-07-24T11:35:30.047Z,39.24
2018-07-24T11:37:59.092Z,39.34
2018-07-24T11:40:28.314Z,39.31
2018-07-24T11:42:57.512Z,39.31
2018-07-24T11:45:26.640Z,39.61
2018-07-24T11:47:55.925Z,39.44
2018-07-24T11:50:25.063Z,39.19
2018-07-24T11:52:54.284Z,38.82
2018-07-24T11:55:23.420Z,38.45
2018-07-24T11:57:52.582Z,38.19
2018-07-24T12:00:22.022Z,38.69
2018-07-24T12:02:51.300Z,37.30
2018-07-24T12:05:20.525Z,38.15
2018-07-24T12:07:49.815Z,38.23
2018-07-24T12:10:18.926Z,38.37
2018-07-24T12:12:49.190Z,37.60
2018-07-24T12:15:18.402Z,37.78
2018-07-24T12:17:47.616Z,38.15
2018-07-24T12:20:16.946Z,38.79
2018-07-24T12:22:46.209Z,38.55
2018-07-24T12:25:15.364Z,38.80
2018-07-24T12:27:44.584Z,39.18
2018-07-24T12:30:14.674Z,39.16
2018-07-24T12:32:43.658Z,38.58
2018-07-24T12:35:12.786Z,39.03
2018-07-24T12:37:41.883Z,39.35
2018-07-24T12:40:11.095Z,39.34
2018-07-24T12:42:40.284Z,38.89
2018-07-24T12:45:09.382Z,38.27
2018-07-24T12:47:38.518Z,38.32
2018-07-24T12:50:07.981Z,38.78
2018-07-24T12:52:37.170Z,39.09
2018-07-24T12:55:06.332Z,39.02
2018-07-24T12:57:42.132Z,39.23
2018-07-24T13:00:12.998Z,38.80
2018-07-24T13:02:42.236Z,39.17
2018-07-24T13:05:11.343Z,39.38
2018-07-24T13:07:40.526Z,38.32
2018-07-24T13:10:12.855Z,37.94
2018-07-24T13:12:41.938Z,37.77
2018-07-24T13:15:11.112Z,36.68
2018-07-24T13:17:40.252Z,36.17
2018-07-24T13:20:09.459Z,36.59
2018-07-24T13:22:38.623Z,37.48
2018-07-24T13:25:07.824Z,37.20
2018-07-24T13:27:38.464Z,36.77
2018-07-24T13:30:07.588Z,36.83
2018-07-24T13:32:37.387Z,37.14
2018-07-24T13:35:06.800Z,37.70
2018-07-24T13:37:35.944Z,37.70
2018-07-24T13:40:05.573Z,37.76
2018-07-24T13:42:34.798Z,37.30
2018-07-24T13:45:04.193Z,37.91
2018-07-24T13:47:33.471Z,37.70
2018-07-24T13:50:02.659Z,37.72
2018-07-24T13:52:31.904Z,37.97
2018-07-24T13:55:01.199Z,37.91
2018-07-24T13:57:30.360Z,37.72
2018-07-24T13:59:59.582Z,38.15
2018-07-24T14:02:28.723Z,38.38
2018-07-24T14:04:57.652Z,38.07
2018-07-24T14:07:26.780Z,38.38
2018-07-24T14:09:55.999Z,38.31
2018-07-24T14:12:25.496Z,37.95
2018-07-24T14:14:54.628Z,36.64
2018-07-24T14:17:23.922Z,35.88
2018-07-24T14:19:53.064Z,35.61
2018-07-24T14:22:22.343Z,36.12
2018-07-24T14:24:51.525Z,36.48
2018-07-24T14:27:20.713Z,36.26
2018-07-24T14:29:49.983Z,36.37
2018-07-24T14:32:19.391Z,36.67
2018-07-24T14:34:48.599Z,36.62
2018-07-24T14:37:18.947Z,36.76
2018-07-24T14:39:48.171Z,36.87
2018-07-24T14:42:17.616Z,36.59
2018-07-24T14:44:46.874Z,36.89
2018-07-24T14:47:16.184Z,36.31
2018-07-24T14:49:45.436Z,36.87
2018-07-24T14:52:14.897Z,36.98
2018-07-24T14:54:44.275Z,37.49
2018-07-24T14:57:13.528Z,36.80
2018-07-24T14:59:42.747Z,36.41
2018-07-24T15:02:12.070Z,36.52
2018-07-24T15:04:41.269Z,35.77
2018-07-24T15:07:10.388Z,35.42
2018-07-24T15:09:39.555Z,35.76
2018-07-24T15:12:08.691Z,35.54
2018-07-24T15:14:37.989Z,35.95
2018-07-24T15:17:07.180Z,35.71
2018-07-24T15:19:36.261Z,35.44
2018-07-24T15:22:05.401Z,35.10
2018-07-24T15:24:34.665Z,35.10
2018-07-24T15:27:03.773Z,34.89
2018-07-24T15:29:33.011Z,35.02
2018-07-24T15:32:02.248Z,35.33
2018-07-24T15:34:31.683Z,35.13
2018-07-24T15:37:00.778Z,35.29
2018-07-24T15:39:29.894Z,35.23
2018-07-24T15:42:00.050Z,34.54
2018-07-24T15:44:29.375Z,34.58
2018-07-24T15:46:58.582Z,34.84
2018-07-24T15:49:27.923Z,35.08
2018-07-24T15:51:57.093Z,35.12
2018-07-24T15:54:26.392Z,35.35
2018-07-24T15:56:55.521Z,35.34
2018-07-24T15:59:24.787Z,34.95
2018-07-24T16:01:54.012Z,34.83
2018-07-24T16:04:23.210Z,34.75
2018-07-24T16:06:52.378Z,34.78
2018-07-24T16:09:21.634Z,34.66
2018-07-24T16:11:50.811Z,34.54
2018-07-24T16:14:20.058Z,33.98
2018-07-24T16:16:49.269Z,33.85
2018-07-24T16:19:18.453Z,33.92
2018-07-24T16:21:47.746Z,33.72
2018-07-24T16:24:17.079Z,33.77
2018-07-24T16:26:46.389Z,33.86
2018-07-24T16:29:15.939Z,33.83
2018-07-24T16:31:45.365Z,33.76
2018-07-24T16:34:14.794Z,33.80
2018-07-24T16:36:44.099Z,33.87
2018-07-24T16:39:13.411Z,33.79
2018-07-24T16:41:42.807Z,33.77
2018-07-24T16:44:12.000Z,33.74
2018-07-24T16:46:41.179Z,33.63
2018-07-24T16:49:10.396Z,33.43
2018-07-24T16:51:39.578Z,33.60
2018-07-24T16:54:08.711Z,33.58
2018-07-24T16:56:37.919Z,33.58
2018-07-24T16:59:07.307Z,33.47
2018-07-24T17:01:36.242Z,33.42
2018-07-24T17:04:05.465Z,33.42
2018-07-24T17:06:34.572Z,33.43
2018-07-24T17:09:05.220Z,33.40
2018-07-24T17:11:34.497Z,33.35
2018-07-24T17:14:03.729Z,33.23
2018-07-24T17:16:33.125Z,33.15
2018-07-24T17:19:02.323Z,33.14
2018-07-24T17:21:31.274Z,33.09
2018-07-24T17:24:00.658Z,33.05
2018-07-24T17:26:30.626Z,32.97
2018-07-24T17:28:59.646Z,32.90
2018-07-24T17:31:28.890Z,32.90
2018-07-24T17:33:58.038Z,32.91
2018-07-24T17:36:27.267Z,32.86
2018-07-24T17:38:56.639Z,32.78
2018-07-24T17:41:25.843Z,32.78
2018-07-24T17:43:55.055Z,32.73
2018-07-24T17:46:24.285Z,32.67
2018-07-24T17:48:53.471Z,32.64
2018-07-24T17:51:22.718Z,32.55
2018-07-24T17:53:51.848Z,32.49
2018-07-24T17:56:22.326Z,32.44
2018-07-24T17:58:51.781Z,32.40
2018-07-24T18:01:21.009Z,32.48
2018-07-24T18:03:50.407Z,32.39
2018-07-24T18:06:19.475Z,32.38
2018-07-24T18:08:48.998Z,32.31
2018-07-24T18:11:18.408Z,32.29
2018-07-24T18:13:47.623Z,32.21
2018-07-24T18:16:17.318Z,32.14
2018-07-24T18:18:46.713Z,32.12
2018-07-24T18:21:16.269Z,32.08
2018-07-24T18:23:45.242Z,31.99
2018-07-24T18:26:15.134Z,31.92
2018-07-24T18:28:44.477Z,31.86
2018-07-24T18:31:14.058Z,31.81
2018-07-24T18:33:44.663Z,31.76
2018-07-24T18:36:14.013Z,31.67
2018-07-24T18:38:43.338Z,31.61
2018-07-24T18:41:12.395Z,31.56
2018-07-24T18:43:41.593Z,31.53
2018-07-24T18:46:10.769Z,31.47
2018-07-24T18:48:39.931Z,31.40
2018-07-24T18:51:09.331Z,31.32
2018-07-24T18:53:38.487Z,31.26
2018-07-24T18:56:07.789Z,31.19
2018-07-24T18:58:36.978Z,31.17
2018-07-24T19:01:06.272Z,31.05
2018-07-24T19:03:35.704Z,30.97
2018-07-24T19:06:04.896Z,30.86
2018-07-24T19:08:34.071Z,30.81
2018-07-24T19:11:04.470Z,30.76
2018-07-24T19:13:33.774Z,30.67
2018-07-24T19:16:03.781Z,30.60
2018-07-24T19:18:32.925Z,30.50
2018-07-24T19:21:02.434Z,30.41
2018-07-24T19:23:31.647Z,30.34
2018-07-24T19:26:00.940Z,30.28
2018-07-24T19:28:30.215Z,30.19
2018-07-24T19:30:59.433Z,30.14
2018-07-24T19:33:29.209Z,30.05
2018-07-24T19:35:58.529Z,29.97
2018-07-24T19:38:27.736Z,29.89
2018-07-24T19:40:56.978Z,29.83
2018-07-24T19:43:26.367Z,29.82
2018-07-24T19:45:55.557Z,29.72
2018-07-24T19:48:24.754Z,29.66
2018-07-24T19:50:53.985Z,29.59
2018-07-24T19:53:23.318Z,29.58
2018-07-24T19:55:52.583Z,29.46
2018-07-24T19:58:21.698Z,29.40
2018-07-24T20:00:50.986Z,29.31
2018-07-24T20:03:21.004Z,29.26
2018-07-24T20:05:50.290Z,29.24
2018-07-24T20:08:19.543Z,29.17
2018-07-24T20:10:48.950Z,29.09
2018-07-24T20:13:18.590Z,29.01
2018-07-24T20:15:48.172Z,28.95
2018-07-24T20:18:18.052Z,28.89
2018-07-24T20:20:47.303Z,28.87
2018-07-24T20:23:16.447Z,28.77
2018-07-24T20:25:45.636Z,28.73
2018-07-24T20:28:14.796Z,28.66
2018-07-24T20:30:44.798Z,28.65
2018-07-24T20:33:14.973Z,28.61
2018-07-24T20:35:44.511Z,28.62
2018-07-24T20:38:13.847Z,28.65
2018-07-24T20:40:43.261Z,28.69
2018-07-24T20:43:12.549Z,28.59
2018-07-24T20:45:41.846Z,28.52
2018-07-24T20:48:11.010Z,28.43
2018-07-24T20:50:40.381Z,28.32
2018-07-24T20:53:09.730Z,28.29
2018-07-24T20:55:38.882Z,28.20
2018-07-24T20:58:08.318Z,28.10
2018-07-24T21:00:37.603Z,28.07
2018-07-24T21:03:06.827Z,28.01
2018-07-24T21:05:36.023Z,28.07
2018-07-24T21:08:05.206Z,27.96
2018-07-24T21:10:34.599Z,27.93
2018-07-24T21:13:03.810Z,27.85
2018-07-24T21:15:33.694Z,27.80
2018-07-24T21:18:02.940Z,27.80
2018-07-24T21:20:32.299Z,27.73
2018-07-24T21:23:01.816Z,27.63
2018-07-24T21:25:31.175Z,27.61
2018-07-24T21:28:00.345Z,27.58
2018-07-24T21:30:29.552Z,27.55
2018-07-24T21:32:58.579Z,27.49
2018-07-24T21:35:27.885Z,27.48
2018-07-24T21:37:57.065Z,27.53
2018-07-24T21:40:26.240Z,27.44
2018-07-24T21:42:55.814Z,27.40
2018-07-24T21:45:24.771Z,27.34
2018-07-24T21:47:54.044Z,27.35
2018-07-24T21:50:23.014Z,27.29
2018-07-24T21:52:52.978Z,27.25
2018-07-24T21:55:22.306Z,27.16
2018-07-24T21:57:51.727Z,27.13
2018-07-24T22:00:21.667Z,27.04
2018-07-24T22:02:50.957Z,26.98
2018-07-24T22:05:20.299Z,26.91
2018-07-24T22:07:49.746Z,26.87
2018-07-24T22:10:22.650Z,26.82
2018-07-24T22:12:53.219Z,26.75
2018-07-24T22:15:27.052Z,26.76
2018-07-24T22:17:56.877Z,26.79
2018-07-24T22:20:26.045Z,26.78
