createdAt,value
2023-04-29T00:00:15.912Z,41.03
2023-04-29T00:02:42.972Z,46.05
2023-04-29T00:05:10.548Z,38.92
2023-04-29T00:07:37.519Z,40.20
2023-04-29T00:10:04.612Z,27.48
2023-04-29T00:12:32.507Z,31.55
2023-04-29T00:15:00.825Z,29.35
2023-04-29T00:17:28.224Z,22.85
2023-04-29T00:19:54.956Z,21.50
2023-04-29T00:22:22.780Z,21.58
2023-04-29T00:24:49.390Z,20.80
2023-04-29T00:27:16.917Z,23.45
2023-04-29T00:29:43.838Z,22.42
2023-04-29T00:32:10.679Z,22.60
2023-04-29T00:34:37.538Z,17.33
2023-04-29T00:37:04.195Z,18.45
2023-04-29T00:39:30.877Z,19.90
2023-04-29T00:41:57.694Z,15.55
2023-04-29T00:44:24.733Z,13.30
2023-04-29T00:46:51.435Z,14.35
2023-04-29T00:49:18.197Z,14.02
2023-04-29T00:51:45.355Z,11.10
2023-04-29T00:54:13.033Z,12.43
2023-04-29T00:56:43.294Z,12.05
2023-04-29T00:59:10.299Z,12.77
2023-04-29T01:01:37.634Z,11.63
2023-04-29T01:04:05.717Z,15.50
2023-04-29T01:07:03.129Z,10.70
2023-04-29T01:09:41.348Z,12.77
2023-04-29T01:12:20.544Z,9.13
2023-04-29T01:15:02.626Z,14.35
2023-04-29T01:17:36.242Z,9.82
2023-04-29T01:20:04.817Z,9.25
2023-04-29T01:22:31.698Z,7.45
2023-04-29T01:24:58.345Z,7.47
2023-04-29T01:27:37.281Z,9.95
2023-04-29T01:30:10.016Z,9.00
2023-04-29T01:33:18.226Z,5.85
2023-04-29T01:36:00.802Z,6.50
2023-04-29T01:38:40.224Z,9.25
2023-04-29T01:41:09.762Z,6.20
2023-04-29T01:43:37.938Z,7.45
2023-04-29T01:46:09.801Z,7.95
2023-04-29T01:48:37.475Z,7.22
2023-04-29T01:51:06.507Z,9.77
2023-04-29T01:53:33.621Z,14.68
2023-04-29T01:56:00.418Z,13.35
2023-04-29T01:58:28.206Z,15.43
2023-04-29T02:00:55.664Z,9.63
2023-04-29T02:03:22.431Z,11.65
2023-04-29T02:05:50.573Z,12.82
2023-04-29T02:08:18.195Z,10.30
2023-04-29T02:10:54.064Z,8.80
2023-04-29T02:13:20.997Z,10.07
2023-04-29T02:15:48.136Z,11.32
2023-04-29T02:18:14.808Z,9.23
2023-04-29T02:20:41.830Z,10.48
2023-04-29T02:23:08.608Z,10.75
2023-04-29T02:25:35.233Z,12.77
2023-04-29T02:28:02.173Z,13.18
2023-04-29T02:30:30.355Z,12.98
2023-04-29T02:32:57.341Z,14.15
2023-04-29T02:35:24.060Z,15.60
2023-04-29T02:37:50.725Z,12.93
2023-04-29T02:40:18.534Z,9.63
2023-04-29T02:42:45.177Z,10.18
2023-04-29T02:45:12.136Z,7.38
2023-04-29T02:47:38.814Z,8.57
2023-04-29T02:50:06.260Z,5.68
2023-04-29T02:52:32.934Z,6.50
2023-04-29T02:55:03.174Z,9.77
2023-04-29T02:57:30.601Z,5.60
2023-04-29T02:59:57.487Z,6.18
2023-04-29T03:02:24.301Z,9.48
2023-04-29T03:04:51.207Z,4.85
2023-04-29T03:07:18.166Z,7.93
2023-04-29T03:09:44.909Z,6.18
2023-04-29T03:12:11.738Z,8.27
2023-04-29T03:14:38.652Z,6.00
2023-04-29T03:17:05.381Z,6.28
2023-04-29T03:19:32.199Z,7.05
2023-04-29T03:21:58.899Z,5.65
2023-04-29T03:24:25.587Z,4.30
2023-04-29T03:26:52.194Z,5.10
2023-04-29T03:29:18.829Z,5.85
2023-04-29T03:31:45.788Z,5.75
2023-04-29T03:34:14.512Z,6.05
2023-04-29T03:36:41.130Z,6.57
2023-04-29T03:39:07.797Z,6.30
2023-04-29T03:41:34.426Z,7.43
2023-04-29T03:44:01.198Z,4.72
2023-04-29T03:46:28.239Z,4.55
2023-04-29T03:48:58.051Z,6.25
2023-04-29T03:51:25.420Z,6.72
2023-04-29T03:53:54.713Z,6.03
2023-04-29T03:56:21.334Z,5.47
2023-04-29T03:58:48.060Z,5.10
2023-04-29T04:01:15.466Z,8.65
2023-04-29T04:03:43.527Z,4.07
2023-04-29T04:06:10.324Z,5.25
2023-04-29T04:08:36.986Z,6.68
2023-04-29T04:11:04.662Z,6.97
2023-04-29T04:13:31.514Z,11.35
2023-04-29T04:15:58.437Z,6.78
2023-04-29T04:18:25.087Z,7.35
2023-04-29T04:20:51.697Z,5.45
2023-04-29T04:23:18.374Z,4.70
2023-04-29T04:25:49.173Z,5.00
2023-04-29T04:28:15.923Z,6.38
2023-04-29T04:30:43.060Z,5.30
2023-04-29T04:33:10.765Z,5.55
2023-04-29T04:35:37.558Z,5.68
2023-04-29T04:38:04.352Z,4.22
2023-04-29T04:40:30.962Z,4.70
2023-04-29T04:42:57.649Z,5.97
2023-04-29T04:45:24.380Z,6.55
2023-04-29T04:47:51.096Z,5.10
2023-04-29T04:50:17.851Z,5.20
2023-04-29T04:52:44.489Z,5.28
2023-04-29T04:55:13.845Z,3.95
2023-04-29T04:57:42.839Z,3.58
2023-04-29T05:00:10.164Z,8.18
2023-04-29T05:02:37.096Z,4.53
2023-04-29T05:05:04.032Z,7.57
2023-04-29T05:07:30.709Z,7.30
2023-04-29T05:09:57.869Z,5.45
2023-04-29T05:12:26.758Z,4.97
2023-04-29T05:14:53.781Z,8.07
2023-04-29T05:17:20.413Z,7.20
2023-04-29T05:19:47.051Z,8.50
2023-04-29T05:22:13.764Z,6.95
2023-04-29T05:24:40.397Z,5.80
2023-04-29T05:27:09.331Z,4.90
2023-04-29T05:29:36.020Z,4.22
2023-04-29T05:32:02.844Z,5.60
2023-04-29T05:34:29.545Z,5.28
2023-04-29T05:36:57.424Z,5.38
2023-04-29T05:39:25.021Z,6.47
2023-04-29T05:41:51.696Z,7.88
2023-04-29T05:44:18.442Z,3.67
2023-04-29T05:46:46.282Z,5.07
2023-04-29T05:49:12.950Z,4.38
2023-04-29T05:51:42.458Z,6.53
2023-04-29T05:54:09.100Z,5.43
2023-04-29T05:56:36.011Z,5.30
2023-04-29T05:59:02.654Z,4.45
2023-04-29T06:01:29.350Z,8.63
2023-04-29T06:03:56.734Z,6.45
2023-04-29T06:06:23.731Z,7.18
2023-04-29T06:08:50.507Z,5.20
2023-04-29T06:11:17.186Z,8.48
2023-04-29T06:13:43.909Z,7.05
2023-04-29T06:16:12.048Z,8.48
2023-04-29T06:18:38.835Z,9.38
2023-04-29T06:21:08.331Z,7.90
2023-04-29T06:23:34.991Z,6.13
2023-04-29T06:26:01.875Z,9.18
2023-04-29T06:28:29.914Z,9.18
2023-04-29T06:30:57.017Z,8.43
2023-04-29T06:33:23.906Z,9.10
2023-04-29T06:35:50.570Z,7.00
2023-04-29T06:38:17.230Z,10.82
2023-04-29T06:40:43.846Z,8.88
2023-04-29T06:43:10.781Z,10.07
2023-04-29T06:45:37.588Z,8.77
2023-04-29T06:48:04.624Z,10.45
2023-04-29T06:50:31.672Z,13.30
2023-04-29T06:52:59.575Z,13.38
2023-04-29T06:55:26.404Z,9.07
2023-04-29T06:57:53.125Z,11.73
2023-04-29T07:00:21.190Z,9.80
2023-04-29T07:02:50.708Z,8.38
2023-04-29T07:05:17.607Z,8.63
2023-04-29T07:07:45.310Z,9.90
2023-04-29T07:10:12.113Z,10.77
2023-04-29T07:12:38.934Z,15.85
2023-04-29T07:15:06.217Z,9.85
2023-04-29T07:17:33.005Z,12.75
2023-04-29T07:19:59.639Z,8.70
2023-04-29T07:22:26.505Z,12.57
2023-04-29T07:24:55.016Z,7.75
2023-04-29T07:27:21.810Z,9.40
2023-04-29T07:29:48.563Z,7.70
2023-04-29T07:32:15.944Z,9.73
2023-04-29T07:34:43.600Z,9.23
2023-04-29T07:37:10.246Z,8.45
2023-04-29T07:39:37.301Z,8.68
2023-04-29T07:42:04.652Z,10.90
2023-04-29T07:44:32.331Z,9.77
2023-04-29T07:46:58.945Z,9.77
2023-04-29T07:49:26.320Z,8.65
2023-04-29T07:51:52.981Z,8.02
2023-04-29T07:54:19.788Z,10.98
2023-04-29T07:56:46.731Z,9.68
2023-04-29T07:59:13.554Z,11.30
2023-04-29T08:01:43.550Z,8.82
2023-04-29T08:04:11.167Z,10.23
2023-04-29T08:06:38.294Z,11.90
2023-04-29T08:09:05.189Z,11.43
2023-04-29T08:11:32.034Z,11.13
2023-04-29T08:14:00.229Z,11.65
2023-04-29T08:16:27.173Z,10.95
2023-04-29T08:18:54.410Z,11.40
2023-04-29T08:21:21.309Z,13.30
2023-04-29T08:23:48.029Z,11.52
2023-04-29T08:26:14.721Z,10.98
2023-04-29T08:28:41.541Z,9.10
2023-04-29T08:31:08.346Z,11.95
2023-04-29T08:33:35.405Z,10.20
2023-04-29T08:36:03.870Z,8.38
2023-04-29T08:38:31.181Z,8.50
2023-04-29T08:40:58.529Z,7.80
2023-04-29T08:43:26.523Z,12.57
2023-04-29T08:45:53.724Z,10.80
2023-04-29T08:48:21.377Z,9.15
2023-04-29T08:50:48.039Z,9.40
2023-04-29T08:53:14.913Z,15.23
2023-04-29T08:55:46.326Z,14.10
2023-04-29T08:58:14.984Z,11.90
2023-04-29T09:00:45.137Z,13.20
2023-04-29T09:03:27.698Z,13.90
2023-04-29T09:05:56.344Z,10.98
2023-04-29T09:08:24.376Z,13.07
2023-04-29T09:10:54.382Z,11.88
2023-04-29T09:13:24.430Z,10.20
2023-04-29T09:15:51.242Z,12.85
2023-04-29T09:18:50.551Z,9.82
2023-04-29T09:21:22.849Z,16.45
2023-04-29T09:23:52.488Z,10.40
2023-04-29T09:26:19.722Z,12.77
2023-04-29T09:28:47.869Z,10.48
2023-04-29T09:31:28.084Z,10.43
2023-04-29T09:33:57.191Z,9.38
2023-04-29T09:36:42.421Z,13.57
2023-04-29T09:39:15.405Z,14.95
2023-04-29T09:41:43.636Z,10.70
2023-04-29T09:44:11.297Z,14.02
2023-04-29T09:46:38.702Z,6.80
2023-04-29T09:49:23.993Z,10.35
2023-04-29T09:51:55.125Z,8.55
2023-04-29T09:54:28.509Z,12.00
2023-04-29T09:56:56.511Z,7.43
2023-04-29T09:59:24.442Z,9.07
2023-04-29T10:01:53.803Z,6.88
2023-04-29T10:04:24.404Z,10.57
2023-04-29T10:06:53.114Z,7.25
2023-04-29T10:09:21.066Z,8.55
2023-04-29T10:11:51.142Z,9.48
2023-04-29T10:14:19.992Z,7.45
2023-04-29T10:16:54.627Z,4.68
2023-04-29T10:19:36.014Z,4.35
2023-04-29T10:22:10.176Z,4.95
2023-04-29T10:24:37.985Z,1.88
2023-04-29T10:27:07.719Z,2.50
2023-04-29T10:29:37.201Z,3.92
2023-04-29T10:32:07.735Z,4.00
2023-04-29T10:34:37.254Z,4.53
2023-04-29T10:37:04.752Z,6.88
2023-04-29T10:39:39.912Z,6.55
2023-04-29T10:42:21.219Z,4.75
2023-04-29T10:45:20.129Z,5.35
2023-04-29T10:48:06.248Z,6.10
2023-04-29T10:50:36.691Z,5.57
2023-04-29T10:53:04.816Z,9.10
2023-04-29T10:55:32.209Z,6.28
2023-04-29T10:57:58.881Z,7.68
2023-04-29T11:00:30.668Z,6.57
2023-04-29T11:02:59.735Z,10.52
2023-04-29T11:05:37.347Z,8.27
2023-04-29T11:08:24.068Z,6.35
2023-04-29T11:10:54.445Z,6.57
2023-04-29T11:13:31.797Z,5.35
2023-04-29T11:16:12.091Z,4.45
2023-04-29T11:19:03.842Z,5.47
2023-04-29T11:21:32.635Z,4.07
2023-04-29T11:24:01.196Z,4.88
2023-04-29T11:26:28.012Z,3.65
2023-04-29T11:28:54.715Z,4.00
2023-04-29T11:31:21.614Z,4.20
2023-04-29T11:33:49.316Z,4.15
2023-04-29T11:36:16.018Z,4.43
2023-04-29T11:38:43.351Z,6.05
2023-04-29T11:41:11.837Z,5.22
2023-04-29T11:43:39.961Z,5.30
2023-04-29T11:46:13.837Z,5.07
2023-04-29T11:48:50.294Z,5.10
2023-04-29T11:51:19.144Z,7.07
2023-04-29T11:53:46.319Z,6.18
2023-04-29T11:56:13.294Z,7.10
2023-04-29T11:58:42.052Z,5.13
2023-04-29T12:01:08.797Z,8.00
2023-04-29T12:03:36.775Z,6.78
2023-04-29T12:06:03.943Z,4.97
2023-04-29T12:08:34.820Z,4.07
2023-04-29T12:11:01.844Z,5.45
2023-04-29T12:13:31.621Z,4.72
2023-04-29T12:15:59.119Z,4.53
2023-04-29T12:18:27.768Z,6.43
2023-04-29T12:20:58.455Z,5.60
2023-04-29T12:23:28.459Z,6.68
2023-04-29T12:25:57.189Z,5.65
2023-04-29T12:28:24.425Z,4.05
2023-04-29T12:30:53.984Z,5.93
2023-04-29T12:33:27.255Z,8.10
2023-04-29T12:35:59.431Z,6.40
2023-04-29T12:38:32.566Z,5.50
2023-04-29T12:41:02.131Z,5.75
2023-04-29T12:43:30.183Z,5.65
2023-04-29T12:46:04.548Z,7.35
2023-04-29T12:48:33.374Z,5.97
2023-04-29T12:51:01.433Z,5.68
2023-04-29T12:53:30.378Z,6.75
2023-04-29T12:55:57.745Z,8.05
2023-04-29T12:58:24.562Z,5.47
2023-04-29T13:00:51.655Z,11.18
2023-04-29T13:03:22.024Z,6.20
2023-04-29T13:05:52.641Z,7.65
2023-04-29T13:08:19.840Z,4.93
2023-04-29T13:10:49.671Z,9.50
2023-04-29T13:13:16.407Z,5.13
2023-04-29T13:15:43.057Z,5.22
2023-04-29T13:18:09.746Z,6.88
2023-04-29T13:20:41.608Z,5.80
2023-04-29T13:23:09.687Z,6.13
2023-04-29T13:25:36.535Z,5.72
2023-04-29T13:28:05.582Z,5.97
2023-04-29T13:30:33.288Z,6.65
2023-04-29T13:33:08.466Z,5.45
2023-04-29T13:35:40.344Z,7.32
2023-04-29T13:38:08.504Z,4.78
2023-04-29T13:40:39.249Z,5.75
2023-04-29T13:43:09.800Z,8.18
2023-04-29T13:45:41.154Z,6.30
2023-04-29T13:48:22.871Z,7.63
2023-04-29T13:51:34.324Z,7.30
2023-04-29T13:54:41.165Z,8.25
2023-04-29T13:57:26.667Z,10.20
2023-04-29T14:04:19.813Z,4.32
2023-04-29T14:06:46.491Z,4.95
2023-04-29T14:09:13.259Z,5.40
2023-04-29T14:11:40.010Z,9.20
2023-04-29T14:14:06.644Z,5.32
2023-04-29T14:16:33.408Z,5.30
2023-04-29T14:19:01.978Z,6.22
2023-04-29T14:21:32.005Z,6.57
2023-04-29T14:23:59.576Z,7.05
2023-04-29T14:26:28.671Z,4.50
2023-04-29T14:28:59.739Z,7.55
2023-04-29T14:31:28.454Z,5.78
2023-04-29T14:33:57.429Z,7.25
2023-04-29T14:36:25.074Z,7.13
2023-04-29T14:38:51.870Z,7.07
2023-04-29T14:41:18.667Z,5.25
2023-04-29T14:43:45.978Z,5.85
2023-04-29T14:46:12.905Z,10.98
2023-04-29T14:48:39.721Z,7.95
2023-04-29T14:51:06.579Z,5.95
2023-04-29T14:53:33.932Z,8.93
2023-04-29T14:56:01.145Z,6.63
2023-04-29T14:58:28.222Z,7.55
2023-04-29T15:00:54.979Z,7.25
2023-04-29T15:03:23.239Z,7.78
2023-04-29T15:05:51.501Z,6.80
2023-04-29T15:08:19.192Z,7.18
2023-04-29T15:10:47.750Z,7.22
2023-04-29T15:13:14.786Z,8.07
2023-04-29T15:15:41.937Z,10.07
2023-04-29T15:18:09.287Z,7.25
2023-04-29T15:20:37.049Z,4.50
2023-04-29T15:23:05.528Z,6.75
2023-04-29T15:25:34.718Z,4.35
2023-04-29T15:28:04.898Z,2.92
2023-04-29T15:30:32.339Z,3.63
2023-04-29T15:32:59.838Z,1.60
2023-04-29T15:35:26.771Z,2.78
2023-04-29T15:37:53.782Z,1.88
2023-04-29T15:40:20.420Z,2.38
2023-04-29T15:42:47.165Z,2.45
2023-04-29T15:45:14.036Z,8.90
2023-04-29T15:47:40.886Z,4.20
2023-04-29T15:50:09.636Z,8.52
2023-04-29T15:52:36.956Z,7.90
2023-04-29T15:55:07.240Z,3.25
2023-04-29T15:57:34.885Z,4.10
2023-04-29T16:00:01.766Z,4.95
2023-04-29T16:02:28.469Z,7.57
2023-04-29T16:04:55.163Z,4.80
2023-04-29T16:07:21.988Z,4.22
2023-04-29T16:09:48.622Z,7.07
2023-04-29T16:12:15.393Z,7.95
2023-04-29T16:14:41.952Z,6.03
2023-04-29T16:17:08.642Z,5.28
2023-04-29T16:19:37.081Z,5.43
2023-04-29T16:22:04.707Z,4.50
2023-04-29T16:24:31.525Z,6.63
2023-04-29T16:26:59.124Z,6.68
2023-04-29T16:29:26.128Z,5.90
2023-04-29T16:31:53.006Z,8.15
2023-04-29T16:34:20.309Z,8.23
2023-04-29T16:36:47.032Z,7.65
2023-04-29T16:39:14.118Z,6.25
2023-04-29T16:41:41.241Z,4.80
2023-04-29T16:44:08.577Z,4.43
2023-04-29T16:46:35.407Z,4.32
2023-04-29T16:49:02.193Z,5.63
2023-04-29T16:51:29.288Z,4.07
2023-04-29T16:53:56.091Z,7.43
2023-04-29T16:56:23.182Z,6.93
2023-04-29T16:58:50.032Z,5.97
2023-04-29T17:01:19.650Z,7.57
2023-04-29T17:03:50.591Z,8.65
2023-04-29T17:06:17.733Z,6.50
2023-04-29T17:08:45.596Z,8.90
2023-04-29T17:11:12.415Z,8.90
2023-04-29T17:13:39.101Z,9.57
2023-04-29T17:16:07.070Z,8.65
2023-04-29T17:18:34.295Z,9.25
2023-04-29T17:21:01.148Z,9.02
2023-04-29T17:23:27.837Z,11.85
2023-04-29T17:25:55.493Z,6.82
2023-04-29T17:28:22.359Z,9.77
2023-04-29T17:30:49.586Z,12.55
2023-04-29T17:33:17.540Z,9.57
2023-04-29T17:35:46.283Z,7.25
2023-04-29T17:38:13.158Z,13.65
2023-04-29T17:40:39.798Z,6.85
2023-04-29T17:43:06.496Z,3.15
2023-04-29T17:45:33.368Z,8.82
2023-04-29T17:48:00.270Z,10.20
2023-04-29T17:50:27.022Z,8.15
2023-04-29T17:52:57.189Z,11.23
2023-04-29T17:55:23.847Z,11.05
2023-04-29T17:57:50.498Z,6.72
2023-04-29T18:00:18.254Z,5.47
2023-04-29T18:02:44.965Z,5.55
2023-04-29T18:05:11.758Z,15.60
2023-04-29T18:07:38.396Z,5.85
2023-04-29T18:10:06.078Z,6.63
2023-04-29T18:12:33.172Z,6.68
2023-04-29T18:15:01.781Z,5.65
2023-04-29T18:17:28.503Z,3.47
2023-04-29T18:19:56.452Z,5.00
2023-04-29T18:22:23.407Z,5.47
2023-04-29T18:24:50.085Z,10.02
2023-04-29T18:27:17.836Z,5.68
2023-04-29T18:29:45.874Z,7.60
2023-04-29T18:32:12.655Z,7.65
2023-04-29T18:34:39.416Z,8.40
2023-04-29T18:37:06.056Z,10.52
2023-04-29T18:39:32.770Z,7.45
2023-04-29T18:41:59.429Z,8.35
2023-04-29T18:44:26.315Z,9.23
2023-04-29T18:46:54.614Z,26.88
2023-04-29T18:49:21.252Z,9.85
2023-04-29T18:51:47.926Z,15.70
2023-04-29T18:54:16.730Z,13.02
2023-04-29T18:56:46.665Z,13.82
2023-04-29T18:59:19.010Z,9.68
2023-04-29T19:01:47.337Z,9.40
2023-04-29T19:04:14.522Z,8.30
2023-04-29T19:06:42.369Z,7.75
2023-04-29T19:09:09.370Z,12.00
2023-04-29T19:11:36.289Z,6.43
2023-04-29T19:14:05.980Z,12.10
2023-04-29T19:16:39.822Z,8.40
2023-04-29T19:19:06.840Z,14.40
2023-04-29T19:21:33.753Z,8.65
2023-04-29T19:24:00.642Z,10.68
2023-04-29T19:26:27.350Z,9.48
2023-04-29T19:28:54.273Z,6.97
2023-04-29T19:31:21.673Z,8.95
2023-04-29T19:33:48.547Z,46.83
2023-04-29T19:36:15.245Z,12.77
2023-04-29T19:38:41.926Z,12.73
2023-04-29T19:41:08.816Z,16.42
2023-04-29T19:43:36.149Z,28.38
2023-04-29T19:46:02.957Z,23.48
2023-04-29T19:48:29.649Z,22.35
2023-04-29T19:50:59.579Z,23.58
2023-04-29T19:53:27.094Z,19.42
2023-04-29T19:55:54.268Z,18.10
2023-04-29T19:58:20.984Z,16.58
2023-04-29T20:00:48.198Z,15.45
2023-04-29T20:03:15.178Z,15.68
2023-04-29T20:05:42.042Z,13.15
2023-04-29T20:08:08.873Z,11.52
2023-04-29T20:10:35.518Z,12.45
2023-04-29T20:13:02.154Z,15.15
2023-04-29T20:15:28.815Z,11.30
2023-04-29T20:17:56.077Z,9.02
2023-04-29T20:20:24.291Z,15.55
2023-04-29T20:22:51.090Z,13.45
2023-04-29T20:25:18.352Z,13.40
2023-04-29T20:27:45.082Z,9.55
2023-04-29T20:30:11.955Z,9.57
2023-04-29T20:32:38.858Z,13.23
2023-04-29T20:35:05.890Z,12.70
2023-04-29T20:37:32.516Z,14.30
2023-04-29T20:39:59.769Z,11.18
2023-04-29T20:42:27.032Z,9.57
2023-04-29T20:44:53.634Z,9.82
2023-04-29T20:47:20.681Z,13.20
2023-04-29T20:49:47.310Z,25.48
2023-04-29T20:52:13.992Z,18.58
2023-04-29T20:54:40.728Z,20.05
2023-04-29T20:57:07.328Z,16.73
2023-04-29T20:59:34.522Z,15.43
2023-04-29T21:02:01.491Z,14.75
2023-04-29T21:04:28.362Z,12.90
2023-04-29T21:06:55.158Z,15.48
2023-04-29T21:09:22.161Z,12.23
2023-04-29T21:11:48.809Z,12.77
2023-04-29T21:14:15.521Z,13.05
2023-04-29T21:16:42.687Z,16.75
2023-04-29T21:19:09.505Z,18.38
2023-04-29T21:21:36.118Z,11.90
2023-04-29T21:24:03.083Z,18.77
2023-04-29T21:26:29.808Z,13.85
2023-04-29T21:28:56.449Z,15.10
2023-04-29T21:31:23.144Z,15.25
2023-04-29T21:33:49.855Z,18.13
2023-04-29T21:36:18.077Z,13.75
2023-04-29T21:38:45.090Z,14.48
2023-04-29T21:41:26.626Z,12.25
2023-04-29T21:43:59.413Z,12.43
2023-04-29T21:46:29.152Z,12.55
2023-04-29T21:48:57.841Z,13.35
2023-04-29T21:51:24.946Z,11.85
2023-04-29T21:53:51.612Z,10.55
2023-04-29T21:56:18.335Z,16.42
2023-04-29T21:58:45.425Z,13.07
2023-04-29T22:01:39.834Z,11.20
2023-04-29T22:04:06.903Z,13.15
2023-04-29T22:06:36.197Z,13.20
2023-04-29T22:09:03.283Z,19.23
2023-04-29T22:11:30.296Z,16.42
2023-04-29T22:13:57.166Z,18.33
2023-04-29T22:16:24.027Z,10.85
2023-04-29T22:18:51.348Z,12.90
2023-04-29T22:21:18.983Z,16.65
2023-04-29T22:23:45.736Z,12.48
2023-04-29T22:26:12.390Z,11.95
2023-04-29T22:28:39.274Z,15.93
2023-04-29T22:31:06.600Z,10.80
2023-04-29T22:33:34.646Z,10.98
2023-04-29T22:36:01.404Z,11.13
2023-04-29T22:38:29.417Z,15.40
2023-04-29T22:40:56.109Z,13.55
2023-04-29T22:43:22.729Z,13.20
2023-04-29T22:45:56.955Z,10.10
2023-04-29T22:48:26.645Z,10.50
2023-04-29T22:50:56.762Z,14.25
2023-04-29T22:53:24.967Z,11.02
2023-04-29T22:55:55.907Z,14.93
2023-04-29T22:58:25.356Z,16.80
2023-04-29T23:00:54.909Z,17.85
2023-04-29T23:03:21.683Z,11.57
2023-04-29T23:05:48.861Z,12.35
2023-04-29T23:08:15.736Z,12.07
2023-04-29T23:10:48.530Z,15.73
2023-04-29T23:13:15.858Z,11.77
2023-04-29T23:15:42.763Z,12.35
2023-04-29T23:18:09.551Z,10.80
2023-04-29T23:20:36.163Z,12.15
2023-04-29T23:23:02.951Z,12.00
2023-04-29T23:25:29.573Z,12.55
2023-04-29T23:27:56.268Z,11.75
2023-04-29T23:30:22.924Z,17.10
2023-04-29T23:32:49.681Z,13.20
2023-04-29T23:35:16.451Z,13.20
2023-04-29T23:37:43.082Z,10.82
2023-04-29T23:40:10.133Z,9.63
2023-04-29T23:42:39.788Z,10.95
2023-04-29T23:45:07.421Z,15.65
2023-04-29T23:47:36.595Z,11.02
2023-04-29T23:50:04.147Z,11.23
2023-04-29T23:52:30.870Z,12.45
2023-04-29T23:54:58.364Z,14.05
2023-04-29T23:57:24.975Z,10.20
2023-04-29T23:59:53.035Z,11.80
