createdAt,value
2019-04-11T00:04:02.237Z,5.4
2019-04-11T00:08:50.156Z,4.6
2019-04-11T00:13:38.016Z,4
2019-04-11T00:18:27.992Z,3.6
2019-04-11T00:23:16.245Z,3.3
2019-04-11T00:27:17.165Z,4.6
2019-04-11T00:27:32.985Z,5
2019-04-11T00:27:48.956Z,5.5
2019-04-11T00:28:05.634Z,6
2019-04-11T00:28:21.619Z,6.5
2019-04-11T00:28:37.492Z,7
2019-04-11T00:28:54.188Z,7.5
2019-04-11T00:29:10.151Z,7.9
2019-04-11T00:29:26.046Z,8.4
2019-04-11T00:30:28.233Z,10.5
2019-04-11T00:35:15.474Z,11.3
2019-04-11T00:40:03.911Z,9.2
2019-04-11T00:44:51.678Z,7.4
2019-04-11T00:49:38.886Z,5.9
2019-04-11T00:54:26.903Z,4.8
2019-04-11T00:59:14.194Z,4
2019-04-11T01:04:03.323Z,3.4
2019-04-11T01:08:05.188Z,4.6
2019-04-11T01:08:21.827Z,5
2019-04-11T01:08:37.795Z,5.4
2019-04-11T01:08:53.727Z,5.9
2019-04-11T01:09:10.066Z,6.4
2019-04-11T01:09:26.560Z,6.9
2019-04-11T01:09:42.317Z,7.3
2019-04-11T01:09:58.987Z,7.8
2019-04-11T01:10:14.547Z,8.3
2019-04-11T01:11:16.458Z,10.3
2019-04-11T01:16:04.958Z,11
2019-04-11T01:20:52.048Z,9
2019-04-11T01:25:38.995Z,7
2019-04-11T01:30:29.096Z,5.6
2019-04-11T01:35:19.303Z,4.5
2019-04-11T01:40:07.783Z,3.6
2019-04-11T01:44:08.929Z,4.8
2019-04-11T01:44:24.874Z,5.2
2019-04-11T01:44:41.017Z,6.2
2019-04-11T01:44:56.952Z,6.2
2019-04-11T01:45:13.582Z,6.7
2019-04-11T01:45:29.598Z,7.2
2019-04-11T01:45:45.590Z,7.6
2019-04-11T01:46:02.182Z,8.1
2019-04-11T01:47:04.927Z,10.1
2019-04-11T01:51:52.290Z,10.8
2019-04-11T01:56:39.135Z,8.7
2019-04-11T02:01:28.512Z,6.7
2019-04-11T02:06:15.996Z,5.1
2019-04-11T02:11:03.596Z,4
2019-04-11T02:15:04.243Z,4.9
2019-04-11T02:15:19.902Z,5.4
2019-04-11T02:15:36.527Z,6.3
2019-04-11T02:15:54.217Z,6.3
2019-04-11T02:16:12.549Z,6.8
2019-04-11T02:16:29.262Z,7.3
2019-04-11T02:16:45.343Z,7.8
2019-04-11T02:17:01.291Z,8.2
2019-04-11T02:18:03.362Z,10.3
2019-04-11T02:22:50.832Z,10.9
2019-04-11T02:27:38.583Z,8.7
2019-04-11T02:32:28.648Z,6.8
2019-04-11T02:37:17.378Z,5.2
2019-04-11T02:42:06.356Z,4
2019-04-11T02:46:16.896Z,4.9
2019-04-11T02:46:43.450Z,5.8
2019-04-11T02:47:15.411Z,6.7
2019-04-11T02:47:37.257Z,7.7
2019-04-11T02:47:56.315Z,7.7
2019-04-11T02:48:13.646Z,8.2
2019-04-11T02:49:17.049Z,10.2
2019-04-11T02:54:04.670Z,10.7
2019-04-11T02:58:54.565Z,8.5
2019-04-11T03:03:42.951Z,6.4
2019-04-11T03:08:31.908Z,4.9
2019-04-11T03:13:21.142Z,3.7
2019-04-11T03:17:27.041Z,4.7
2019-04-11T03:17:50.659Z,5.5
2019-04-11T03:18:10.298Z,6.4
2019-04-11T03:18:50.391Z,6.4
2019-04-11T03:19:25.392Z,7.5
2019-04-11T03:20:47.548Z,9.8
2019-04-11T03:25:40.581Z,9.8
2019-04-11T03:36:22.005Z,5.8
2019-04-11T03:41:48.838Z,3.9
2019-04-11T03:46:18.033Z,4.3
2019-04-11T03:46:52.675Z,6
2019-04-11T03:47:34.138Z,7.4
2019-04-11T03:48:10.545Z,8
2019-04-11T03:49:34.292Z,10.3
2019-04-11T03:54:25.815Z,10.2
2019-04-11T03:59:16.107Z,7.9
2019-04-11T04:04:03.709Z,5.9
2019-04-11T04:08:53.011Z,4.4
2019-04-11T04:13:40.981Z,3.3
2019-04-11T04:17:43.234Z,4.1
2019-04-11T04:17:59.673Z,4.5
2019-04-11T04:18:16.493Z,4.9
2019-04-11T04:18:33.775Z,5.4
2019-04-11T04:18:49.818Z,5.9
2019-04-11T04:19:05.529Z,6.8
2019-04-11T04:19:22.541Z,6.9
2019-04-11T04:19:39.776Z,7.3
2019-04-11T04:19:56.584Z,7.8
2019-04-11T04:20:12.885Z,8.3
2019-04-11T04:21:15.583Z,10.1
2019-04-11T04:26:05.430Z,10.6
2019-04-11T04:30:53.876Z,8.3
2019-04-11T04:35:42.353Z,6.2
2019-04-11T04:40:44.753Z,4.7
2019-04-11T04:45:57.825Z,3.4
2019-04-11T04:50:10.627Z,7.7
2019-04-11T04:50:28.689Z,8.1
2019-04-11T04:51:32.637Z,10
2019-04-11T04:56:25.972Z,10.5
2019-04-11T05:01:17.183Z,8.2
2019-04-11T05:06:07.739Z,6.1
2019-04-11T05:10:55.826Z,4.6
2019-04-11T05:15:43.670Z,3.6
2019-04-11T05:19:46.586Z,7.1
2019-04-11T05:20:03.043Z,7.6
2019-04-11T05:20:19.742Z,8.1
2019-04-11T05:20:36.397Z,8.5
2019-04-11T05:21:38.565Z,10.4
2019-04-11T05:26:25.726Z,10.8
2019-04-11T05:31:14.413Z,8.6
2019-04-11T05:36:01.753Z,6.6
2019-04-11T05:40:50.244Z,5.1
2019-04-11T05:45:38.082Z,4
2019-04-11T05:49:40.387Z,7.5
2019-04-11T05:49:59.439Z,8.4
2019-04-11T05:50:15.903Z,8.8
2019-04-11T05:51:21.221Z,10.7
2019-04-11T05:56:11.238Z,10.7
2019-04-11T06:00:59.510Z,8.7
2019-04-11T06:05:47.387Z,6.9
2019-04-11T06:10:34.230Z,5.5
2019-04-11T06:15:21.522Z,4.6
2019-04-11T06:19:22.872Z,8.4
2019-04-11T06:20:27.181Z,10
2019-04-11T06:25:16.588Z,11.3
2019-04-11T06:30:05.762Z,9.5
2019-04-11T06:34:52.761Z,7.7
2019-04-11T06:39:39.782Z,6.4
2019-04-11T06:44:27.996Z,5.5
2019-04-11T06:49:16.798Z,4.9
2019-04-11T06:54:04.344Z,4.5
2019-04-11T06:58:05.027Z,5.5
2019-04-11T06:58:21.455Z,5.9
2019-04-11T06:58:37.387Z,6.3
2019-04-11T06:58:54.099Z,6.7
2019-04-11T06:59:10.775Z,7.2
2019-04-11T06:59:26.426Z,7.7
2019-04-11T06:59:42.956Z,8.1
2019-04-11T07:00:45.372Z,10.2
2019-04-11T07:05:33.142Z,11.3
2019-04-11T07:10:20.514Z,9.6
2019-04-11T07:15:07.496Z,8.2
2019-04-11T07:19:55.846Z,7.1
2019-04-11T07:24:43.194Z,6.2
2019-04-11T07:29:31.436Z,5.8
2019-04-11T07:34:19.499Z,5.6
2019-04-11T07:39:07.850Z,5.5
2019-04-11T07:43:56.589Z,5.6
2019-04-11T07:48:44.612Z,5.7
2019-04-11T07:53:33.581Z,5.9
2019-04-11T07:58:21.706Z,5.9
2019-04-11T08:03:09.969Z,5.9
2019-04-11T08:07:58.066Z,6.1
2019-04-11T08:12:45.802Z,6.3
2019-04-11T08:17:37.035Z,6.6
2019-04-11T08:22:27.246Z,6.9
2019-04-11T08:27:15.522Z,7.4
2019-04-11T08:32:02.992Z,7.5
2019-04-11T08:36:50.574Z,7.5
2019-04-11T08:41:40.368Z,7.3
2019-04-11T08:46:28.864Z,7.1
2019-04-11T08:51:19.175Z,7.2
2019-04-11T08:56:07.141Z,7.2
2019-04-11T09:00:58.499Z,7.1
2019-04-11T09:05:49.229Z,6.9
2019-04-11T09:10:38.348Z,6.7
2019-04-11T09:15:26.604Z,6.5
2019-04-11T09:20:13.927Z,6.4
2019-04-11T09:25:01.093Z,6.4
2019-04-11T09:29:48.423Z,6.5
2019-04-11T09:34:37.607Z,6.5
2019-04-11T09:39:25.145Z,6.5
2019-04-11T09:44:13.039Z,6.4
2019-04-11T09:49:02.438Z,6.4
2019-04-11T09:53:50.806Z,6.5
2019-04-11T09:58:37.965Z,6.5
2019-04-11T10:03:25.823Z,6.5
2019-04-11T10:08:12.786Z,6.5
2019-04-11T10:13:00.534Z,6.6
2019-04-11T10:17:48.490Z,6.7
2019-04-11T10:22:36.199Z,6.8
2019-04-11T10:27:24.664Z,6.9
2019-04-11T10:32:12.820Z,7
2019-04-11T10:37:03.366Z,7.1
2019-04-11T10:41:50.621Z,7.3
2019-04-11T10:46:39.590Z,7.4
2019-04-11T10:51:29.350Z,7.5
2019-04-11T10:56:16.502Z,7.7
2019-04-11T11:01:04.282Z,7.7
2019-04-11T11:05:51.433Z,7.8
2019-04-11T11:10:38.349Z,7.9
2019-04-11T11:15:25.938Z,8
2019-04-11T11:20:22.330Z,8.1
2019-04-11T11:25:16.530Z,8.1
2019-04-11T11:30:06.073Z,8.1
2019-04-11T11:34:55.530Z,8.1
2019-04-11T11:39:43.682Z,8.2
2019-04-11T11:44:31.089Z,8.3
2019-04-11T11:49:32.658Z,8.4
2019-04-11T11:54:31.414Z,8.5
2019-04-11T11:59:20.411Z,8.6
2019-04-11T12:04:08.650Z,8.7
2019-04-11T12:08:56.239Z,8.7
2019-04-11T12:13:43.538Z,8.7
2019-04-11T12:18:31.245Z,8.7
2019-04-11T12:23:19.669Z,8.7
2019-04-11T12:28:10.136Z,8.7
2019-04-11T12:33:01.554Z,8.6
2019-04-11T12:37:51.864Z,8.6
2019-04-11T12:42:40.330Z,8.6
2019-04-11T12:47:27.459Z,8.5
2019-04-11T12:52:15.594Z,8.5
2019-04-11T12:57:02.673Z,8.6
2019-04-11T13:01:49.661Z,8.7
2019-04-11T13:06:37.516Z,8.7
2019-04-11T13:11:25.542Z,8.7
2019-04-11T13:16:12.854Z,8.6
2019-04-11T13:21:00.198Z,8.6
2019-04-11T13:25:47.424Z,8.5
2019-04-11T13:30:34.370Z,8.6
2019-04-11T13:35:23.370Z,8.5
2019-04-11T13:40:10.839Z,8.5
2019-04-11T13:44:57.750Z,8.5
2019-04-11T13:49:45.517Z,8.5
2019-04-11T13:54:32.840Z,8.4
2019-04-11T13:59:21.908Z,8.5
2019-04-11T14:04:09.048Z,8.5
2019-04-11T14:08:56.378Z,8.5
2019-04-11T14:13:45.461Z,8.5
2019-04-11T14:18:32.680Z,8.6
2019-04-11T14:23:19.900Z,8.6
2019-04-11T14:28:08.278Z,8.5
2019-04-11T14:32:56.824Z,8.3
2019-04-11T14:37:44.862Z,8.1
2019-04-11T14:42:33.150Z,8.1
2019-04-11T14:47:20.475Z,7.9
2019-04-11T14:52:09.448Z,7.9
2019-04-11T14:56:56.520Z,7.7
2019-04-11T15:01:44.056Z,7.6
2019-04-11T15:06:31.508Z,7.5
2019-04-11T15:11:19.118Z,7.3
2019-04-11T15:16:07.241Z,7.2
2019-04-11T15:20:55.723Z,7.1
2019-04-11T15:25:43.613Z,7
2019-04-11T15:30:30.661Z,6.9
2019-04-11T15:35:18.363Z,6.7
2019-04-11T15:40:06.506Z,6.7
2019-04-11T15:44:53.591Z,6.6
2019-04-11T15:49:40.893Z,6.6
2019-04-11T15:54:27.854Z,6.5
2019-04-11T15:59:14.765Z,6.4
2019-04-11T16:04:02.148Z,6.3
2019-04-11T16:08:50.818Z,6.2
2019-04-11T16:13:38.064Z,6.1
2019-04-11T16:18:25.276Z,6.1
2019-04-11T16:23:12.543Z,6
2019-04-11T16:28:01.518Z,5.9
2019-04-11T16:32:49.166Z,5.8
2019-04-11T16:37:37.394Z,5.8
2019-04-11T16:42:24.801Z,5.7
2019-04-11T16:47:12.307Z,5.7
2019-04-11T16:51:59.769Z,5.6
2019-04-11T16:56:46.952Z,5.6
2019-04-11T17:01:33.899Z,5.5
2019-04-11T17:06:20.818Z,5.4
2019-04-11T17:11:07.947Z,5.4
2019-04-11T17:15:55.118Z,5.3
2019-04-11T17:20:42.750Z,5.3
2019-04-11T17:25:30.025Z,5.2
2019-04-11T17:30:17.743Z,5.2
2019-04-11T17:35:07.097Z,5.2
2019-04-11T17:39:54.024Z,5.2
2019-04-11T17:44:41.216Z,5.2
2019-04-11T17:49:28.374Z,5.2
2019-04-11T17:54:15.210Z,5.1
2019-04-11T17:59:02.719Z,5.1
2019-04-11T18:03:51.298Z,5.1
2019-04-11T18:08:38.937Z,5
2019-04-11T18:13:30.612Z,5
2019-04-11T18:18:18.903Z,4.9
2019-04-11T18:23:05.862Z,4.9
2019-04-11T18:27:53.694Z,4.9
2019-04-11T18:32:40.604Z,4.8
2019-04-11T18:37:29.779Z,4.8
2019-04-11T18:42:19.338Z,4.8
2019-04-11T18:47:07.108Z,4.8
2019-04-11T18:51:54.198Z,4.8
2019-04-11T18:56:41.446Z,4.7
2019-04-11T19:01:30.364Z,4.7
2019-04-11T19:06:27.679Z,4.7
2019-04-11T19:11:16.331Z,4.7
2019-04-11T19:16:03.890Z,4.6
2019-04-11T19:20:51.019Z,4.6
2019-04-11T19:25:42.382Z,4.6
2019-04-11T19:30:31.729Z,4.6
2019-04-11T19:35:19.340Z,4.6
2019-04-11T19:40:10.041Z,4.6
2019-04-11T19:44:57.543Z,4.5
2019-04-11T19:49:45.021Z,4.6
2019-04-11T19:54:33.008Z,4.6
2019-04-11T19:59:20.467Z,4.5
2019-04-11T20:04:07.613Z,4.5
2019-04-11T20:08:54.662Z,4.5
2019-04-11T20:13:42.768Z,4.5
2019-04-11T20:18:30.711Z,4.5
2019-04-11T20:23:18.520Z,4.5
2019-04-11T20:28:06.960Z,4.5
2019-04-11T20:32:55.347Z,4.4
2019-04-11T20:37:44.701Z,4.4
2019-04-11T20:42:32.700Z,4.4
2019-04-11T20:47:21.598Z,4.4
2019-04-11T20:52:09.461Z,4.3
2019-04-11T20:56:56.393Z,4.3
2019-04-11T21:00:58.260Z,5.2
2019-04-11T21:01:13.901Z,5.5
2019-04-11T21:01:29.535Z,5.9
2019-04-11T21:01:45.466Z,6.2
2019-04-11T21:02:01.424Z,6.6
2019-04-11T21:02:17.096Z,7.1
2019-04-11T21:02:32.641Z,7.5
2019-04-11T21:02:48.199Z,8
2019-04-11T21:03:03.868Z,8.4
2019-04-11T21:03:20.452Z,8.9
2019-04-11T21:04:22.646Z,11.1
2019-04-11T21:09:09.910Z,12.3
2019-04-11T21:13:56.755Z,10.5
2019-04-11T21:18:44.880Z,9
2019-04-11T21:23:31.948Z,7.6
2019-04-11T21:28:19.126Z,6.6
2019-04-11T21:33:06.020Z,5.9
2019-04-11T21:37:53.049Z,5.3
2019-04-11T21:42:40.986Z,5
2019-04-11T21:47:28.168Z,4.8
2019-04-11T21:52:15.204Z,4.6
2019-04-11T21:57:07.277Z,4.5
2019-04-11T22:01:54.712Z,4.4
2019-04-11T22:06:41.554Z,4.3
2019-04-11T22:11:30.190Z,4.3
2019-04-11T22:16:17.164Z,4.2
2019-04-11T22:20:17.728Z,8.5
2019-04-11T22:20:33.262Z,8.5
2019-04-11T22:21:35.185Z,10.7
2019-04-11T22:26:22.156Z,12
2019-04-11T22:31:10.028Z,10.2
2019-04-11T22:35:59.290Z,8.6
2019-04-11T22:40:47.548Z,7.3
2019-04-11T22:45:37.592Z,6.3
2019-04-11T22:50:25.258Z,5.7
2019-04-11T22:55:12.110Z,5.1
2019-04-11T22:59:59.558Z,4.8
2019-04-11T23:04:47.558Z,4.6
2019-04-11T23:09:35.678Z,4.4
2019-04-11T23:14:23.065Z,4.3
2019-04-11T23:19:14.304Z,4.2
2019-04-11T23:24:11.788Z,4.1
2019-04-11T23:29:00.570Z,4.1
2019-04-11T23:33:51.784Z,4
2019-04-11T23:37:53.698Z,5.9
2019-04-11T23:38:09.748Z,6.4
2019-04-11T23:38:25.305Z,6.4
2019-04-11T23:38:40.936Z,7.3
2019-04-11T23:38:56.528Z,7.4
2019-04-11T23:39:12.084Z,8.5
2019-04-11T23:39:27.631Z,8.5
2019-04-11T23:40:30.314Z,10.8
2019-04-11T23:45:18.891Z,11.9
2019-04-11T23:50:08.317Z,10.1
2019-04-11T23:54:55.410Z,8.4
2019-04-11T23:59:42.476Z,7.1
