createdAt,value
2017-03-29T00:00:24.114Z,67.63
2017-03-29T00:01:34.446Z,68.4
2017-03-29T00:02:44.806Z,67.79
2017-03-29T00:03:55.170Z,68.49
2017-03-29T00:05:05.221Z,68.49
2017-03-29T00:06:15.558Z,67.91
2017-03-29T00:07:25.890Z,68.36
2017-03-29T00:08:35.930Z,67.79
2017-03-29T00:09:45.961Z,68.01
2017-03-29T00:10:55.986Z,67.98
2017-03-29T00:12:06.321Z,67.98
2017-03-29T00:13:16.662Z,67.6
2017-03-29T00:14:26.691Z,67.79
2017-03-29T00:15:37.041Z,67.69
2017-03-29T00:16:47.071Z,67.6
2017-03-29T00:17:57.099Z,67.88
2017-03-29T00:19:07.467Z,67.69
2017-03-29T00:20:16.873Z,67.69
2017-03-29T00:21:27.241Z,67.79
2017-03-29T00:22:37.585Z,67.6
2017-03-29T00:23:47.329Z,67.6
2017-03-29T00:24:57.357Z,67.79
2017-03-29T00:26:07.377Z,67.79
2017-03-29T00:27:17.712Z,67.79
2017-03-29T00:28:27.426Z,67.79
2017-03-29T00:29:37.458Z,67.79
2017-03-29T00:30:47.778Z,67.79
2017-03-29T00:31:58.144Z,67.79
2017-03-29T00:33:08.482Z,67.79
2017-03-29T00:34:18.823Z,67.79
2017-03-29T00:35:29.152Z,67.79
2017-03-29T00:36:39.173Z,67.6
2017-03-29T00:37:49.509Z,67.69
2017-03-29T00:38:59.528Z,67.6
2017-03-29T00:40:09.566Z,67.6
2017-03-29T00:41:19.892Z,67.98
2017-03-29T00:42:29.598Z,67.69
2017-03-29T00:43:39.636Z,67.98
2017-03-29T00:44:49.980Z,67.6
2017-03-29T00:46:00.330Z,67.69
2017-03-29T00:47:10.666Z,67.79
2017-03-29T00:48:21.040Z,67.69
2017-03-29T00:49:31.061Z,67.6
2017-03-29T00:50:41.097Z,67.63
2017-03-29T00:51:51.443Z,67.98
2017-03-29T00:53:01.462Z,67.6
2017-03-29T00:54:11.826Z,67.82
2017-03-29T00:55:21.854Z,67.98
2017-03-29T00:56:32.207Z,67.6
2017-03-29T00:57:42.546Z,67.69
2017-03-29T00:58:52.879Z,67.98
2017-03-29T01:00:02.908Z,68.01
2017-03-29T01:01:12.309Z,67.91
2017-03-29T01:02:22.328Z,68.3
2017-03-29T01:03:32.361Z,67.63
2017-03-29T01:04:42.379Z,68.4
2017-03-29T01:05:52.399Z,68.68
2017-03-29T01:07:02.431Z,68.49
2017-03-29T01:08:12.453Z,68.3
2017-03-29T01:09:22.479Z,68.11
2017-03-29T01:10:32.188Z,68.3
2017-03-29T01:11:42.530Z,68.01
2017-03-29T01:12:52.879Z,68.27
2017-03-29T01:14:02.909Z,68.11
2017-03-29T01:15:13.242Z,68.3
2017-03-29T01:16:23.565Z,68.59
2017-03-29T01:17:33.914Z,68.27
2017-03-29T01:18:44.249Z,68.3
2017-03-29T01:19:54.294Z,68.3
2017-03-29T01:21:04.666Z,68.3
2017-03-29T01:22:15.006Z,68.07
2017-03-29T01:23:25.047Z,68.27
2017-03-29T01:24:35.081Z,68.07
2017-03-29T01:25:45.424Z,68.27
2017-03-29T01:26:55.780Z,68.4
2017-03-29T01:28:05.817Z,68.3
2017-03-29T01:29:15.845Z,68.27
2017-03-29T01:30:26.206Z,68.3
2017-03-29T01:31:36.532Z,68.17
2017-03-29T01:32:46.784Z,68.27
2017-03-29T01:33:56.800Z,68.27
2017-03-29T01:35:06.823Z,68.27
2017-03-29T01:36:16.873Z,68.36
2017-03-29T01:37:26.899Z,68.46
2017-03-29T01:38:37.239Z,68.27
2017-03-29T01:39:47.260Z,68.46
2017-03-29T01:40:57.615Z,68.46
2017-03-29T01:42:07.662Z,68.17
2017-03-29T01:43:17.384Z,68.55
2017-03-29T01:44:27.097Z,68.07
2017-03-29T01:45:37.430Z,68.07
2017-03-29T01:46:47.774Z,68.27
2017-03-29T01:47:58.111Z,68.27
2017-03-29T01:49:08.454Z,68.17
2017-03-29T01:50:18.779Z,68.17
2017-03-29T01:51:29.151Z,68.07
2017-03-29T01:52:39.501Z,68.55
2017-03-29T01:53:49.529Z,68.55
2017-03-29T01:54:59.896Z,68.07
2017-03-29T01:56:10.229Z,68.17
2017-03-29T01:57:20.579Z,68.04
2017-03-29T01:58:30.910Z,68.62
2017-03-29T01:59:41.279Z,68.42
2017-03-29T02:00:51.335Z,68.52
2017-03-29T02:02:01.674Z,67.66
2017-03-29T02:03:12.008Z,68.42
2017-03-29T02:04:22.339Z,67.85
2017-03-29T02:05:32.278Z,67.47
2017-03-29T02:06:42.292Z,67.94
2017-03-29T02:07:51.990Z,67.76
2017-03-29T02:09:02.023Z,67.85
2017-03-29T02:10:12.048Z,67.76
2017-03-29T02:11:22.065Z,67.66
2017-03-29T02:12:32.412Z,67.56
2017-03-29T02:13:42.475Z,67.47
2017-03-29T02:14:52.810Z,67.47
2017-03-29T02:16:03.166Z,67.76
2017-03-29T02:17:12.903Z,67.85
2017-03-29T02:18:23.250Z,67.56
2017-03-29T02:19:32.963Z,67.56
2017-03-29T02:20:42.991Z,67.56
2017-03-29T02:21:53.341Z,67.66
2017-03-29T02:23:03.381Z,67.66
2017-03-29T02:24:13.394Z,67.66
2017-03-29T02:25:23.765Z,67.66
2017-03-29T02:26:33.798Z,67.66
2017-03-29T02:27:44.170Z,67.85
2017-03-29T02:28:54.508Z,67.85
2017-03-29T02:30:04.855Z,67.63
2017-03-29T02:31:15.241Z,67.72
2017-03-29T02:32:25.581Z,67.63
2017-03-29T02:33:35.617Z,67.63
2017-03-29T02:34:45.973Z,67.63
2017-03-29T02:35:56.325Z,67.66
2017-03-29T02:37:06.656Z,67.72
2017-03-29T02:38:16.360Z,67.56
2017-03-29T02:39:26.383Z,67.63
2017-03-29T02:40:36.713Z,67.63
2017-03-29T02:41:46.735Z,67.63
2017-03-29T02:42:57.080Z,67.72
2017-03-29T02:44:07.442Z,67.63
2017-03-29T02:45:17.790Z,67.72
2017-03-29T02:46:28.130Z,67.63
2017-03-29T02:47:38.465Z,67.53
2017-03-29T02:48:48.554Z,67.53
2017-03-29T02:49:58.579Z,67.72
2017-03-29T02:51:08.912Z,67.72
2017-03-29T02:52:19.246Z,67.82
2017-03-29T02:53:29.588Z,67.82
2017-03-29T02:54:39.917Z,67.91
2017-03-29T02:55:50.236Z,67.53
2017-03-29T02:57:00.275Z,67.82
2017-03-29T02:58:10.315Z,67.82
2017-03-29T02:59:20.659Z,67.72
2017-03-29T03:00:31.009Z,67.91
2017-03-29T03:32:18.750Z,66.75
2017-03-29T03:33:29.095Z,67.14
2017-03-29T03:34:39.408Z,67.42
2017-03-29T03:35:49.754Z,67.9
2017-03-29T03:37:00.095Z,67.99
2017-03-29T03:38:10.104Z,69.14
2017-03-29T03:39:20.438Z,68.76
2017-03-29T03:40:30.470Z,69.08
2017-03-29T03:41:40.493Z,69.56
2017-03-29T03:42:50.870Z,69.17
2017-03-29T03:44:00.900Z,69.17
2017-03-29T03:45:11.257Z,68.63
2017-03-29T03:46:21.274Z,69.59
2017-03-29T03:47:31.647Z,69.11
2017-03-29T03:48:41.690Z,69.02
2017-03-29T03:49:51.711Z,69.24
2017-03-29T03:51:02.056Z,69.05
2017-03-29T03:52:12.099Z,68.67
2017-03-29T03:53:22.466Z,68.1
2017-03-29T03:54:32.807Z,68.38
2017-03-29T03:55:42.837Z,68.19
2017-03-29T03:56:53.174Z,68.61
2017-03-29T03:58:03.517Z,67.94
2017-03-29T03:59:13.848Z,68.13
2017-03-29T04:00:24.180Z,68.13
2017-03-29T04:01:34.518Z,67.94
2017-03-29T04:02:44.255Z,68.04
2017-03-29T04:03:54.604Z,68.04
2017-03-29T04:05:04.313Z,67.78
2017-03-29T04:06:14.026Z,67.78
2017-03-29T04:07:24.356Z,67.59
2017-03-29T04:08:34.732Z,67.97
2017-03-29T04:09:45.084Z,67.88
2017-03-29T04:10:55.131Z,67.3
2017-03-29T04:12:05.476Z,67.78
2017-03-29T04:13:15.490Z,67.78
2017-03-29T04:14:25.814Z,67.59
2017-03-29T04:15:36.162Z,67.49
2017-03-29T04:16:46.513Z,67.69
2017-03-29T04:17:56.534Z,67.88
2017-03-29T04:19:06.557Z,67.88
2017-03-29T04:20:16.910Z,67.88
2017-03-29T04:21:27.221Z,67.78
2017-03-29T04:22:37.252Z,67.49
2017-03-29T04:23:47.000Z,67.3
2017-03-29T04:24:56.707Z,67.78
2017-03-29T04:26:06.727Z,67.88
2017-03-29T04:27:16.431Z,67.78
2017-03-29T04:28:26.780Z,67.69
2017-03-29T04:29:37.124Z,67.88
2017-03-29T04:30:47.141Z,67.69
2017-03-29T04:31:57.466Z,67.49
2017-03-29T04:33:07.801Z,67.4
2017-03-29T04:34:18.153Z,67.21
2017-03-29T04:35:28.479Z,67.11
2017-03-29T04:36:38.813Z,67.69
2017-03-29T04:37:49.183Z,67.11
2017-03-29T04:38:59.557Z,67.11
2017-03-29T04:40:09.898Z,67.59
2017-03-29T04:41:20.228Z,67.02
2017-03-29T04:42:30.259Z,67.11
2017-03-29T04:43:40.582Z,67.88
2017-03-29T04:44:50.924Z,67.49
2017-03-29T04:46:00.951Z,67.3
2017-03-29T04:47:11.279Z,67.21
2017-03-29T04:48:21.613Z,66.92
2017-03-29T04:49:31.633Z,66.92
2017-03-29T04:50:41.976Z,67.3
2017-03-29T04:51:52.329Z,67.21
2017-03-29T04:53:02.411Z,67.49
2017-03-29T04:54:12.763Z,67.21
2017-03-29T04:55:23.115Z,67.34
2017-03-29T04:56:33.473Z,67.24
2017-03-29T04:57:43.491Z,66.76
2017-03-29T04:58:53.861Z,66.67
2017-03-29T05:00:04.440Z,67.24
2017-03-29T05:01:14.770Z,67.14
2017-03-29T05:02:24.475Z,66.96
2017-03-29T05:03:34.509Z,66.89
2017-03-29T05:04:44.852Z,66.51
2017-03-29T05:05:54.886Z,66.7
2017-03-29T05:07:05.247Z,66.41
2017-03-29T05:08:14.955Z,66.54
2017-03-29T05:09:25.290Z,66.54
2017-03-29T05:10:35.618Z,66.54
2017-03-29T05:11:45.638Z,66.74
2017-03-29T05:12:55.990Z,67.11
2017-03-29T05:14:06.004Z,67.41
2017-03-29T05:15:16.015Z,67.6
2017-03-29T05:16:26.341Z,67.41
2017-03-29T05:17:36.357Z,67.02
2017-03-29T05:18:46.079Z,67.5
2017-03-29T05:19:56.419Z,67.31
2017-03-29T05:21:06.762Z,67.21
2017-03-29T05:22:17.095Z,67.11
2017-03-29T05:23:27.440Z,67.41
2017-03-29T05:24:37.150Z,67.25
2017-03-29T05:25:47.495Z,67.15
2017-03-29T05:26:57.836Z,67.34
2017-03-29T05:28:08.172Z,67.15
2017-03-29T05:29:18.198Z,67.54
2017-03-29T05:30:28.551Z,67.63
2017-03-29T05:31:38.577Z,67.34
2017-03-29T05:32:48.604Z,67.63
2017-03-29T05:33:58.946Z,67.66
2017-03-29T05:35:08.983Z,67.57
2017-03-29T05:36:19.345Z,67.28
2017-03-29T05:37:29.691Z,67.47
2017-03-29T05:38:39.704Z,67.47
2017-03-29T05:39:49.734Z,67.47
2017-03-29T05:41:00.073Z,67.38
2017-03-29T05:42:10.106Z,67.38
2017-03-29T05:43:20.147Z,67.28
2017-03-29T05:44:30.177Z,67.38
2017-03-29T05:45:40.540Z,67.57
2017-03-29T05:46:50.576Z,67.38
2017-03-29T05:48:00.906Z,66.99
2017-03-29T05:49:10.639Z,67.28
2017-03-29T05:50:20.996Z,67.09
2017-03-29T05:51:31.342Z,66.83
2017-03-29T05:52:41.360Z,67.02
2017-03-29T05:53:51.695Z,67.12
2017-03-29T05:55:01.721Z,67.32
2017-03-29T05:56:11.733Z,67.41
2017-03-29T05:57:22.097Z,66.83
2017-03-29T05:58:32.436Z,67.12
2017-03-29T05:59:42.774Z,66.74
2017-03-29T06:00:52.818Z,67.22
2017-03-29T06:02:02.552Z,66.83
2017-03-29T06:03:12.902Z,67.22
2017-03-29T06:04:22.918Z,67.12
2017-03-29T06:05:33.267Z,67.16
2017-03-29T06:06:43.604Z,66.77
2017-03-29T06:07:53.945Z,66.77
2017-03-29T06:09:04.290Z,66.77
2017-03-29T06:10:14.333Z,66.77
2017-03-29T06:11:24.689Z,66.58
2017-03-29T06:12:35.030Z,66.58
2017-03-29T06:13:45.375Z,66.49
2017-03-29T06:14:55.113Z,66.67
2017-03-29T06:16:05.453Z,66.67
2017-03-29T06:17:15.811Z,66.61
2017-03-29T06:18:26.145Z,66.71
2017-03-29T06:19:36.479Z,66.71
2017-03-29T06:20:46.494Z,66.52
2017-03-29T06:21:56.843Z,66.52
2017-03-29T06:23:07.177Z,66.9
2017-03-29T06:24:17.555Z,66.71
2017-03-29T06:25:26.966Z,66.9
2017-03-29T06:26:37.307Z,66.9
2017-03-29T06:27:47.337Z,66.74
2017-03-29T06:28:57.671Z,67.22
2017-03-29T06:30:07.376Z,66.36
2017-03-29T06:31:17.707Z,66.46
2017-03-29T06:32:28.061Z,66.55
2017-03-29T06:33:38.080Z,66.36
2017-03-29T06:34:48.107Z,67.64
2017-03-29T06:35:58.446Z,66.58
2017-03-29T06:37:08.784Z,67.16
2017-03-29T06:38:18.826Z,66.77
2017-03-29T06:39:28.857Z,66.68
2017-03-29T06:40:39.184Z,66.71
2017-03-29T06:41:48.945Z,66.81
2017-03-29T06:42:59.300Z,66.71
2017-03-29T06:44:09.324Z,66.81
2017-03-29T06:45:19.383Z,67
2017-03-29T06:46:29.741Z,67.1
2017-03-29T06:47:40.095Z,67.1
2017-03-29T06:48:50.119Z,67.1
2017-03-29T06:50:00.507Z,66.94
2017-03-29T06:51:10.854Z,67.13
2017-03-29T06:52:20.891Z,66.94
2017-03-29T06:53:30.926Z,66.74
2017-03-29T06:54:40.944Z,67.22
2017-03-29T06:55:51.292Z,67.22
2017-03-29T06:57:01.645Z,66.74
2017-03-29T06:58:11.994Z,67.03
2017-03-29T06:59:22.021Z,66.94
2017-03-29T07:00:32.382Z,66.97
2017-03-29T07:01:42.726Z,66.97
2017-03-29T07:02:53.074Z,66.88
2017-03-29T07:04:03.272Z,66.88
2017-03-29T07:05:13.836Z,66.97
2017-03-29T07:06:24.608Z,66.88
2017-03-29T07:07:34.948Z,66.88
2017-03-29T07:08:45.300Z,67.16
2017-03-29T07:09:55.638Z,66.88
2017-03-29T07:11:05.997Z,66.91
2017-03-29T07:12:16.348Z,67.29
2017-03-29T07:13:26.679Z,67
2017-03-29T07:14:37.084Z,66.91
2017-03-29T07:15:47.120Z,66.91
2017-03-29T07:16:57.457Z,67.23
2017-03-29T07:18:07.832Z,67.03
2017-03-29T07:19:18.185Z,66.94
2017-03-29T07:20:28.230Z,66.94
2017-03-29T07:21:38.589Z,66.94
2017-03-29T07:22:48.324Z,67.13
2017-03-29T07:23:58.372Z,67.13
2017-03-29T07:25:08.407Z,66.94
2017-03-29T07:26:18.771Z,67.07
2017-03-29T07:27:28.803Z,67.33
2017-03-29T07:28:38.857Z,67.07
2017-03-29T07:29:48.910Z,66.97
2017-03-29T07:30:59.248Z,67.07
2017-03-29T07:32:09.595Z,67.36
2017-03-29T07:33:19.940Z,67.07
2017-03-29T07:34:30.273Z,67.16
2017-03-29T07:35:40.622Z,66.97
2017-03-29T07:36:50.970Z,66.69
2017-03-29T07:38:00.996Z,67
2017-03-29T07:39:11.325Z,67.2
2017-03-29T07:40:21.666Z,66.82
2017-03-29T07:41:31.701Z,66.82
2017-03-29T07:42:42.130Z,66.72
2017-03-29T07:43:52.407Z,66.91
2017-03-29T07:45:02.128Z,67.04
2017-03-29T07:46:12.159Z,66.85
2017-03-29T07:47:21.877Z,67.04
2017-03-29T07:48:32.248Z,66.66
2017-03-29T07:49:42.598Z,66.66
2017-03-29T07:50:52.971Z,66.69
2017-03-29T07:52:03.331Z,66.69
2017-03-29T07:53:13.814Z,66.59
2017-03-29T07:54:23.841Z,66.69
2017-03-29T07:55:34.223Z,66.78
2017-03-29T07:56:44.313Z,66.69
2017-03-29T07:57:54.646Z,66.69
2017-03-29T07:59:04.740Z,66.78
2017-03-29T08:00:15.086Z,66.97
2017-03-29T08:01:25.131Z,66.88
2017-03-29T08:02:35.471Z,66.53
2017-03-29T08:03:45.841Z,66.53
2017-03-29T08:04:56.182Z,66.14
2017-03-29T08:06:06.230Z,66.24
2017-03-29T08:07:16.583Z,66.72
2017-03-29T08:08:26.927Z,66.24
2017-03-29T08:09:36.650Z,66.24
2017-03-29T08:10:47.006Z,66.14
2017-03-29T08:11:57.354Z,66.63
2017-03-29T08:13:07.699Z,66.56
2017-03-29T08:14:17.734Z,66.56
2017-03-29T08:15:28.068Z,66.75
2017-03-29T08:16:38.106Z,66.46
2017-03-29T08:17:48.153Z,66.46
2017-03-29T08:18:58.190Z,66.85
2017-03-29T08:20:08.549Z,66.94
2017-03-29T08:21:18.580Z,66.66
2017-03-29T08:22:28.300Z,66.94
2017-03-29T08:23:38.659Z,67.08
2017-03-29T08:24:49.001Z,66.88
2017-03-29T08:25:59.347Z,66.4
2017-03-29T08:27:09.684Z,66.59
2017-03-29T08:28:19.691Z,66.69
2017-03-29T08:29:29.754Z,66.59
2017-03-29T08:30:40.115Z,66.69
2017-03-29T08:31:50.152Z,66.59
2017-03-29T08:33:00.193Z,66.69
2017-03-29T08:34:10.525Z,66.91
2017-03-29T08:35:20.887Z,67.01
2017-03-29T08:36:31.236Z,67.01
2017-03-29T08:37:41.643Z,66.91
2017-03-29T08:38:51.672Z,66.43
2017-03-29T08:40:01.715Z,66.33
2017-03-29T08:41:11.746Z,66.33
2017-03-29T08:42:21.791Z,66.24
2017-03-29T08:43:31.840Z,66.14
2017-03-29T08:44:42.195Z,66.17
2017-03-29T08:45:52.573Z,66.27
2017-03-29T08:47:02.918Z,66.17
2017-03-29T08:48:13.265Z,66.17
2017-03-29T08:49:23.300Z,65.98
2017-03-29T08:50:33.640Z,66.47
2017-03-29T08:51:44.011Z,66.08
2017-03-29T08:52:54.046Z,66.08
2017-03-29T08:54:04.144Z,66.37
2017-03-29T08:55:14.175Z,66.08
2017-03-29T08:56:24.504Z,65.98
2017-03-29T08:57:34.894Z,65.98
2017-03-29T08:58:45.247Z,66.27
2017-03-29T08:59:55.597Z,66.3
2017-03-29T09:01:05.955Z,66.2
2017-03-29T09:02:15.996Z,66.5
2017-03-29T09:03:26.371Z,66.11
2017-03-29T09:04:36.426Z,66.3
2017-03-29T09:05:46.768Z,66.4
2017-03-29T09:06:57.116Z,66.3
2017-03-29T09:08:07.479Z,65.82
2017-03-29T09:09:17.514Z,66.14
2017-03-29T09:10:27.875Z,66.05
2017-03-29T09:11:38.220Z,66.14
2017-03-29T09:12:48.294Z,66.24
2017-03-29T09:13:58.669Z,66.34
2017-03-29T09:15:08.790Z,66.05
2017-03-29T09:16:19.136Z,66.05
2017-03-29T09:17:29.487Z,65.75
2017-03-29T09:18:39.870Z,65.85
2017-03-29T09:19:50.213Z,65.66
2017-03-29T09:21:00.233Z,65.66
2017-03-29T09:22:10.588Z,65.56
2017-03-29T09:23:20.940Z,65.66
2017-03-29T09:24:31.284Z,65.75
2017-03-29T09:25:41.655Z,65.75
2017-03-29T09:26:52.055Z,65.66
2017-03-29T09:28:02.398Z,65.89
2017-03-29T09:29:12.123Z,66.08
2017-03-29T09:30:22.482Z,65.98
2017-03-29T09:31:32.541Z,65.69
2017-03-29T09:32:42.258Z,65.89
2017-03-29T09:33:52.606Z,65.69
2017-03-29T09:35:02.985Z,65.79
2017-03-29T09:36:13.056Z,65.69
2017-03-29T09:37:23.412Z,65.69
2017-03-29T09:38:33.455Z,65.72
2017-03-29T09:39:43.494Z,65.82
2017-03-29T09:40:53.856Z,65.92
2017-03-29T09:42:04.195Z,65.63
2017-03-29T09:43:14.237Z,65.69
2017-03-29T09:44:24.619Z,65.79
2017-03-29T09:45:34.640Z,65.53
2017-03-29T09:46:45.034Z,65.53
2017-03-29T09:47:55.084Z,65.92
2017-03-29T09:49:05.429Z,65.72
2017-03-29T09:50:15.467Z,65.72
2017-03-29T09:51:24.874Z,65.92
2017-03-29T09:52:34.918Z,66.02
2017-03-29T09:53:45.272Z,65.92
2017-03-29T09:54:55.637Z,65.92
2017-03-29T09:56:05.994Z,65.72
2017-03-29T09:57:16.346Z,65.63
2017-03-29T09:58:26.683Z,65.53
2017-03-29T09:59:37.025Z,65.95
2017-03-29T10:00:47.064Z,65.85
2017-03-29T10:01:57.406Z,65.66
2017-03-29T10:03:07.449Z,65.66
2017-03-29T10:04:17.490Z,65.37
2017-03-29T10:05:27.840Z,65.2
2017-03-29T10:06:38.192Z,65.2
2017-03-29T10:07:48.531Z,65.3
2017-03-29T10:08:58.564Z,65.3
2017-03-29T10:10:08.921Z,65.3
2017-03-29T10:11:18.655Z,65.4
2017-03-29T10:12:29.027Z,65.79
2017-03-29T10:13:39.070Z,65.5
2017-03-29T10:14:49.428Z,65.59
2017-03-29T10:15:59.800Z,66.17
2017-03-29T10:17:10.160Z,65.59
2017-03-29T10:18:20.521Z,65.59
2017-03-29T10:19:30.877Z,65.5
2017-03-29T10:20:41.231Z,65.3
2017-03-29T10:21:51.566Z,65.2
2017-03-29T10:23:01.289Z,65.43
2017-03-29T10:24:11.334Z,64.95
2017-03-29T10:25:21.690Z,65.33
2017-03-29T10:26:32.053Z,65.24
2017-03-29T10:27:42.409Z,65.24
2017-03-29T10:28:52.450Z,65.47
2017-03-29T10:30:02.796Z,65.43
2017-03-29T10:31:12.844Z,65.33
2017-03-29T10:32:22.907Z,65.53
2017-03-29T10:33:33.260Z,65.43
2017-03-29T10:34:43.007Z,65.33
2017-03-29T10:35:53.035Z,65.33
2017-03-29T10:37:03.381Z,65.14
2017-03-29T10:38:13.721Z,65.24
2017-03-29T10:39:23.819Z,65.33
2017-03-29T10:40:33.852Z,65.56
2017-03-29T10:41:44.208Z,65.27
2017-03-29T10:42:54.576Z,65.47
2017-03-29T10:44:04.945Z,65.56
2017-03-29T10:45:14.992Z,65.24
2017-03-29T10:46:25.348Z,65.43
2017-03-29T10:47:35.696Z,65.33
2017-03-29T10:48:46.044Z,65.33
2017-03-29T10:49:56.422Z,65.05
2017-03-29T10:51:06.815Z,65.37
2017-03-29T10:52:17.186Z,65.33
2017-03-29T10:53:27.527Z,65.37
2017-03-29T10:54:37.877Z,65.63
2017-03-29T10:55:48.218Z,65.33
2017-03-29T10:56:58.265Z,65.27
2017-03-29T10:58:08.305Z,65.47
2017-03-29T10:59:18.347Z,65.56
2017-03-29T11:00:28.398Z,65.3
2017-03-29T11:01:38.479Z,65.01
2017-03-29T11:02:48.877Z,65.01
2017-03-29T11:03:59.257Z,65.2
2017-03-29T11:05:09.306Z,65.69
2017-03-29T11:06:19.022Z,65.5
2017-03-29T11:07:29.115Z,65.69
2017-03-29T11:08:39.164Z,65.5
2017-03-29T11:09:48.578Z,65.5
2017-03-29T11:10:58.934Z,65.11
2017-03-29T11:12:09.289Z,65.2
2017-03-29T11:13:19.334Z,65.3
2017-03-29T11:14:29.708Z,64.91
2017-03-29T11:15:40.075Z,65.01
2017-03-29T11:16:50.438Z,65.04
2017-03-29T11:18:00.798Z,64.85
2017-03-29T11:19:11.170Z,64.81
2017-03-29T11:20:20.918Z,64.95
2017-03-29T11:21:31.309Z,65.53
2017-03-29T11:22:41.355Z,65.01
2017-03-29T11:23:51.725Z,65.01
2017-03-29T11:25:02.415Z,64.85
2017-03-29T11:26:12.776Z,65.14
2017-03-29T11:27:23.134Z,66.17
2017-03-29T11:34:54.274Z,65.04
2017-03-29T11:36:04.310Z,64.46
2017-03-29T11:37:14.686Z,64.49
2017-03-29T11:38:25.083Z,64.39
2017-03-29T11:39:35.440Z,64.1
2017-03-29T11:40:45.811Z,64.2
2017-03-29T11:41:55.847Z,64.13
2017-03-29T11:43:05.892Z,64.32
2017-03-29T11:44:15.921Z,64.23
2017-03-29T11:45:26.268Z,64.07
2017-03-29T11:46:35.989Z,65.4
2017-03-29T11:47:45.731Z,66.21
2017-03-29T11:48:55.786Z,66.17
2017-03-29T11:50:06.148Z,65.63
2017-03-29T11:51:16.506Z,65.04
2017-03-29T11:52:26.571Z,65.08
2017-03-29T11:53:36.649Z,64.59
2017-03-29T11:54:46.982Z,64.49
2017-03-29T11:55:57.027Z,64.39
2017-03-29T11:57:07.067Z,64.81
2017-03-29T11:58:17.413Z,64.62
2017-03-29T11:59:27.750Z,64.23
2017-03-29T12:00:37.785Z,64.32
2017-03-29T12:01:47.847Z,64.04
2017-03-29T12:02:57.889Z,64.36
2017-03-29T12:04:07.933Z,64.17
2017-03-29T12:05:18.297Z,64.07
2017-03-29T12:06:28.348Z,64.36
2017-03-29T12:07:38.387Z,64.17
2017-03-29T12:08:48.342Z,64.94
2017-03-29T12:09:58.699Z,64.75
2017-03-29T12:11:08.718Z,65.14
2017-03-29T12:12:19.053Z,65.59
2017-03-29T12:13:29.409Z,65.46
2017-03-29T12:14:39.453Z,64.88
2017-03-29T12:15:49.804Z,64.81
2017-03-29T12:17:00.158Z,64.23
2017-03-29T12:18:10.524Z,64.26
2017-03-29T12:19:20.873Z,64.26
2017-03-29T12:20:31.234Z,64.36
2017-03-29T12:21:41.268Z,64.17
2017-03-29T12:22:51.624Z,64.26
2017-03-29T12:24:01.975Z,64.26
2017-03-29T12:25:12.337Z,64.36
2017-03-29T12:26:22.677Z,64.45
2017-03-29T12:27:32.714Z,64.42
2017-03-29T12:28:43.068Z,64.45
2017-03-29T12:29:53.148Z,64.36
2017-03-29T12:31:03.518Z,64.84
2017-03-29T12:32:13.564Z,64.84
2017-03-29T12:33:23.912Z,64.72
2017-03-29T12:34:34.281Z,64.52
2017-03-29T12:35:44.023Z,64.84
2017-03-29T12:36:54.369Z,65.2
2017-03-29T12:38:04.721Z,65.56
2017-03-29T12:39:15.068Z,65.08
2017-03-29T12:40:25.434Z,64.91
2017-03-29T12:41:35.477Z,65.79
2017-03-29T12:42:45.825Z,65.17
2017-03-29T12:43:55.244Z,64.81
2017-03-29T12:45:05.289Z,64.26
2017-03-29T12:46:15.654Z,64.94
2017-03-29T12:47:26.004Z,64.91
2017-03-29T12:48:36.361Z,65.88
2017-03-29T12:49:46.401Z,66.6
2017-03-29T12:50:56.754Z,66.56
2017-03-29T12:52:07.102Z,66.21
2017-03-29T12:53:17.448Z,65.53
2017-03-29T12:54:27.794Z,65.17
2017-03-29T12:55:37.827Z,64.42
2017-03-29T12:56:48.196Z,64.91
2017-03-29T12:57:58.547Z,64.32
2017-03-29T12:59:08.909Z,64.23
2017-03-29T13:00:18.951Z,64.42
2017-03-29T13:01:29.301Z,64.17
2017-03-29T13:02:39.344Z,64.32
2017-03-29T13:03:49.700Z,64.23
2017-03-29T13:05:00.052Z,64.07
2017-03-29T13:06:09.761Z,64.07
2017-03-29T13:07:20.114Z,64.36
2017-03-29T13:08:30.462Z,64.65
2017-03-29T13:09:40.197Z,65.11
2017-03-29T13:10:50.550Z,64.39
2017-03-29T13:12:00.889Z,64.13
2017-03-29T13:13:10.622Z,62.8
2017-03-29T13:14:20.979Z,63.32
2017-03-29T13:15:31.015Z,62.93
2017-03-29T13:16:41.382Z,63.42
2017-03-29T13:17:51.765Z,64.29
2017-03-29T13:19:02.157Z,63.68
2017-03-29T13:20:12.243Z,63.25
2017-03-29T13:21:22.266Z,63.54
2017-03-29T13:22:32.623Z,64.1
2017-03-29T13:23:42.988Z,64.39
2017-03-29T13:24:53.029Z,64.45
2017-03-29T13:26:03.403Z,64.55
2017-03-29T13:27:13.452Z,65.04
2017-03-29T13:28:23.174Z,65.04
2017-03-29T13:29:33.528Z,65.01
2017-03-29T13:30:43.572Z,64.42
2017-03-29T13:31:53.929Z,64.55
2017-03-29T13:33:04.283Z,65.3
2017-03-29T13:34:14.647Z,64.88
2017-03-29T13:35:24.674Z,65.46
2017-03-29T13:36:35.032Z,65.56
2017-03-29T13:37:44.778Z,66.31
2017-03-29T13:38:55.122Z,66.08
2017-03-29T13:40:05.200Z,66.37
2017-03-29T13:41:15.558Z,66.08
2017-03-29T13:42:25.611Z,66.08
2017-03-29T13:43:35.967Z,65.95
2017-03-29T13:44:46.314Z,65.27
2017-03-29T13:45:56.660Z,64.62
2017-03-29T13:47:06.704Z,63.97
2017-03-29T13:48:16.740Z,64.49
2017-03-29T13:49:27.076Z,63.97
2017-03-29T13:50:37.443Z,64.2
2017-03-29T13:51:47.825Z,63.9
2017-03-29T13:52:58.165Z,64.32
2017-03-29T13:54:08.208Z,64.59
2017-03-29T13:55:18.578Z,65.43
2017-03-29T13:56:28.609Z,65.4
2017-03-29T13:57:38.661Z,66.17
2017-03-29T13:58:48.699Z,66.14
2017-03-29T13:59:58.739Z,66.34
2017-03-29T14:01:08.787Z,66.5
2017-03-29T14:02:19.150Z,66.3
2017-03-29T14:03:29.200Z,66.5
2017-03-29T14:04:39.572Z,66.56
2017-03-29T14:05:49.935Z,66.37
2017-03-29T14:06:59.979Z,66.44
2017-03-29T14:08:10.327Z,66.72
2017-03-29T14:09:20.668Z,66.34
2017-03-29T14:10:30.387Z,66.63
2017-03-29T14:11:40.743Z,65.95
2017-03-29T14:12:51.108Z,66.44
2017-03-29T14:14:01.186Z,65.85
2017-03-29T14:15:11.230Z,65.37
2017-03-29T14:16:21.280Z,64.33
2017-03-29T14:17:31.631Z,64.11
2017-03-29T14:18:41.381Z,64.23
2017-03-29T14:19:51.740Z,64.43
2017-03-29T14:21:02.083Z,64.88
2017-03-29T14:22:12.444Z,64.95
2017-03-29T14:23:22.808Z,64.59
2017-03-29T14:24:33.159Z,65.08
2017-03-29T14:25:43.504Z,65.82
2017-03-29T14:26:53.549Z,66.47
2017-03-29T14:28:03.915Z,66.63
2017-03-29T14:29:14.259Z,66.72
2017-03-29T14:30:23.668Z,66.99
2017-03-29T14:31:34.278Z,67.27
2017-03-29T14:32:44.625Z,66.95
2017-03-29T14:33:54.964Z,67.05
2017-03-29T14:35:05.007Z,66.85
2017-03-29T14:36:15.365Z,66.17
2017-03-29T14:37:25.709Z,65.24
2017-03-29T14:38:35.777Z,65.34
2017-03-29T14:39:45.825Z,64.69
2017-03-29T14:40:55.863Z,64.43
2017-03-29T14:42:06.207Z,63.85
2017-03-29T14:43:16.546Z,64.17
2017-03-29T14:44:26.891Z,64.75
2017-03-29T14:45:37.243Z,64.95
2017-03-29T14:46:47.580Z,64.92
2017-03-29T14:47:57.939Z,64.43
2017-03-29T14:49:07.972Z,64.75
2017-03-29T14:50:18.320Z,64.95
2017-03-29T14:51:28.361Z,64.75
2017-03-29T14:52:38.085Z,64.33
2017-03-29T14:53:48.431Z,64.17
2017-03-29T14:54:58.471Z,64.2
2017-03-29T14:56:08.817Z,64.2
2017-03-29T14:57:18.850Z,64.11
2017-03-29T14:58:29.186Z,64.11
2017-03-29T14:59:39.211Z,64.14
2017-03-29T15:00:49.563Z,63.84
2017-03-29T15:01:59.926Z,63.94
2017-03-29T15:03:10.267Z,63.84
2017-03-29T15:04:20.629Z,64.14
2017-03-29T15:05:30.672Z,64.23
2017-03-29T15:06:41.023Z,64.04
2017-03-29T15:07:51.386Z,64.04
2017-03-29T15:09:01.718Z,63.94
2017-03-29T15:10:12.066Z,64.23
2017-03-29T15:11:22.417Z,64.14
2017-03-29T15:12:32.448Z,64.04
2017-03-29T15:13:42.804Z,64.23
2017-03-29T15:14:53.160Z,65.2
2017-03-29T15:16:03.517Z,64.98
2017-03-29T15:17:13.922Z,64.49
2017-03-29T15:18:23.969Z,64.69
2017-03-29T15:19:34.313Z,64.88
2017-03-29T15:20:44.343Z,65.08
2017-03-29T15:21:54.706Z,64.78
2017-03-29T15:23:04.752Z,64.95
2017-03-29T15:24:14.803Z,65.14
2017-03-29T15:25:25.149Z,65.69
2017-03-29T15:26:35.209Z,66.17
2017-03-29T15:27:45.233Z,66.63
2017-03-29T15:28:55.588Z,66.6
2017-03-29T15:30:05.937Z,67.37
2017-03-29T15:31:15.977Z,67.14
2017-03-29T15:32:26.338Z,66.47
2017-03-29T15:33:36.695Z,66.56
2017-03-29T15:34:47.051Z,66.08
2017-03-29T15:35:57.417Z,66.37
2017-03-29T15:37:07.767Z,66.37
2017-03-29T15:38:18.115Z,65.98
2017-03-29T15:39:28.152Z,66.17
2017-03-29T15:40:38.489Z,65.5
2017-03-29T15:41:48.892Z,65.89
2017-03-29T15:42:59.248Z,65.69
2017-03-29T15:44:09.597Z,65.11