createdAt,value
2023-02-28T00:01:37.780Z,2.50
2023-02-28T00:04:05.621Z,3.05
2023-02-28T00:06:33.543Z,2.25
2023-02-28T00:09:01.313Z,2.80
2023-02-28T00:11:29.570Z,2.30
2023-02-28T00:13:57.389Z,2.83
2023-02-28T00:16:25.209Z,3.22
2023-02-28T00:18:53.145Z,2.80
2023-02-28T00:21:21.860Z,2.70
2023-02-28T00:23:50.192Z,2.83
2023-02-28T00:26:18.666Z,2.33
2023-02-28T00:28:49.639Z,2.88
2023-02-28T00:31:17.471Z,2.15
2023-02-28T00:33:47.929Z,2.38
2023-02-28T00:36:16.152Z,3.03
2023-02-28T00:38:43.853Z,2.30
2023-02-28T00:41:11.688Z,2.67
2023-02-28T00:43:41.611Z,3.45
2023-02-28T00:46:09.443Z,3.22
2023-02-28T00:48:37.640Z,3.33
2023-02-28T00:51:06.085Z,2.80
2023-02-28T00:53:33.938Z,3.13
2023-02-28T00:56:01.762Z,1.95
2023-02-28T00:58:29.588Z,4.07
2023-02-28T01:00:57.497Z,2.35
2023-02-28T01:03:25.373Z,3.53
2023-02-28T01:05:54.307Z,3.10
2023-02-28T01:08:22.385Z,3.45
2023-02-28T01:10:51.731Z,3.17
2023-02-28T01:13:20.151Z,2.78
2023-02-28T01:15:52.484Z,3.30
2023-02-28T01:18:21.592Z,2.92
2023-02-28T01:20:53.420Z,2.70
2023-02-28T01:23:24.278Z,3.20
2023-02-28T01:25:52.834Z,3.28
2023-02-28T01:28:21.200Z,3.08
2023-02-28T01:30:52.822Z,2.42
2023-02-28T01:33:20.716Z,2.55
2023-02-28T01:35:48.524Z,3.53
2023-02-28T01:38:22.586Z,3.42
2023-02-28T01:40:51.278Z,3.40
2023-02-28T01:43:27.379Z,5.18
2023-02-28T01:46:00.194Z,2.83
2023-02-28T01:48:32.248Z,3.10
2023-02-28T01:51:16.016Z,2.63
2023-02-28T01:53:49.104Z,3.28
2023-02-28T01:56:21.642Z,3.00
2023-02-28T01:58:55.239Z,2.72
2023-02-28T02:01:27.785Z,3.20
2023-02-28T02:04:02.358Z,2.58
2023-02-28T02:06:36.121Z,3.25
2023-02-28T02:09:04.547Z,2.47
2023-02-28T02:11:32.276Z,2.13
2023-02-28T02:14:26.414Z,2.53
2023-02-28T02:17:12.032Z,2.20
2023-02-28T02:20:08.714Z,2.15
2023-02-28T02:22:56.294Z,2.50
2023-02-28T02:25:29.542Z,2.55
2023-02-28T02:28:20.246Z,3.20
2023-02-28T02:31:30.782Z,2.35
2023-02-28T02:34:23.591Z,1.63
2023-02-28T02:37:32.215Z,2.92
2023-02-28T02:40:22.372Z,3.45
2023-02-28T02:43:16.360Z,2.78
2023-02-28T02:45:53.224Z,2.60
2023-02-28T02:48:30.526Z,2.47
2023-02-28T02:51:02.417Z,2.60
2023-02-28T02:53:39.429Z,2.20
2023-02-28T02:56:09.616Z,2.80
2023-02-28T02:58:43.204Z,4.15
2023-02-28T03:01:29.387Z,1.90
2023-02-28T03:04:11.032Z,2.47
2023-02-28T03:06:39.827Z,2.58
2023-02-28T03:09:07.511Z,2.35
2023-02-28T03:11:38.073Z,1.83
2023-02-28T03:14:11.760Z,2.50
2023-02-28T03:16:40.554Z,3.00
2023-02-28T03:19:22.595Z,2.40
2023-02-28T03:22:08.552Z,2.72
2023-02-28T03:27:34.413Z,2.65
2023-02-28T03:30:56.042Z,2.85
2023-02-28T03:33:43.613Z,2.30
2023-02-28T03:36:25.494Z,2.88
2023-02-28T03:39:14.950Z,2.75
2023-02-28T03:42:02.010Z,2.25
2023-02-28T03:44:57.788Z,2.40
2023-02-28T03:48:14.686Z,2.55
2023-02-28T03:50:46.307Z,2.77
2023-02-28T03:53:24.038Z,2.50
2023-02-28T03:56:08.510Z,1.85
2023-02-28T03:58:53.347Z,2.08
2023-02-28T04:01:44.988Z,2.45
2023-02-28T04:04:14.120Z,2.60
2023-02-28T04:06:42.449Z,1.35
2023-02-28T04:11:53.269Z,1.63
2023-02-28T04:14:20.944Z,2.38
2023-02-28T04:16:49.008Z,2.30
2023-02-28T04:19:16.784Z,2.70
2023-02-28T04:21:51.344Z,2.63
2023-02-28T04:24:22.028Z,2.35
2023-02-28T04:26:52.265Z,1.83
2023-02-28T04:29:23.716Z,3.08
2023-02-28T04:31:55.093Z,3.30
2023-02-28T04:34:23.402Z,2.00
2023-02-28T04:37:06.093Z,1.67
2023-02-28T04:39:38.243Z,2.90
2023-02-28T04:42:06.443Z,1.65
2023-02-28T04:44:34.151Z,2.63
2023-02-28T04:47:01.906Z,2.28
2023-02-28T04:49:29.763Z,2.67
2023-02-28T04:51:57.495Z,2.50
2023-02-28T04:54:25.641Z,2.08
2023-02-28T04:56:53.473Z,2.42
2023-02-28T04:59:21.698Z,2.38
2023-02-28T05:01:50.652Z,2.80
2023-02-28T05:04:19.507Z,2.42
2023-02-28T05:06:47.330Z,2.15
2023-02-28T05:09:14.997Z,2.60
2023-02-28T05:11:42.970Z,3.05
2023-02-28T05:14:15.213Z,3.65
2023-02-28T05:16:43.606Z,2.70
2023-02-28T05:19:11.699Z,2.65
2023-02-28T05:21:42.452Z,2.80
2023-02-28T05:24:13.494Z,2.90
2023-02-28T05:26:43.983Z,2.25
2023-02-28T05:29:11.727Z,2.58
2023-02-28T05:31:39.525Z,4.00
2023-02-28T05:34:07.719Z,2.20
2023-02-28T05:36:37.909Z,2.40
2023-02-28T05:39:13.651Z,2.55
2023-02-28T05:41:43.260Z,3.30
2023-02-28T05:44:11.868Z,2.95
2023-02-28T05:46:39.762Z,2.83
2023-02-28T05:49:07.644Z,2.35
2023-02-28T05:51:37.417Z,2.72
2023-02-28T05:54:05.411Z,2.45
2023-02-28T05:56:35.743Z,2.58
2023-02-28T05:59:03.476Z,2.60
2023-02-28T06:01:36.532Z,2.92
2023-02-28T06:04:05.822Z,2.85
2023-02-28T06:06:37.929Z,3.53
2023-02-28T06:09:06.594Z,3.30
2023-02-28T06:11:34.772Z,2.80
2023-02-28T06:14:03.080Z,2.28
2023-02-28T06:16:32.926Z,2.97
2023-02-28T06:19:02.783Z,3.08
2023-02-28T06:21:31.774Z,2.42
2023-02-28T06:24:00.175Z,3.60
2023-02-28T06:26:30.478Z,2.85
2023-02-28T06:28:58.401Z,2.75
2023-02-28T06:31:27.178Z,2.80
2023-02-28T06:33:55.097Z,3.40
2023-02-28T06:36:23.463Z,7.00
2023-02-28T06:38:55.708Z,4.05
2023-02-28T06:41:25.498Z,4.43
2023-02-28T06:43:53.843Z,3.00
2023-02-28T06:46:21.859Z,2.83
2023-02-28T06:48:49.980Z,2.95
2023-02-28T06:51:21.530Z,3.28
2023-02-28T06:53:49.297Z,5.93
2023-02-28T06:56:18.931Z,3.40
2023-02-28T06:58:50.801Z,2.85
2023-02-28T07:01:20.027Z,2.25
2023-02-28T07:03:53.212Z,2.75
2023-02-28T07:06:24.933Z,2.75
2023-02-28T07:08:54.198Z,1.92
2023-02-28T07:11:24.245Z,2.50
2023-02-28T07:13:52.528Z,4.28
2023-02-28T07:16:20.928Z,3.35
2023-02-28T07:18:49.530Z,4.30
2023-02-28T07:21:17.432Z,2.88
2023-02-28T07:23:45.299Z,3.33
2023-02-28T07:26:18.367Z,2.95
2023-02-28T07:28:48.601Z,3.00
2023-02-28T07:31:18.285Z,2.47
2023-02-28T07:33:46.096Z,3.60
2023-02-28T07:36:16.483Z,3.00
2023-02-28T07:38:51.491Z,2.75
2023-02-28T07:41:21.125Z,2.42
2023-02-28T07:43:49.215Z,2.42
2023-02-28T07:46:18.357Z,2.33
2023-02-28T07:48:47.266Z,3.03
2023-02-28T07:51:15.058Z,1.88
2023-02-28T07:53:42.756Z,2.15
2023-02-28T07:56:11.779Z,1.58
2023-02-28T07:58:39.526Z,2.53
2023-02-28T08:01:09.267Z,2.78
2023-02-28T08:03:37.578Z,3.15
2023-02-28T08:06:06.988Z,3.05
2023-02-28T08:08:35.112Z,2.75
2023-02-28T08:11:04.713Z,2.80
2023-02-28T08:13:32.685Z,3.22
2023-02-28T08:16:02.966Z,2.15
2023-02-28T08:18:31.619Z,2.25
2023-02-28T08:21:00.445Z,2.30
2023-02-28T08:23:28.217Z,2.38
2023-02-28T08:25:57.340Z,2.22
2023-02-28T08:28:27.249Z,3.45
2023-02-28T08:30:58.028Z,1.70
2023-02-28T08:33:27.774Z,2.60
2023-02-28T08:35:56.581Z,3.28
2023-02-28T08:38:25.285Z,2.88
2023-02-28T08:40:59.961Z,3.63
2023-02-28T08:43:28.611Z,3.10
2023-02-28T08:45:58.168Z,2.65
2023-02-28T08:48:28.368Z,3.53
2023-02-28T08:51:07.710Z,3.53
2023-02-28T08:53:37.782Z,2.90
2023-02-28T08:56:09.375Z,1.88
2023-02-28T08:58:37.602Z,2.90
2023-02-28T09:01:10.942Z,2.80
2023-02-28T09:03:39.212Z,3.00
2023-02-28T09:06:07.330Z,2.67
2023-02-28T09:08:35.189Z,2.35
2023-02-28T09:11:04.064Z,3.08
2023-02-28T09:13:33.905Z,1.60
2023-02-28T09:16:03.256Z,2.38
2023-02-28T09:18:31.408Z,3.55
2023-02-28T09:20:59.293Z,2.10
2023-02-28T09:23:27.035Z,2.22
2023-02-28T09:25:55.922Z,2.38
2023-02-28T09:28:24.038Z,2.50
2023-02-28T09:30:55.181Z,3.60
2023-02-28T09:33:23.440Z,2.95
2023-02-28T09:35:52.524Z,2.08
2023-02-28T09:38:20.885Z,2.70
2023-02-28T09:40:55.318Z,2.53
2023-02-28T09:43:27.475Z,2.75
2023-02-28T09:46:09.599Z,2.78
2023-02-28T09:48:43.965Z,3.13
2023-02-28T09:51:39.206Z,4.22
2023-02-28T09:54:07.712Z,5.20
2023-02-28T09:56:40.877Z,3.13
2023-02-28T09:59:30.139Z,2.63
2023-02-28T10:02:16.967Z,2.85
2023-02-28T10:05:00.614Z,2.53
2023-02-28T10:07:40.696Z,3.03
2023-02-28T10:10:36.639Z,2.70
2023-02-28T10:13:07.993Z,3.30
2023-02-28T10:15:37.127Z,3.75
2023-02-28T10:18:12.828Z,3.22
2023-02-28T10:20:43.941Z,3.72
2023-02-28T10:23:17.745Z,2.42
2023-02-28T10:25:54.059Z,2.58
2023-02-28T10:28:21.917Z,3.67
2023-02-28T10:30:53.271Z,2.60
2023-02-28T10:33:29.856Z,2.88
2023-02-28T10:35:58.894Z,4.00
2023-02-28T10:38:35.259Z,2.63
2023-02-28T10:41:37.289Z,3.08
2023-02-28T10:44:19.075Z,2.50
2023-02-28T10:46:47.048Z,2.72
2023-02-28T10:49:28.014Z,2.25
2023-02-28T10:51:59.247Z,2.58
2023-02-28T10:54:36.608Z,3.95
2023-02-28T10:57:10.703Z,2.83
2023-02-28T10:59:38.561Z,2.95
2023-02-28T11:02:37.808Z,2.70
2023-02-28T11:05:31.922Z,3.13
2023-02-28T11:08:16.320Z,2.17
2023-02-28T11:10:57.633Z,2.92
2023-02-28T11:13:36.001Z,2.95
2023-02-28T11:16:09.949Z,2.53
2023-02-28T11:18:40.830Z,2.30
2023-02-28T11:21:09.622Z,2.78
2023-02-28T11:23:42.739Z,2.42
2023-02-28T11:26:13.781Z,3.60
2023-02-28T11:28:43.155Z,2.40
2023-02-28T11:31:16.786Z,2.13
2023-02-28T11:33:56.971Z,2.90
2023-02-28T11:36:27.858Z,2.40
2023-02-28T11:38:58.684Z,2.72
2023-02-28T11:42:04.035Z,1.33
2023-02-28T11:44:40.569Z,2.05
2023-02-28T11:47:27.116Z,1.60
2023-02-28T11:50:27.036Z,2.00
2023-02-28T11:53:11.696Z,1.95
2023-02-28T11:56:07.905Z,1.73
2023-02-28T11:58:48.336Z,2.00
2023-02-28T12:01:37.296Z,2.05
2023-02-28T12:04:26.210Z,2.28
2023-02-28T12:07:07.899Z,2.20
2023-02-28T12:09:48.060Z,2.50
2023-02-28T12:12:34.577Z,3.03
2023-02-28T12:15:21.555Z,2.28
2023-02-28T12:18:21.805Z,2.20
2023-02-28T12:21:09.291Z,2.70
2023-02-28T12:23:58.334Z,2.28
2023-02-28T12:26:41.327Z,2.80
2023-02-28T12:29:31.178Z,2.38
2023-02-28T12:32:13.064Z,2.33
2023-02-28T12:35:05.904Z,3.22
2023-02-28T12:37:41.247Z,2.45
2023-02-28T12:40:13.956Z,3.50
2023-02-28T12:42:47.493Z,2.88
2023-02-28T12:45:21.851Z,2.08
2023-02-28T12:48:02.254Z,2.70
2023-02-28T12:50:32.758Z,2.05
2023-02-28T12:53:04.568Z,2.25
2023-02-28T12:56:04.174Z,3.05
2023-02-28T12:58:43.156Z,2.20
2023-02-28T13:01:44.662Z,2.35
2023-02-28T13:04:37.388Z,2.13
2023-02-28T13:07:20.125Z,2.65
2023-02-28T13:10:00.686Z,1.95
2023-02-28T13:12:29.262Z,2.65
2023-02-28T13:15:25.115Z,2.85
2023-02-28T13:17:56.037Z,1.85
2023-02-28T13:20:36.302Z,2.85
2023-02-28T13:23:06.416Z,2.45
2023-02-28T13:25:43.338Z,2.72
2023-02-28T13:28:15.528Z,2.13
2023-02-28T13:30:52.946Z,2.45
2023-02-28T13:33:31.197Z,2.30
2023-02-28T13:36:33.576Z,2.17
2023-02-28T13:39:36.444Z,2.67
2023-02-28T13:42:30.197Z,2.20
2023-02-28T13:45:06.806Z,1.98
2023-02-28T13:47:44.615Z,2.40
2023-02-28T13:50:27.483Z,2.03
2023-02-28T13:53:16.190Z,2.35
2023-02-28T13:56:11.961Z,2.17
2023-02-28T13:58:51.248Z,2.80
2023-02-28T14:01:54.829Z,2.08
2023-02-28T14:05:01.716Z,3.20
2023-02-28T14:07:51.561Z,2.60
2023-02-28T14:10:48.077Z,3.95
2023-02-28T14:13:48.409Z,2.33
2023-02-28T14:16:21.875Z,1.80
2023-02-28T14:19:14.148Z,2.42
2023-02-28T14:22:14.307Z,2.38
2023-02-28T14:25:05.865Z,3.08
2023-02-28T14:30:18.802Z,2.33
2023-02-28T14:33:16.700Z,3.28
2023-02-28T14:35:47.682Z,3.80
2023-02-28T14:38:22.405Z,5.75
2023-02-28T14:40:54.743Z,3.35
2023-02-28T14:43:25.309Z,2.50
2023-02-28T14:46:32.119Z,2.22
2023-02-28T14:49:00.533Z,2.38
2023-02-28T14:51:28.368Z,2.00
2023-02-28T14:54:02.268Z,2.92
2023-02-28T14:56:38.761Z,3.08
2023-02-28T14:59:22.090Z,2.47
2023-02-28T15:01:49.880Z,2.38
2023-02-28T15:04:34.271Z,2.17
2023-02-28T15:07:12.772Z,2.30
2023-02-28T15:09:40.502Z,3.25
2023-02-28T15:12:08.984Z,6.25
2023-02-28T15:14:39.395Z,6.28
2023-02-28T15:17:25.010Z,8.98
2023-02-28T15:19:54.307Z,10.55
2023-02-28T15:22:37.997Z,8.10
2023-02-28T15:25:09.385Z,4.75
2023-02-28T15:27:46.066Z,3.60
2023-02-28T15:30:53.212Z,3.28
2023-02-28T15:33:27.355Z,3.00
2023-02-28T15:36:26.030Z,3.33
2023-02-28T15:38:55.062Z,2.85
2023-02-28T15:41:30.790Z,4.78
2023-02-28T15:44:30.214Z,5.88
2023-02-28T15:47:04.949Z,3.72
2023-02-28T15:49:53.318Z,4.25
2023-02-28T15:52:29.935Z,5.28
2023-02-28T15:54:59.040Z,2.85
2023-02-28T15:57:30.193Z,3.90
2023-02-28T16:00:02.030Z,4.43
2023-02-28T16:02:40.799Z,4.45
2023-02-28T16:05:15.444Z,3.63
2023-02-28T16:08:22.801Z,3.58
2023-02-28T16:11:02.557Z,2.50
2023-02-28T16:13:33.304Z,2.38
2023-02-28T16:18:47.390Z,2.45
2023-02-28T16:21:15.178Z,2.65
2023-02-28T16:23:43.491Z,2.80
2023-02-28T16:26:23.186Z,2.58
2023-02-28T16:28:52.052Z,4.70
2023-02-28T16:31:22.968Z,5.97
2023-02-28T16:33:50.682Z,4.80
2023-02-28T16:36:21.401Z,5.93
2023-02-28T16:38:49.393Z,7.10
2023-02-28T16:41:21.987Z,5.75
2023-02-28T16:43:52.874Z,4.95
2023-02-28T16:46:21.844Z,3.10
2023-02-28T16:48:52.429Z,3.08
2023-02-28T16:51:20.705Z,2.97
2023-02-28T16:53:50.853Z,3.10
2023-02-28T16:56:24.231Z,3.58
2023-02-28T16:58:52.804Z,3.42
2023-02-28T17:01:22.875Z,2.63
2023-02-28T17:03:54.838Z,3.40
2023-02-28T17:06:31.943Z,3.05
2023-02-28T17:09:00.412Z,2.63
2023-02-28T17:11:28.696Z,3.75
2023-02-28T17:13:57.057Z,2.97
2023-02-28T17:16:30.593Z,2.53
2023-02-28T17:19:01.408Z,2.85
2023-02-28T17:21:30.308Z,3.85
2023-02-28T17:23:58.401Z,3.08
2023-02-28T17:26:26.254Z,2.83
2023-02-28T17:28:56.793Z,2.88
2023-02-28T17:31:25.982Z,2.78
2023-02-28T17:33:55.316Z,3.20
2023-02-28T17:36:30.446Z,3.67
2023-02-28T17:39:00.652Z,3.08
2023-02-28T17:41:30.834Z,3.55
2023-02-28T17:43:58.706Z,3.65
2023-02-28T17:46:26.866Z,3.30
2023-02-28T17:48:55.322Z,3.33
2023-02-28T17:51:25.545Z,3.22
2023-02-28T17:53:53.744Z,3.22
2023-02-28T17:56:27.112Z,2.47
2023-02-28T17:58:56.955Z,3.17
2023-02-28T18:01:26.986Z,4.70
2023-02-28T18:03:55.288Z,3.95
2023-02-28T18:06:34.126Z,2.42
2023-02-28T18:09:02.019Z,3.35
2023-02-28T18:11:42.441Z,2.90
2023-02-28T18:14:13.776Z,3.35
2023-02-28T18:16:43.022Z,3.30
2023-02-28T18:19:23.230Z,2.35
2023-02-28T18:21:53.497Z,3.30
2023-02-28T18:24:25.092Z,2.92
2023-02-28T18:26:53.300Z,2.53
2023-02-28T18:29:23.973Z,1.90
2023-02-28T18:31:54.534Z,4.30
2023-02-28T18:34:23.674Z,4.07
2023-02-28T18:36:53.232Z,4.00
2023-02-28T18:39:26.410Z,4.57
2023-02-28T18:41:54.238Z,4.55
2023-02-28T18:44:22.125Z,3.42
2023-02-28T18:46:50.731Z,4.28
2023-02-28T18:49:22.761Z,3.80
2023-02-28T18:51:50.486Z,3.58
2023-02-28T18:54:18.503Z,3.38
2023-02-28T18:56:46.468Z,3.90
2023-02-28T18:59:28.775Z,3.08
2023-02-28T19:01:59.882Z,3.63
2023-02-28T19:04:27.768Z,4.57
2023-02-28T19:07:03.098Z,4.57
2023-02-28T19:09:30.770Z,3.15
2023-02-28T19:12:01.690Z,3.80
2023-02-28T19:14:29.600Z,5.20
2023-02-28T19:17:00.440Z,3.47
2023-02-28T19:19:30.947Z,4.05
2023-02-28T19:22:04.801Z,4.07
2023-02-28T19:24:32.684Z,3.58
2023-02-28T19:27:03.409Z,3.85
2023-02-28T19:29:31.207Z,3.63
2023-02-28T19:31:59.044Z,4.35
2023-02-28T19:34:26.845Z,3.30
2023-02-28T19:36:54.588Z,3.67
2023-02-28T19:39:24.599Z,4.05
2023-02-28T19:41:52.331Z,3.58
2023-02-28T19:44:20.031Z,4.75
2023-02-28T19:46:48.201Z,3.35
2023-02-28T19:49:15.943Z,3.95
2023-02-28T19:51:44.728Z,3.53
2023-02-28T19:54:12.375Z,3.45
2023-02-28T19:56:40.354Z,3.25
2023-02-28T19:59:16.806Z,3.88
2023-02-28T20:01:49.658Z,4.05
2023-02-28T20:04:17.448Z,3.05
2023-02-28T20:06:45.414Z,3.15
2023-02-28T20:09:13.099Z,3.15
2023-02-28T20:11:41.063Z,3.60
2023-02-28T20:14:08.950Z,3.80
2023-02-28T20:16:37.006Z,4.05
2023-02-28T20:19:04.791Z,3.95
2023-02-28T20:21:32.948Z,3.97
2023-02-28T20:24:00.886Z,4.25
2023-02-28T20:26:28.895Z,3.63
2023-02-28T20:28:56.892Z,5.10
2023-02-28T20:31:25.791Z,5.00
2023-02-28T20:33:53.527Z,4.05
2023-02-28T20:36:22.739Z,3.80
2023-02-28T20:38:51.943Z,3.88
2023-02-28T20:41:20.312Z,4.28
2023-02-28T20:43:47.996Z,3.50
2023-02-28T20:46:15.739Z,3.67
2023-02-28T20:48:43.696Z,3.75
2023-02-28T20:51:11.624Z,3.22
2023-02-28T20:53:39.685Z,3.17
2023-02-28T20:56:11.202Z,3.28
2023-02-28T20:58:39.496Z,3.60
2023-02-28T21:01:17.262Z,3.80
2023-02-28T21:03:50.490Z,3.10
2023-02-28T21:06:21.145Z,2.88
2023-02-28T21:08:49.412Z,3.05
2023-02-28T21:11:26.822Z,3.63
2023-02-28T21:13:55.599Z,3.70
2023-02-28T21:16:25.549Z,3.03
2023-02-28T21:18:54.362Z,4.07
2023-02-28T21:21:24.660Z,3.35
2023-02-28T21:23:52.776Z,3.83
2023-02-28T21:26:23.412Z,3.33
2023-02-28T21:28:53.430Z,3.58
2023-02-28T21:31:23.450Z,3.90
2023-02-28T21:33:54.595Z,3.65
2023-02-28T21:36:27.309Z,4.30
2023-02-28T21:38:57.984Z,3.67
2023-02-28T21:41:26.434Z,3.58
2023-02-28T21:43:55.631Z,3.30
2023-02-28T21:46:26.238Z,3.88
2023-02-28T21:48:55.039Z,3.22
2023-02-28T21:51:34.118Z,3.55
2023-02-28T21:54:02.281Z,3.25
2023-02-28T21:56:33.085Z,4.22
2023-02-28T21:59:02.109Z,3.22
2023-02-28T22:01:34.859Z,3.15
2023-02-28T22:04:04.828Z,3.25
2023-02-28T22:06:35.805Z,3.67
2023-02-28T22:09:07.939Z,3.63
2023-02-28T22:11:38.006Z,2.67
2023-02-28T22:14:07.363Z,3.13
2023-02-28T22:16:50.061Z,4.00
2023-02-28T22:19:18.984Z,3.80
2023-02-28T22:21:47.715Z,3.63
2023-02-28T22:24:18.076Z,4.25
2023-02-28T22:26:46.084Z,4.15
2023-02-28T22:29:16.804Z,4.68
2023-02-28T22:31:44.854Z,4.53
2023-02-28T22:34:13.247Z,4.22
2023-02-28T22:36:42.687Z,6.28
2023-02-28T22:39:10.900Z,3.80
2023-02-28T22:41:39.117Z,3.83
2023-02-28T22:44:10.262Z,3.10
2023-02-28T22:46:38.970Z,5.07
2023-02-28T22:49:06.974Z,4.40
2023-02-28T22:51:35.229Z,3.83
2023-02-28T22:54:04.094Z,4.15
2023-02-28T22:56:32.531Z,3.85
2023-02-28T22:59:01.569Z,3.17
2023-02-28T23:01:32.308Z,4.07
2023-02-28T23:04:00.793Z,3.63
2023-02-28T23:06:32.732Z,4.07
2023-02-28T23:09:04.072Z,4.20
2023-02-28T23:11:34.997Z,4.50
2023-02-28T23:14:03.191Z,3.85
2023-02-28T23:16:52.077Z,4.38
2023-02-28T23:19:23.850Z,3.53
2023-02-28T23:21:51.621Z,3.95
2023-02-28T23:24:21.422Z,3.40
2023-02-28T23:26:51.616Z,4.45
2023-02-28T23:29:21.245Z,3.83
2023-02-28T23:31:50.423Z,3.75
2023-02-28T23:34:26.326Z,4.32
2023-02-28T23:37:00.421Z,3.53
2023-02-28T23:39:29.974Z,3.45
2023-02-28T23:41:59.648Z,3.58
2023-02-28T23:44:27.438Z,4.20
2023-02-28T23:46:55.726Z,4.03
2023-02-28T23:49:23.921Z,3.65
2023-02-28T23:51:54.381Z,4.78
2023-02-28T23:54:22.917Z,4.70
2023-02-28T23:56:51.239Z,3.65
2023-02-28T23:59:19.401Z,3.95
