createdAt,value
2022-10-13T00:01:12.272Z,98742.94
2022-10-13T00:03:40.419Z,98732.41
2022-10-13T00:06:09.701Z,98736.53
2022-10-13T00:08:38.275Z,98728.75
2022-10-13T00:11:17.108Z,98732.28
2022-10-13T00:13:45.703Z,98735.59
2022-10-13T00:16:14.819Z,98735.84
2022-10-13T00:18:42.591Z,98730.34
2022-10-13T00:21:12.392Z,98734.72
2022-10-13T00:23:39.952Z,98726.44
2022-10-13T00:26:09.352Z,98724.22
2022-10-13T00:28:36.638Z,98724.03
2022-10-13T00:31:04.172Z,98724.72
2022-10-13T00:33:31.176Z,98729.97
2022-10-13T00:35:58.074Z,98728.56
2022-10-13T00:38:25.074Z,98723.81
2022-10-13T00:40:56.251Z,98722.84
2022-10-13T00:43:47.388Z,98731.94
2022-10-13T00:46:15.633Z,98728.88
2022-10-13T00:48:45.515Z,98727.06
2022-10-13T00:51:14.882Z,98726.38
2022-10-13T00:53:43.728Z,98724.41
2022-10-13T00:56:14.205Z,98716.00
2022-10-13T00:58:44.135Z,98721.88
2022-10-13T01:01:11.304Z,98727.97
2022-10-13T01:03:38.917Z,98726.16
2022-10-13T01:06:07.359Z,98723.78
2022-10-13T01:08:34.769Z,98729.03
2022-10-13T01:11:26.341Z,98725.34
2022-10-13T01:14:23.751Z,98728.31
2022-10-13T01:17:04.483Z,98729.00
2022-10-13T01:19:51.782Z,98728.19
2022-10-13T01:22:24.696Z,98718.38
2022-10-13T01:25:03.847Z,98724.03
2022-10-13T01:27:57.152Z,98722.06
2022-10-13T01:30:24.233Z,98718.72
2022-10-13T01:32:56.723Z,98720.03
2022-10-13T01:35:39.071Z,98720.78
2022-10-13T01:38:15.731Z,98714.22
2022-10-13T01:40:45.297Z,98715.38
2022-10-13T01:43:18.697Z,98712.13
2022-10-13T01:46:01.864Z,98712.56
2022-10-13T01:48:29.722Z,98711.09
2022-10-13T01:51:00.020Z,98703.09
2022-10-13T01:53:28.883Z,98704.75
2022-10-13T01:55:58.923Z,98712.19
2022-10-13T01:58:29.864Z,98711.16
2022-10-13T02:01:09.541Z,98710.44
2022-10-13T02:03:56.699Z,98715.94
2022-10-13T02:06:39.382Z,98713.09
2022-10-13T02:09:27.386Z,98714.03
2022-10-13T02:12:10.510Z,98723.97
2022-10-13T02:14:42.463Z,98720.38
2022-10-13T02:17:10.254Z,98725.38
2022-10-13T02:19:40.322Z,98728.00
2022-10-13T02:22:09.867Z,98724.69
2022-10-13T02:24:37.124Z,98728.84
2022-10-13T02:27:06.102Z,98730.88
2022-10-13T02:29:33.318Z,98725.75
2022-10-13T02:32:00.676Z,98741.34
2022-10-13T02:34:27.529Z,98737.50
2022-10-13T02:36:54.911Z,98733.97
2022-10-13T02:39:21.873Z,98733.22
2022-10-13T02:41:48.854Z,98735.03
2022-10-13T02:44:15.779Z,98732.25
2022-10-13T02:46:42.663Z,98734.88
2022-10-13T02:49:10.487Z,98730.59
2022-10-13T02:51:40.199Z,98721.56
2022-10-13T02:54:07.793Z,98726.22
2022-10-13T02:56:34.649Z,98737.09
2022-10-13T02:59:01.578Z,98746.00
2022-10-13T03:01:28.464Z,98736.63
2022-10-13T03:03:55.554Z,98741.16
2022-10-13T03:06:22.802Z,98737.41
2022-10-13T03:08:49.706Z,98734.78
2022-10-13T03:11:16.763Z,98735.63
2022-10-13T03:13:43.644Z,98744.75
2022-10-13T03:16:10.545Z,98738.66
2022-10-13T03:18:37.463Z,98739.53
2022-10-13T03:21:06.731Z,98744.38
2022-10-13T03:23:34.193Z,98742.09
2022-10-13T03:26:01.647Z,98731.28
2022-10-13T03:28:29.033Z,98731.41
2022-10-13T03:31:10.847Z,98732.56
2022-10-13T03:33:37.736Z,98729.56
2022-10-13T03:36:07.598Z,98725.47
2022-10-13T03:38:35.674Z,98728.69
2022-10-13T03:41:14.156Z,98719.59
2022-10-13T03:43:42.010Z,98712.53
2022-10-13T03:46:10.862Z,98715.16
2022-10-13T03:48:37.893Z,98704.56
2022-10-13T03:51:06.686Z,98697.50
2022-10-13T03:53:34.190Z,98707.28
2022-10-13T03:56:01.553Z,98700.97
2022-10-13T03:58:31.735Z,98699.41
2022-10-13T04:01:05.808Z,98703.81
2022-10-13T04:03:33.841Z,98697.19
2022-10-13T04:06:05.432Z,98696.22
2022-10-13T04:08:33.923Z,98695.63
2022-10-13T04:11:07.152Z,98688.94
2022-10-13T04:13:34.903Z,98700.22
2022-10-13T04:16:17.097Z,98697.97
2022-10-13T04:18:45.150Z,98692.25
2022-10-13T04:21:14.961Z,98691.56
2022-10-13T04:23:42.671Z,98691.66
2022-10-13T04:26:16.994Z,98698.94
2022-10-13T04:28:45.128Z,98703.69
2022-10-13T04:31:12.266Z,98703.31
2022-10-13T04:33:39.286Z,98692.22
2022-10-13T04:36:08.014Z,98698.97
2022-10-13T04:38:34.972Z,98705.19
2022-10-13T04:41:06.280Z,98700.53
2022-10-13T04:43:33.883Z,98702.47
2022-10-13T04:46:08.250Z,98699.97
2022-10-13T04:48:35.281Z,98704.84
2022-10-13T04:51:05.007Z,98708.50
2022-10-13T04:53:32.788Z,98707.03
2022-10-13T04:56:05.583Z,98707.13
2022-10-13T04:58:32.770Z,98706.50
2022-10-13T05:01:02.287Z,98716.91
2022-10-13T05:03:29.821Z,98705.94
2022-10-13T05:05:57.323Z,98720.47
2022-10-13T05:08:24.646Z,98725.03
2022-10-13T05:10:58.806Z,98718.06
2022-10-13T05:13:26.861Z,98721.94
2022-10-13T05:15:57.746Z,98729.28
2022-10-13T05:18:25.309Z,98723.00
2022-10-13T05:20:52.167Z,98726.53
2022-10-13T05:23:19.142Z,98718.41
2022-10-13T05:25:46.006Z,98718.63
2022-10-13T05:28:14.995Z,98727.69
2022-10-13T05:30:41.995Z,98733.13
2022-10-13T05:33:09.378Z,98729.19
2022-10-13T05:35:36.237Z,98732.97
2022-10-13T05:38:03.158Z,98734.53
2022-10-13T05:40:30.104Z,98739.53
2022-10-13T05:43:00.636Z,98736.09
2022-10-13T05:45:29.978Z,98735.44
2022-10-13T05:47:56.871Z,98734.63
2022-10-13T05:50:24.104Z,98744.22
2022-10-13T05:52:51.945Z,98738.38
2022-10-13T05:55:19.505Z,98744.91
2022-10-13T05:57:51.423Z,98758.06
2022-10-13T06:00:20.548Z,98752.19
2022-10-13T06:02:58.229Z,98754.66
2022-10-13T06:05:26.568Z,98750.16
2022-10-13T06:07:56.183Z,98760.94
2022-10-13T06:10:23.594Z,98753.56
2022-10-13T06:12:50.831Z,98753.00
2022-10-13T06:15:17.922Z,98758.19
2022-10-13T06:17:44.820Z,98753.94
2022-10-13T06:20:11.850Z,98754.94
2022-10-13T06:22:39.517Z,98752.84
2022-10-13T06:25:07.519Z,98744.75
2022-10-13T06:27:34.719Z,98742.41
2022-10-13T06:30:02.045Z,98745.91
2022-10-13T06:32:29.098Z,98742.78
2022-10-13T06:34:55.981Z,98739.47
2022-10-13T06:37:27.089Z,98750.09
2022-10-13T06:39:54.493Z,98742.34
2022-10-13T06:42:21.881Z,98739.16
2022-10-13T06:45:06.159Z,98746.44
2022-10-13T06:47:33.064Z,98750.44
2022-10-13T06:49:59.935Z,98748.75
2022-10-13T06:52:26.826Z,98744.81
2022-10-13T06:54:53.700Z,98745.72
2022-10-13T06:57:20.602Z,98749.44
2022-10-13T06:59:47.486Z,98753.22
2022-10-13T07:02:14.395Z,98753.41
2022-10-13T07:04:41.295Z,98751.75
2022-10-13T07:07:08.214Z,98760.03
2022-10-13T07:09:35.052Z,98759.72
2022-10-13T07:12:01.929Z,98756.59
2022-10-13T07:14:28.998Z,98749.56
2022-10-13T07:16:55.836Z,98746.75
2022-10-13T07:19:22.713Z,98746.50
2022-10-13T07:21:49.914Z,98743.22
2022-10-13T07:24:16.887Z,98748.91
2022-10-13T07:26:43.772Z,98744.69
2022-10-13T07:29:10.804Z,98747.41
2022-10-13T07:31:37.743Z,98735.09
2022-10-13T07:34:05.642Z,98737.13
2022-10-13T07:36:33.507Z,98732.25
2022-10-13T07:39:01.345Z,98730.78
2022-10-13T07:41:28.448Z,98735.81
2022-10-13T07:43:59.124Z,98734.66
2022-10-13T07:46:26.094Z,98731.38
2022-10-13T07:48:53.992Z,98732.19
2022-10-13T07:51:22.192Z,98732.16
2022-10-13T07:53:49.945Z,98729.00
2022-10-13T07:56:17.160Z,98734.97
2022-10-13T07:58:47.588Z,98736.81
2022-10-13T08:01:15.418Z,98736.97
2022-10-13T08:03:45.766Z,98731.84
2022-10-13T08:06:18.712Z,98724.72
2022-10-13T08:08:46.193Z,98720.41
2022-10-13T08:11:17.667Z,98715.88
2022-10-13T08:13:52.194Z,98717.56
2022-10-13T08:16:22.600Z,98718.22
2022-10-13T08:18:49.918Z,98715.88
2022-10-13T08:21:56.951Z,98713.13
2022-10-13T08:24:16.375Z,98722.22
2022-10-13T08:26:44.949Z,98716.16
2022-10-13T08:29:22.526Z,98724.97
2022-10-13T08:31:51.116Z,98713.56
2022-10-13T08:34:18.309Z,98717.88
2022-10-13T08:36:45.199Z,98708.44
2022-10-13T08:39:12.306Z,98716.41
2022-10-13T08:41:43.907Z,98716.63
2022-10-13T08:47:21.794Z,98711.25
2022-10-13T08:49:48.889Z,98712.91
2022-10-13T08:52:22.042Z,98717.38
2022-10-13T08:54:50.293Z,98715.09
2022-10-13T08:57:18.267Z,98722.63
2022-10-13T08:59:46.095Z,98711.66
2022-10-13T09:02:22.015Z,98711.22
2022-10-13T09:04:54.243Z,98716.00
2022-10-13T09:07:31.561Z,98711.72
2022-10-13T09:09:58.682Z,98714.91
2022-10-13T09:12:27.960Z,98716.66
2022-10-13T09:15:05.957Z,98716.75
2022-10-13T09:17:34.640Z,98713.88
2022-10-13T09:20:07.809Z,98709.56
2022-10-13T09:22:37.847Z,98711.84
2022-10-13T09:25:07.538Z,98706.00
2022-10-13T09:27:52.225Z,98706.81
2022-10-13T09:30:40.032Z,98713.13
2022-10-13T09:33:11.908Z,98709.38
2022-10-13T09:35:48.117Z,98715.06
2022-10-13T09:38:19.946Z,98718.41
2022-10-13T09:41:17.340Z,98723.53
2022-10-13T10:16:31.545Z,98686.31
2022-10-13T10:19:00.678Z,98685.31
2022-10-13T10:21:43.382Z,98684.31
2022-10-13T10:24:39.104Z,98672.00
2022-10-13T10:27:14.061Z,98673.34
2022-10-13T10:29:54.215Z,98669.34
2022-10-13T10:32:26.733Z,98669.56
2022-10-13T10:34:55.827Z,98665.31
2022-10-13T10:37:56.545Z,98659.34
2022-10-13T10:40:37.195Z,98654.09
2022-10-13T10:43:39.449Z,98659.53
2022-10-13T10:46:23.055Z,98660.88
2022-10-13T10:48:54.661Z,98658.94
2022-10-13T10:51:26.726Z,98658.47
2022-10-13T10:54:25.559Z,98648.75
2022-10-13T10:57:13.898Z,98646.25
2022-10-13T10:59:59.883Z,98645.72
2022-10-13T11:02:53.755Z,98635.53
2022-10-13T11:05:21.109Z,98631.66
2022-10-13T11:07:47.928Z,98632.88
2022-10-13T11:10:16.476Z,98626.63
2022-10-13T11:12:52.418Z,98629.56
2022-10-13T11:15:22.019Z,98624.50
2022-10-13T11:17:48.980Z,98622.66
2022-10-13T11:20:21.398Z,98625.25
2022-10-13T11:23:00.230Z,98628.25
2022-10-13T11:25:42.063Z,98624.75
2022-10-13T11:28:21.187Z,98621.72
2022-10-13T11:30:54.990Z,98622.84
2022-10-13T11:33:34.620Z,98612.44
2022-10-13T11:36:32.786Z,98611.13
2022-10-13T11:39:28.649Z,98607.78
2022-10-13T11:42:04.430Z,98601.44
2022-10-13T11:44:57.097Z,98601.53
2022-10-13T11:50:48.666Z,98596.00
2022-10-13T11:53:41.810Z,98594.91
2022-10-13T11:56:31.890Z,98592.34
2022-10-13T11:58:58.763Z,98597.28
2022-10-13T12:01:25.691Z,98595.19
2022-10-13T12:03:52.578Z,98582.78
2022-10-13T12:06:33.859Z,98577.38
2022-10-13T12:09:04.052Z,98585.94
2022-10-13T12:11:39.032Z,98579.69
2022-10-13T12:14:21.191Z,98583.84
2022-10-13T12:17:00.232Z,98576.06
2022-10-13T12:19:29.677Z,98578.66
2022-10-13T12:22:00.811Z,98573.78
2022-10-13T12:24:30.273Z,98576.00
2022-10-13T12:26:58.553Z,98574.34
2022-10-13T12:29:30.176Z,98571.22
2022-10-13T12:31:59.677Z,98569.19
2022-10-13T12:34:31.962Z,98564.97
2022-10-13T12:37:00.012Z,98571.41
2022-10-13T12:39:29.659Z,98565.84
2022-10-13T12:41:57.667Z,98562.47
2022-10-13T12:44:28.326Z,98559.16
2022-10-13T12:47:03.981Z,98561.66
2022-10-13T12:49:35.828Z,98556.59
2022-10-13T12:52:25.062Z,98552.31
2022-10-13T12:54:56.179Z,98549.19
2022-10-13T12:57:38.132Z,98542.50
2022-10-13T13:00:20.524Z,98544.22
2022-10-13T13:02:51.504Z,98542.09
2022-10-13T13:05:35.191Z,98539.47
2022-10-13T13:08:23.233Z,98542.81
2022-10-13T13:10:56.762Z,98539.69
2022-10-13T13:13:24.426Z,98543.59
2022-10-13T13:15:51.504Z,98540.28
2022-10-13T13:18:27.501Z,98549.78
2022-10-13T13:20:55.314Z,98546.06
2022-10-13T13:23:23.677Z,98553.16
2022-10-13T13:26:08.081Z,98554.69
2022-10-13T13:28:35.009Z,98549.22
2022-10-13T13:31:03.571Z,98555.03
2022-10-13T13:33:30.515Z,98558.09
2022-10-13T13:35:58.891Z,98561.34
2022-10-13T13:38:25.963Z,98561.13
2022-10-13T13:40:52.895Z,98558.31
2022-10-13T13:43:19.780Z,98560.84
2022-10-13T13:45:46.689Z,98556.47
2022-10-13T13:48:13.684Z,98557.19
2022-10-13T13:50:40.869Z,98564.00
2022-10-13T13:53:07.895Z,98557.22
2022-10-13T13:55:35.916Z,98551.66
2022-10-13T13:58:05.346Z,98554.72
2022-10-13T14:00:32.245Z,98545.34
2022-10-13T14:02:59.224Z,98537.28
2022-10-13T14:05:26.190Z,98547.22
2022-10-13T14:07:58.095Z,98544.06
2022-10-13T14:10:26.245Z,98549.81
2022-10-13T14:12:53.261Z,98545.19
2022-10-13T14:15:20.105Z,98540.56
2022-10-13T14:17:47.003Z,98545.69
2022-10-13T14:20:13.898Z,98555.31
2022-10-13T14:22:41.513Z,98545.56
2022-10-13T14:25:08.898Z,98543.41
2022-10-13T14:27:37.162Z,98546.53
2022-10-13T14:30:08.878Z,98552.69
2022-10-13T14:32:38.721Z,98552.13
2022-10-13T14:35:06.136Z,98556.75
2022-10-13T14:37:33.949Z,98554.41
2022-10-13T14:40:01.275Z,98563.50
2022-10-13T14:42:28.476Z,98566.88
2022-10-13T14:44:55.339Z,98563.28
2022-10-13T14:47:22.720Z,98567.59
2022-10-13T14:49:49.834Z,98571.53
2022-10-13T14:52:16.738Z,98563.94
2022-10-13T14:54:44.968Z,98574.22
2022-10-13T14:57:16.136Z,98571.91
2022-10-13T14:59:44.099Z,98574.03
2022-10-13T15:02:11.923Z,98565.38
2022-10-13T15:04:41.507Z,98575.81
2022-10-13T15:07:08.815Z,98572.16
2022-10-13T15:09:53.245Z,98575.34
2022-10-13T15:12:23.606Z,98578.22
2022-10-13T15:14:50.675Z,98579.03
2022-10-13T15:17:17.570Z,98578.66
2022-10-13T15:19:44.517Z,98576.88
2022-10-13T15:22:11.776Z,98574.53
2022-10-13T15:24:38.635Z,98583.19
2022-10-13T15:27:05.537Z,98584.66
2022-10-13T15:29:32.426Z,98574.72
2022-10-13T15:32:11.779Z,98579.34
2022-10-13T15:34:40.172Z,98579.19
2022-10-13T15:37:07.761Z,98588.59
2022-10-13T15:39:34.835Z,98583.16
2022-10-13T15:42:02.055Z,98590.78
2022-10-13T15:44:50.960Z,98590.97
2022-10-13T15:47:18.319Z,98590.91
2022-10-13T15:49:45.218Z,98583.97
2022-10-13T15:52:12.141Z,98590.25
2022-10-13T15:54:39.061Z,98583.97
2022-10-13T15:57:06.009Z,98596.41
2022-10-13T15:59:33.048Z,98587.63
2022-10-13T16:01:59.938Z,98582.94
2022-10-13T16:04:26.778Z,98570.69
2022-10-13T16:06:53.845Z,98574.03
2022-10-13T16:09:20.744Z,98587.78
2022-10-13T16:11:47.698Z,98586.41
2022-10-13T16:14:14.658Z,98594.38
2022-10-13T16:16:41.524Z,98590.09
2022-10-13T16:19:08.685Z,98595.66
2022-10-13T16:21:35.716Z,98598.13
2022-10-13T16:24:05.247Z,98597.50
2022-10-13T16:26:32.220Z,98598.69
2022-10-13T16:28:59.177Z,98603.59
2022-10-13T16:31:26.247Z,98606.59
2022-10-13T16:33:53.104Z,98602.81
2022-10-13T16:36:20.488Z,98603.19
2022-10-13T16:38:52.644Z,98607.53
2022-10-13T16:41:20.050Z,98609.63
2022-10-13T16:43:48.034Z,98614.97
2022-10-13T16:46:17.623Z,98609.88
2022-10-13T16:48:45.762Z,98612.28
2022-10-13T16:51:15.609Z,98617.13
2022-10-13T16:53:43.111Z,98607.81
2022-10-13T16:56:10.120Z,98599.22
2022-10-13T16:58:37.071Z,98598.47
2022-10-13T17:01:09.736Z,98588.69
2022-10-13T17:03:38.054Z,98589.91
2022-10-13T17:06:06.147Z,98593.31
2022-10-13T17:08:33.552Z,98589.41
2022-10-13T17:11:02.855Z,98579.19
2022-10-13T17:13:32.387Z,98577.59
2022-10-13T17:15:59.685Z,98570.06
2022-10-13T17:18:27.870Z,98568.66
2022-10-13T17:21:00.886Z,98573.97
2022-10-13T17:23:29.404Z,98574.28
2022-10-13T17:26:00.962Z,98577.13
2022-10-13T17:28:27.901Z,98576.56
2022-10-13T17:31:11.961Z,98575.53
2022-10-13T17:33:40.593Z,98584.28
2022-10-13T17:36:14.833Z,98573.72
2022-10-13T17:38:42.756Z,98568.19
2022-10-13T17:41:11.368Z,98571.50
2022-10-13T17:43:47.995Z,98568.91
2022-10-13T17:49:02.788Z,98569.81
2022-10-13T17:51:29.761Z,98564.91
2022-10-13T17:53:59.045Z,98567.19
2022-10-13T17:56:26.058Z,98556.44
2022-10-13T17:58:53.053Z,98561.72
2022-10-13T18:01:22.920Z,98566.78
2022-10-13T18:04:03.004Z,98564.84
2022-10-13T18:06:37.916Z,98558.53
2022-10-13T18:09:10.925Z,98564.41
2022-10-13T18:11:38.869Z,98566.84
2022-10-13T18:14:06.343Z,98567.50
2022-10-13T18:16:33.864Z,98565.50
2022-10-13T18:19:01.169Z,98560.13
2022-10-13T18:21:28.457Z,98564.22
2022-10-13T18:23:57.616Z,98567.97
2022-10-13T18:26:25.724Z,98560.13
2022-10-13T18:28:53.210Z,98560.25
2022-10-13T18:31:22.878Z,98552.28
2022-10-13T18:33:51.993Z,98550.44
2022-10-13T18:36:30.181Z,98554.66
2022-10-13T18:39:04.533Z,98556.00
2022-10-13T18:41:32.834Z,98562.50
2022-10-13T18:43:59.949Z,98560.94
2022-10-13T18:46:27.338Z,98561.84
2022-10-13T18:48:54.270Z,98564.81
2022-10-13T18:51:21.317Z,98562.09
2022-10-13T18:53:50.665Z,98562.03
2022-10-13T18:56:25.322Z,98561.38
2022-10-13T18:58:58.412Z,98563.72
2022-10-13T19:01:29.201Z,98566.13
2022-10-13T19:03:57.017Z,98569.88
2022-10-13T19:06:27.217Z,98573.63
2022-10-13T19:09:03.734Z,98571.72
2022-10-13T19:11:31.155Z,98574.03
2022-10-13T19:13:59.525Z,98578.31
2022-10-13T19:16:29.565Z,98570.16
2022-10-13T19:18:57.284Z,98573.75
2022-10-13T19:21:24.709Z,98568.75
2022-10-13T19:23:51.805Z,98573.47
2022-10-13T19:26:28.423Z,98568.41
2022-10-13T19:29:16.240Z,98565.28
2022-10-13T19:31:43.695Z,98569.38
2022-10-13T19:34:12.298Z,98580.09
2022-10-13T19:36:45.259Z,98570.97
2022-10-13T19:39:23.696Z,98577.91
2022-10-13T19:41:52.966Z,98571.41
2022-10-13T19:44:21.085Z,98575.72
2022-10-13T19:46:48.723Z,98579.97
2022-10-13T19:49:17.541Z,98582.94
2022-10-13T19:51:46.231Z,98585.22
2022-10-13T19:54:13.439Z,98584.78
2022-10-13T19:56:45.143Z,98586.34
2022-10-13T19:59:12.016Z,98581.78
2022-10-13T20:01:41.087Z,98581.38
2022-10-13T20:04:14.319Z,98575.50
2022-10-13T20:06:44.281Z,98580.22
2022-10-13T20:09:11.386Z,98580.50
2022-10-13T20:11:38.577Z,98576.53
2022-10-13T20:14:05.579Z,98571.81
2022-10-13T20:16:32.447Z,98568.72
2022-10-13T20:19:00.760Z,98564.03
2022-10-13T20:21:28.345Z,98562.66
2022-10-13T20:23:55.356Z,98557.78
2022-10-13T20:26:23.098Z,98552.88
2022-10-13T20:28:53.043Z,98556.56
2022-10-13T20:31:21.919Z,98544.31
2022-10-13T20:33:52.910Z,98542.03
2022-10-13T20:36:20.960Z,98544.38
2022-10-13T20:38:49.390Z,98545.31
2022-10-13T20:41:23.181Z,98552.38
2022-10-13T20:43:51.068Z,98551.38
2022-10-13T20:46:20.523Z,98551.41
2022-10-13T20:49:09.902Z,98551.16
2022-10-13T20:51:35.789Z,98546.22
2022-10-13T20:54:02.697Z,98541.22
2022-10-13T20:56:29.952Z,98544.31
2022-10-13T20:58:57.325Z,98542.13
2022-10-13T21:01:24.265Z,98536.91
2022-10-13T21:03:52.918Z,98528.63
2022-10-13T21:06:20.414Z,98527.63
2022-10-13T21:08:47.614Z,98523.50
2022-10-13T21:11:16.451Z,98525.03
2022-10-13T21:13:44.639Z,98525.22
2022-10-13T21:16:16.410Z,98532.91
2022-10-13T21:18:49.187Z,98526.78
2022-10-13T21:21:18.809Z,98523.34
2022-10-13T21:23:55.998Z,98524.41
2022-10-13T21:26:24.566Z,98525.28
2022-10-13T21:28:52.276Z,98523.59
2022-10-13T21:31:21.667Z,98523.94
2022-10-13T21:33:49.656Z,98517.84
2022-10-13T21:36:22.944Z,98513.50
2022-10-13T21:38:55.464Z,98520.31
2022-10-13T21:41:23.244Z,98510.47
2022-10-13T21:43:51.794Z,98511.72
2022-10-13T21:46:29.494Z,98512.19
2022-10-13T21:48:58.898Z,98500.00
2022-10-13T21:51:30.933Z,98500.09
2022-10-13T21:54:04.170Z,98496.19
2022-10-13T21:56:31.847Z,98495.22
2022-10-13T21:59:00.101Z,98496.47
2022-10-13T22:01:27.513Z,98487.97
2022-10-13T22:03:57.217Z,98493.41
2022-10-13T22:06:28.309Z,98490.25
2022-10-13T22:08:57.856Z,98489.25
2022-10-13T22:11:27.041Z,98491.47
2022-10-13T22:13:56.044Z,98493.06
2022-10-13T22:16:25.192Z,98497.69
2022-10-13T22:18:54.122Z,98493.81
2022-10-13T22:21:24.152Z,98484.63
2022-10-13T22:23:51.235Z,98483.84
2022-10-13T22:26:19.147Z,98487.22
2022-10-13T22:28:48.562Z,98487.41
2022-10-13T22:31:15.566Z,98484.47
2022-10-13T22:33:44.116Z,98484.75
2022-10-13T22:36:17.844Z,98483.41
2022-10-13T22:38:46.688Z,98483.69
2022-10-13T22:41:15.246Z,98486.84
2022-10-13T22:43:44.415Z,98488.38
2022-10-13T22:46:12.732Z,98483.84
2022-10-13T22:48:41.137Z,98480.84
2022-10-13T22:51:16.767Z,98487.53
2022-10-13T22:53:44.703Z,98484.66
2022-10-13T22:56:14.275Z,98481.56
2022-10-13T22:58:41.339Z,98481.94
2022-10-13T23:01:11.103Z,98484.78
2022-10-13T23:03:39.021Z,98475.22
2022-10-13T23:06:07.579Z,98481.09
2022-10-13T23:08:35.290Z,98479.91
2022-10-13T23:11:02.181Z,98482.97
2022-10-13T23:13:29.154Z,98481.19
2022-10-13T23:16:03.658Z,98472.91
2022-10-13T23:18:34.587Z,98475.47
2022-10-13T23:21:09.746Z,98474.06
2022-10-13T23:23:36.850Z,98473.44
2022-10-13T23:26:09.201Z,98478.00
2022-10-13T23:28:36.621Z,98470.03
2022-10-13T23:31:06.889Z,98466.50
2022-10-13T23:33:34.217Z,98474.75
2022-10-13T23:36:02.540Z,98474.22
2022-10-13T23:38:31.006Z,98476.94
2022-10-13T23:41:10.112Z,98475.66
2022-10-13T23:43:38.897Z,98475.41
2022-10-13T23:46:06.061Z,98482.56
2022-10-13T23:48:33.034Z,98474.84
2022-10-13T23:51:09.149Z,98474.16
2022-10-13T23:53:38.194Z,98471.63
2022-10-13T23:56:06.609Z,98472.38
2022-10-13T23:58:36.726Z,98474.19
