createdAt,value
2017-06-30T00:02:11.052Z,1.90
2017-06-30T00:04:38.969Z,1.70
2017-06-30T00:07:06.881Z,1.93
2017-06-30T00:09:34.808Z,1.93
2017-06-30T00:12:02.721Z,1.70
2017-06-30T00:14:30.640Z,2.20
2017-06-30T00:16:58.576Z,1.93
2017-06-30T00:19:26.541Z,1.87
2017-06-30T00:21:54.481Z,2.40
2017-06-30T00:24:22.393Z,1.70
2017-06-30T00:26:50.314Z,1.67
2017-06-30T00:29:18.244Z,1.73
2017-06-30T00:31:46.197Z,2.33
2017-06-30T00:34:14.151Z,2.00
2017-06-30T00:36:42.060Z,1.70
2017-06-30T00:39:09.970Z,1.80
2017-06-30T00:41:37.898Z,1.87
2017-06-30T00:44:05.815Z,2.07
2017-06-30T00:46:33.727Z,1.80
2017-06-30T00:49:01.641Z,2.63
2017-06-30T00:51:29.582Z,1.70
2017-06-30T00:53:57.492Z,1.77
2017-06-30T00:56:25.412Z,1.60
2017-06-30T00:58:53.332Z,2.40
2017-06-30T01:01:21.241Z,2.03
2017-06-30T01:03:49.177Z,2.10
2017-06-30T01:06:17.128Z,1.80
2017-06-30T01:08:45.038Z,1.70
2017-06-30T01:11:12.953Z,1.97
2017-06-30T01:13:40.881Z,1.70
2017-06-30T01:16:08.819Z,2.40
2017-06-30T01:18:36.725Z,1.70
2017-06-30T01:21:04.683Z,2.10
2017-06-30T01:23:32.605Z,2.07
2017-06-30T01:26:00.562Z,1.80
2017-06-30T01:28:28.485Z,1.73
2017-06-30T01:30:56.448Z,1.73
2017-06-30T01:33:24.367Z,1.63
2017-06-30T01:35:52.300Z,1.70
2017-06-30T01:38:20.217Z,1.57
2017-06-30T01:40:48.134Z,1.80
2017-06-30T01:43:16.065Z,1.60
2017-06-30T01:45:43.993Z,1.50
2017-06-30T01:48:11.909Z,1.70
2017-06-30T01:50:39.837Z,1.80
2017-06-30T01:53:07.774Z,1.80
2017-06-30T01:55:35.720Z,1.60
2017-06-30T01:58:03.684Z,1.50
2017-06-30T02:00:31.601Z,1.97
2017-06-30T02:02:59.516Z,2.00
2017-06-30T02:05:27.448Z,2.07
2017-06-30T02:07:55.355Z,1.90
2017-06-30T02:10:23.256Z,1.83
2017-06-30T02:12:51.178Z,1.83
2017-06-30T02:15:19.089Z,1.50
2017-06-30T02:17:47.013Z,1.57
2017-06-30T02:20:14.920Z,1.83
2017-06-30T02:22:42.838Z,2.00
2017-06-30T02:25:10.755Z,2.00
2017-06-30T02:27:38.952Z,1.87
2017-06-30T02:30:06.866Z,1.60
2017-06-30T02:32:34.781Z,1.53
2017-06-30T02:35:02.712Z,1.70
2017-06-30T02:37:30.639Z,1.70
2017-06-30T02:39:58.556Z,1.90
2017-06-30T02:42:26.493Z,1.70
2017-06-30T02:44:54.421Z,1.50
2017-06-30T02:47:22.358Z,1.30
2017-06-30T02:49:50.264Z,1.40
2017-06-30T02:52:18.197Z,1.60
2017-06-30T02:54:46.108Z,1.70
2017-06-30T02:57:14.032Z,1.97
2017-06-30T02:59:41.937Z,1.87
2017-06-30T03:02:09.858Z,1.70
2017-06-30T03:04:37.797Z,1.70
2017-06-30T03:07:05.709Z,1.70
2017-06-30T03:09:33.636Z,1.60
2017-06-30T03:12:01.544Z,1.80
2017-06-30T03:14:29.469Z,1.70
2017-06-30T03:16:57.417Z,1.90
2017-06-30T03:19:25.336Z,1.73
2017-06-30T03:21:53.257Z,1.80
2017-06-30T03:24:21.164Z,2.60
2017-06-30T03:26:49.080Z,1.87
2017-06-30T03:29:17.058Z,1.60
2017-06-30T03:31:44.973Z,1.67
2017-06-30T03:34:12.897Z,1.83
2017-06-30T03:36:40.824Z,1.90
2017-06-30T03:39:08.988Z,1.70
2017-06-30T03:41:36.917Z,1.50
2017-06-30T03:44:04.866Z,1.80
2017-06-30T03:46:32.805Z,2.10
2017-06-30T03:49:00.738Z,1.80
2017-06-30T03:51:28.665Z,1.60
2017-06-30T03:53:56.575Z,1.70
2017-06-30T03:56:24.524Z,1.63
2017-06-30T03:58:52.463Z,1.70
2017-06-30T04:01:20.441Z,1.57
2017-06-30T04:03:48.388Z,1.80
2017-06-30T04:06:16.300Z,1.60
2017-06-30T04:08:44.243Z,1.63
2017-06-30T04:11:12.182Z,1.40
2017-06-30T04:13:40.102Z,2.13
2017-06-30T04:16:08.055Z,1.60
2017-06-30T04:18:35.970Z,1.70
2017-06-30T04:21:03.888Z,1.30
2017-06-30T04:23:31.793Z,1.50
2017-06-30T04:25:59.701Z,1.37
2017-06-30T04:28:27.621Z,2.37
2017-06-30T04:30:55.533Z,1.50
2017-06-30T04:33:23.456Z,1.60
2017-06-30T04:35:51.376Z,1.30
2017-06-30T04:38:19.304Z,1.50
2017-06-30T04:40:47.217Z,1.20
2017-06-30T04:43:15.278Z,1.60
2017-06-30T04:45:43.197Z,1.73
2017-06-30T04:48:11.109Z,2.73
2017-06-30T04:50:39.027Z,1.60
2017-06-30T04:53:06.948Z,1.47
2017-06-30T04:55:34.867Z,2.80
2017-06-30T04:58:02.822Z,1.40
2017-06-30T05:00:30.737Z,1.40
2017-06-30T05:02:58.644Z,1.90
2017-06-30T05:05:26.552Z,1.50
2017-06-30T05:07:54.491Z,1.43
2017-06-30T05:10:22.422Z,1.60
2017-06-30T05:12:50.354Z,1.73
2017-06-30T05:15:18.270Z,1.40
2017-06-30T05:17:46.205Z,1.37
2017-06-30T05:20:14.122Z,1.37
2017-06-30T05:22:42.040Z,1.40
2017-06-30T05:25:10.265Z,2.23
2017-06-30T05:27:38.182Z,1.60
2017-06-30T05:30:06.109Z,1.90
2017-06-30T05:32:34.025Z,1.37
2017-06-30T05:35:01.960Z,1.30
2017-06-30T05:37:29.909Z,1.50
2017-06-30T05:39:57.904Z,1.40
2017-06-30T05:42:25.926Z,5.30
2017-06-30T05:44:53.853Z,2.80
2017-06-30T05:47:21.809Z,5.00
2017-06-30T05:49:49.727Z,7.30
2017-06-30T05:52:17.646Z,5.03
2017-06-30T05:54:45.578Z,5.80
2017-06-30T05:57:13.506Z,2.40
2017-06-30T05:59:41.453Z,5.30
2017-06-30T06:02:09.408Z,4.33
2017-06-30T06:04:37.341Z,2.67
2017-06-30T06:07:05.308Z,3.67
2017-06-30T06:09:33.230Z,2.50
2017-06-30T06:12:01.145Z,4.53
2017-06-30T06:14:29.089Z,4.57
2017-06-30T06:16:57.027Z,3.47
2017-06-30T06:19:24.940Z,2.07
2017-06-30T06:21:52.851Z,1.50
2017-06-30T06:24:20.840Z,2.10
2017-06-30T06:26:48.757Z,3.00
2017-06-30T06:29:16.701Z,2.53
2017-06-30T06:31:44.625Z,2.70
2017-06-30T06:34:12.688Z,2.93
2017-06-30T06:36:40.608Z,1.80
2017-06-30T06:39:08.580Z,3.83
2017-06-30T06:41:36.495Z,2.20
2017-06-30T06:44:04.421Z,5.10
2017-06-30T06:46:32.337Z,3.07
2017-06-30T06:49:00.245Z,6.07
2017-06-30T06:51:28.200Z,3.33
2017-06-30T06:53:56.129Z,4.23
2017-06-30T06:56:24.054Z,3.30
2017-06-30T06:58:52.072Z,3.93
2017-06-30T07:01:19.990Z,2.97
2017-06-30T07:03:47.960Z,3.03
2017-06-30T07:06:15.912Z,2.63
2017-06-30T07:08:43.848Z,3.70
2017-06-30T07:11:11.798Z,3.90
2017-06-30T07:13:39.714Z,6.63
2017-06-30T07:16:07.625Z,3.83
2017-06-30T07:18:35.544Z,3.93
2017-06-30T07:21:03.456Z,2.20
2017-06-30T07:23:31.393Z,5.20
2017-06-30T07:25:59.507Z,4.63
2017-06-30T07:28:27.419Z,6.27
2017-06-30T07:30:55.328Z,5.80
2017-06-30T07:33:23.304Z,7.00
2017-06-30T07:35:51.294Z,5.97
2017-06-30T07:38:20.366Z,6.17
2017-06-30T07:40:48.302Z,6.27
2017-06-30T07:43:16.226Z,5.50
2017-06-30T07:45:44.195Z,5.53
2017-06-30T07:48:12.925Z,5.03
2017-06-30T07:50:40.852Z,5.13
2017-06-30T07:53:08.772Z,8.67
2017-06-30T07:55:36.696Z,3.97
2017-06-30T07:58:04.628Z,4.23
2017-06-30T08:00:32.615Z,5.47
2017-06-30T08:03:00.557Z,4.67
2017-06-30T08:05:29.013Z,4.03
2017-06-30T08:07:56.920Z,5.87
2017-06-30T08:10:24.845Z,4.57
2017-06-30T08:12:52.796Z,4.57
2017-06-30T08:15:20.720Z,4.90
2017-06-30T08:17:48.632Z,3.90
2017-06-30T08:20:16.548Z,3.63
2017-06-30T08:22:44.464Z,3.80
2017-06-30T08:25:12.382Z,5.77
2017-06-30T08:27:40.300Z,4.37
2017-06-30T08:30:08.236Z,4.10
2017-06-30T08:32:36.168Z,3.70
2017-06-30T08:35:04.089Z,4.40
2017-06-30T08:37:32.008Z,4.90
2017-06-30T08:39:59.934Z,4.23
2017-06-30T08:42:27.864Z,4.00
2017-06-30T08:44:55.835Z,6.13
2017-06-30T08:47:23.741Z,4.03
2017-06-30T08:49:51.656Z,4.10
2017-06-30T08:52:19.565Z,4.50
2017-06-30T08:54:47.473Z,3.70
2017-06-30T08:57:15.420Z,4.33
2017-06-30T08:59:43.329Z,4.30
2017-06-30T09:02:11.245Z,4.13
2017-06-30T09:04:39.167Z,4.10
2017-06-30T09:07:07.125Z,4.10
2017-06-30T09:09:35.042Z,4.43
2017-06-30T09:12:02.969Z,4.63
2017-06-30T09:14:30.917Z,4.07
2017-06-30T09:16:58.829Z,4.40
2017-06-30T09:19:26.766Z,4.50
2017-06-30T09:21:54.704Z,4.43
2017-06-30T09:24:22.644Z,4.57
2017-06-30T09:26:50.590Z,4.57
2017-06-30T09:29:18.497Z,4.20
2017-06-30T09:31:46.425Z,4.47
2017-06-30T09:34:14.366Z,4.77
2017-06-30T09:36:42.296Z,4.50
2017-06-30T09:39:10.244Z,4.83
2017-06-30T09:41:38.170Z,4.90
2017-06-30T09:44:06.109Z,4.30
2017-06-30T09:46:34.036Z,4.20
2017-06-30T09:49:01.956Z,4.80
2017-06-30T09:51:30.005Z,4.87
2017-06-30T09:53:57.933Z,5.80
2017-06-30T09:56:25.847Z,4.97
2017-06-30T09:58:53.761Z,4.50
2017-06-30T10:01:21.681Z,4.90
2017-06-30T10:03:49.640Z,4.43
2017-06-30T10:06:17.581Z,4.50
2017-06-30T10:08:45.500Z,5.13
2017-06-30T10:11:13.442Z,5.00
2017-06-30T10:13:41.417Z,5.00
2017-06-30T10:16:09.337Z,5.03
2017-06-30T10:18:37.252Z,4.93
2017-06-30T10:21:05.174Z,5.80
2017-06-30T10:23:33.097Z,6.97
2017-06-30T10:26:01.042Z,8.20
2017-06-30T10:28:28.985Z,7.67
2017-06-30T10:30:56.893Z,7.80
2017-06-30T10:33:24.817Z,8.47
2017-06-30T10:35:52.742Z,8.37
2017-06-30T10:38:20.668Z,9.40
2017-06-30T10:40:48.664Z,7.83
2017-06-30T10:43:16.587Z,7.97
2017-06-30T10:45:44.545Z,7.97
2017-06-30T10:48:12.490Z,7.03
2017-06-30T10:50:40.396Z,7.90
2017-06-30T10:53:08.308Z,10.37
2017-06-30T10:55:36.294Z,7.40
2017-06-30T10:58:04.214Z,6.50
2017-06-30T11:00:32.145Z,7.13
2017-06-30T11:03:00.066Z,8.00
2017-06-30T11:05:27.980Z,7.23
2017-06-30T11:07:55.900Z,8.70
2017-06-30T11:10:23.815Z,9.00
2017-06-30T11:12:51.934Z,7.50
2017-06-30T11:15:19.864Z,7.70
2017-06-30T11:17:47.788Z,8.00
2017-06-30T11:20:15.703Z,8.63
2017-06-30T11:22:43.623Z,9.37
2017-06-30T11:25:11.541Z,9.23
2017-06-30T11:27:39.449Z,8.17
2017-06-30T11:30:07.391Z,7.97
2017-06-30T11:32:35.309Z,7.67
2017-06-30T11:35:03.234Z,7.70
2017-06-30T11:37:31.371Z,7.63
2017-06-30T11:39:59.291Z,7.97
2017-06-30T11:42:27.213Z,7.53
2017-06-30T11:44:55.135Z,7.20
2017-06-30T11:47:23.069Z,9.00
2017-06-30T11:49:51.236Z,9.30
2017-06-30T11:52:19.162Z,8.63
2017-06-30T11:54:47.089Z,8.80
2017-06-30T11:57:15.041Z,10.97
2017-06-30T11:59:42.955Z,9.47
2017-06-30T12:02:10.903Z,10.30
2017-06-30T12:04:38.826Z,10.80
2017-06-30T12:07:06.796Z,9.73
2017-06-30T12:09:34.749Z,12.33
2017-06-30T12:12:02.685Z,9.03
2017-06-30T12:14:30.613Z,8.60
2017-06-30T12:16:58.548Z,10.53
2017-06-30T12:19:26.472Z,9.20
2017-06-30T12:21:54.418Z,9.37
2017-06-30T12:24:22.353Z,8.73
2017-06-30T12:26:50.317Z,8.17
2017-06-30T12:29:18.250Z,9.30
2017-06-30T12:31:46.217Z,9.67
2017-06-30T12:34:14.134Z,8.17
2017-06-30T12:36:42.090Z,8.80
2017-06-30T12:39:10.009Z,7.93
2017-06-30T12:41:37.953Z,9.40
2017-06-30T12:44:05.880Z,8.67
2017-06-30T12:46:33.812Z,7.80
2017-06-30T12:49:01.762Z,7.47
2017-06-30T12:51:29.682Z,8.07
2017-06-30T12:53:57.601Z,8.97
2017-06-30T12:56:25.549Z,8.00
2017-06-30T12:58:53.473Z,7.33
2017-06-30T13:01:21.397Z,7.90
2017-06-30T13:03:49.334Z,7.40
2017-06-30T13:06:17.273Z,7.87
2017-06-30T13:08:45.225Z,6.57
2017-06-30T13:11:13.167Z,8.73
2017-06-30T13:13:41.109Z,7.40
2017-06-30T13:16:09.049Z,8.37
2017-06-30T13:18:36.964Z,7.90
2017-06-30T13:21:04.882Z,8.00
2017-06-30T13:23:32.895Z,8.93
2017-06-30T13:26:00.849Z,8.27
2017-06-30T13:28:28.795Z,7.60
2017-06-30T13:30:56.741Z,9.43
2017-06-30T13:33:24.692Z,8.87
2017-06-30T13:35:52.713Z,13.43
2017-06-30T13:38:20.797Z,8.70
2017-06-30T13:40:48.756Z,8.60
2017-06-30T13:43:16.784Z,9.47
2017-06-30T13:45:44.852Z,11.67
2017-06-30T13:48:12.928Z,14.27
2017-06-30T13:50:40.851Z,12.70
2017-06-30T13:53:08.849Z,14.40
2017-06-30T13:55:36.777Z,13.20
2017-06-30T13:58:04.823Z,12.93
2017-06-30T14:00:32.800Z,15.87
2017-06-30T14:03:00.730Z,15.70
2017-06-30T14:05:28.895Z,14.07
2017-06-30T14:07:56.839Z,15.87
2017-06-30T14:10:24.785Z,14.63
2017-06-30T14:12:52.703Z,13.50
2017-06-30T14:15:20.636Z,13.70
2017-06-30T14:17:48.558Z,12.13
2017-06-30T14:20:16.494Z,12.03
2017-06-30T14:22:44.418Z,13.93
2017-06-30T14:25:12.424Z,8.93
2017-06-30T14:27:40.737Z,8.60
2017-06-30T14:30:08.683Z,8.87
2017-06-30T14:32:36.610Z,9.50
2017-06-30T14:35:04.536Z,7.40
2017-06-30T14:37:32.513Z,8.67
2017-06-30T14:40:00.439Z,7.30
2017-06-30T14:42:28.365Z,6.70
2017-06-30T14:44:56.286Z,7.07
2017-06-30T14:47:24.202Z,6.23
2017-06-30T14:49:56.005Z,6.10
2017-06-30T14:52:23.969Z,8.77
2017-06-30T14:54:51.897Z,11.70
2017-06-30T14:57:19.813Z,6.30
2017-06-30T14:59:47.760Z,16.80
2017-06-30T15:02:15.684Z,6.03
2017-06-30T15:04:43.665Z,10.33
2017-06-30T15:07:11.593Z,6.40
2017-06-30T15:09:39.501Z,7.03
2017-06-30T15:12:07.439Z,8.70
2017-06-30T15:14:35.364Z,7.17
2017-06-30T15:17:03.289Z,7.03
2017-06-30T15:19:31.234Z,4.80
2017-06-30T15:21:59.189Z,7.30
2017-06-30T15:24:27.092Z,6.00
2017-06-30T15:26:55.024Z,5.63
2017-06-30T15:29:22.943Z,7.83
2017-06-30T15:31:50.865Z,5.67
2017-06-30T15:34:18.826Z,5.00
2017-06-30T15:36:46.762Z,5.57
2017-06-30T15:39:14.676Z,6.07
2017-06-30T15:41:42.629Z,5.37
2017-06-30T15:44:10.565Z,3.57
2017-06-30T15:46:38.505Z,5.80
2017-06-30T15:49:06.457Z,4.13
2017-06-30T15:51:34.382Z,4.23
2017-06-30T15:54:02.339Z,4.10
2017-06-30T15:56:30.253Z,3.67
2017-06-30T15:58:58.186Z,3.70
2017-06-30T16:01:26.105Z,3.60
2017-06-30T16:03:54.017Z,3.37
2017-06-30T16:06:21.948Z,3.40
2017-06-30T16:08:49.872Z,3.10
2017-06-30T16:11:17.785Z,3.77
2017-06-30T16:13:45.706Z,4.20
2017-06-30T16:16:13.621Z,4.03
2017-06-30T16:18:41.556Z,3.80
2017-06-30T16:21:09.705Z,3.40
2017-06-30T16:23:37.627Z,3.13
2017-06-30T16:26:05.584Z,3.23
2017-06-30T16:28:33.501Z,3.53
2017-06-30T16:31:01.425Z,3.37
2017-06-30T16:33:29.517Z,2.87
2017-06-30T16:35:57.455Z,3.70
2017-06-30T16:38:25.955Z,3.40
2017-06-30T16:40:53.906Z,3.27
2017-06-30T16:43:21.838Z,5.53
2017-06-30T16:45:49.765Z,2.90
2017-06-30T16:48:17.693Z,2.73
2017-06-30T16:50:49.718Z,2.70
2017-06-30T16:53:17.672Z,3.80
2017-06-30T16:55:45.596Z,4.80
2017-06-30T16:58:13.532Z,3.30
2017-06-30T17:00:41.490Z,3.50
2017-06-30T17:03:09.411Z,6.93
2017-06-30T17:05:37.410Z,6.37
2017-06-30T17:08:05.337Z,2.83
2017-06-30T17:10:33.280Z,5.63
2017-06-30T17:13:01.197Z,3.23
2017-06-30T17:15:29.133Z,9.37
2017-06-30T17:17:57.062Z,4.00
2017-06-30T17:20:24.997Z,6.57
2017-06-30T17:22:52.921Z,2.90
2017-06-30T17:25:20.860Z,2.87
2017-06-30T17:27:49.052Z,2.33
2017-06-30T17:30:17.281Z,4.57
2017-06-30T17:32:45.299Z,4.33
2017-06-30T17:35:13.357Z,4.40
2017-06-30T17:37:41.283Z,3.50
2017-06-30T17:40:10.023Z,5.13
2017-06-30T17:42:38.192Z,5.50
2017-06-30T17:45:06.442Z,2.77
2017-06-30T17:47:34.600Z,5.50
2017-06-30T17:50:02.546Z,3.33
2017-06-30T17:52:30.699Z,2.00
2017-06-30T17:54:59.005Z,2.50
2017-06-30T17:57:27.381Z,2.57
2017-06-30T17:59:55.419Z,8.17
2017-06-30T18:02:23.352Z,3.20
2017-06-30T18:04:51.438Z,2.30
2017-06-30T18:07:19.472Z,2.80
2017-06-30T18:09:54.588Z,2.67
2017-06-30T18:12:22.536Z,2.20
2017-06-30T18:14:50.469Z,4.33
2017-06-30T18:17:18.433Z,2.03
2017-06-30T18:19:46.391Z,3.30
2017-06-30T18:22:14.341Z,6.53
2017-06-30T18:24:42.978Z,3.87
2017-06-30T18:40:05.007Z,6.90
2017-06-30T18:42:33.981Z,2.57
2017-06-30T18:45:02.566Z,1.73
2017-06-30T18:47:31.459Z,2.23
2017-06-30T18:49:59.453Z,2.47
2017-06-30T18:52:27.614Z,3.87
2017-06-30T18:54:55.554Z,2.10
2017-06-30T18:57:24.211Z,1.97
2017-06-30T18:59:52.149Z,2.47
2017-06-30T19:02:20.285Z,1.47
2017-06-30T19:04:48.221Z,1.20
2017-06-30T19:07:16.168Z,1.30
2017-06-30T19:09:44.126Z,2.20
2017-06-30T19:12:12.074Z,2.30
2017-06-30T19:14:40.036Z,3.10
2017-06-30T19:17:07.984Z,2.07
2017-06-30T19:19:35.905Z,2.40
2017-06-30T19:22:03.838Z,2.20
2017-06-30T19:24:31.790Z,3.30
2017-06-30T19:26:59.726Z,2.33
2017-06-30T19:29:27.697Z,1.40
2017-06-30T19:31:55.638Z,1.30
2017-06-30T19:34:23.556Z,1.50
2017-06-30T19:36:51.470Z,2.27
2017-06-30T19:39:19.421Z,1.43
2017-06-30T19:41:47.374Z,1.33
2017-06-30T19:44:15.318Z,1.47
2017-06-30T19:46:43.250Z,1.30
2017-06-30T19:49:11.177Z,1.80
2017-06-30T19:51:39.151Z,2.13
2017-06-30T19:54:07.092Z,2.63
2017-06-30T19:56:35.012Z,2.80
2017-06-30T19:59:02.947Z,4.80
2017-06-30T20:01:30.910Z,2.87
2017-06-30T20:03:58.847Z,3.50
2017-06-30T20:06:26.781Z,2.03
2017-06-30T20:08:54.721Z,4.80
2017-06-30T20:11:22.658Z,2.27
2017-06-30T20:13:50.589Z,2.70
2017-06-30T20:16:18.509Z,3.10
2017-06-30T20:18:46.423Z,4.10
2017-06-30T20:21:14.353Z,2.20
2017-06-30T20:23:42.308Z,2.30
2017-06-30T20:26:10.306Z,2.53
2017-06-30T20:28:38.253Z,2.50
2017-06-30T20:31:06.189Z,2.30
2017-06-30T20:33:34.140Z,2.00
2017-06-30T20:36:02.063Z,2.50
2017-06-30T20:38:29.990Z,2.40
2017-06-30T20:40:57.945Z,3.50
2017-06-30T20:43:25.877Z,3.70
2017-06-30T20:45:54.295Z,4.00
2017-06-30T20:48:22.273Z,4.27
2017-06-30T20:50:50.230Z,6.50
2017-06-30T20:53:18.404Z,6.70
2017-06-30T20:55:46.337Z,3.30
2017-06-30T20:58:14.269Z,4.13
2017-06-30T21:00:42.189Z,3.23
2017-06-30T21:03:10.109Z,2.77
2017-06-30T21:05:38.052Z,2.30
2017-06-30T21:08:05.970Z,2.23
2017-06-30T21:10:33.929Z,2.03
2017-06-30T21:13:01.861Z,2.30
2017-06-30T21:15:29.789Z,3.20
2017-06-30T21:17:57.703Z,1.80
2017-06-30T21:20:25.621Z,1.87
2017-06-30T21:22:53.586Z,2.17
2017-06-30T21:25:21.502Z,1.70
2017-06-30T21:27:49.431Z,2.10
2017-06-30T21:30:17.372Z,2.90
2017-06-30T21:32:45.301Z,1.80
2017-06-30T21:35:13.238Z,1.87
2017-06-30T21:37:41.188Z,1.60
2017-06-30T21:40:09.118Z,1.90
2017-06-30T21:42:37.081Z,3.73
2017-06-30T21:45:05.005Z,1.90
2017-06-30T21:47:32.965Z,3.10
2017-06-30T21:50:00.902Z,1.63
2017-06-30T21:52:28.830Z,1.60
2017-06-30T21:54:56.811Z,2.03
2017-06-30T21:57:24.744Z,2.10
2017-06-30T21:59:52.673Z,1.50
2017-06-30T22:02:20.592Z,1.60
2017-06-30T22:04:48.508Z,1.47
2017-06-30T22:07:16.430Z,1.43
2017-06-30T22:09:44.341Z,1.30
2017-06-30T22:12:12.289Z,1.37
2017-06-30T22:14:40.233Z,1.60
2017-06-30T22:17:08.166Z,1.27
2017-06-30T22:19:36.082Z,1.53
2017-06-30T22:22:04.030Z,1.50
2017-06-30T22:24:31.941Z,1.80
2017-06-30T22:26:59.879Z,2.00
2017-06-30T22:29:27.997Z,1.60
2017-06-30T22:31:55.944Z,1.70
2017-06-30T22:34:23.848Z,1.50
2017-06-30T22:36:51.770Z,2.23
2017-06-30T22:39:19.682Z,1.50
2017-06-30T22:41:47.602Z,1.70
2017-06-30T22:44:15.533Z,1.60
2017-06-30T22:46:43.456Z,1.60
2017-06-30T22:49:11.378Z,1.87
2017-06-30T22:51:39.329Z,1.40
2017-06-30T22:54:07.329Z,1.60
2017-06-30T22:56:35.272Z,1.90
2017-06-30T22:59:03.197Z,1.57
2017-06-30T23:01:31.124Z,1.60
2017-06-30T23:03:59.050Z,1.50
2017-06-30T23:06:26.965Z,1.70
2017-06-30T23:08:54.891Z,1.80
2017-06-30T23:11:22.833Z,1.50
2017-06-30T23:13:50.780Z,1.60
2017-06-30T23:16:18.716Z,1.80
2017-06-30T23:18:46.681Z,1.50
2017-06-30T23:21:14.860Z,1.60
2017-06-30T23:23:42.797Z,2.17
2017-06-30T23:26:10.753Z,1.50
2017-06-30T23:28:38.705Z,1.80
2017-06-30T23:31:06.636Z,1.60
2017-06-30T23:33:34.589Z,1.67
2017-06-30T23:36:02.536Z,1.80
2017-06-30T23:38:30.543Z,1.90
2017-06-30T23:40:58.481Z,1.50
2017-06-30T23:43:26.453Z,1.70
2017-06-30T23:45:54.382Z,2.10
2017-06-30T23:48:22.300Z,1.67
2017-06-30T23:50:50.216Z,2.03
2017-06-30T23:53:18.161Z,1.80
2017-06-30T23:55:46.085Z,1.83
2017-06-30T23:58:14.011Z,2.10
