createdAt,value
2023-03-29T00:00:08.114Z,2.40
2023-03-29T00:02:39.122Z,2.40
2023-03-29T00:05:07.341Z,2.40
2023-03-29T00:07:34.547Z,2.40
2023-03-29T00:10:04.590Z,2.40
2023-03-29T00:12:32.143Z,2.40
2023-03-29T00:14:59.601Z,2.40
2023-03-29T00:17:26.634Z,2.40
2023-03-29T00:19:53.602Z,2.40
2023-03-29T00:22:21.333Z,2.50
2023-03-29T00:29:44.014Z,2.60
2023-03-29T00:32:11.148Z,1.20
2023-03-29T00:34:38.154Z,2.60
2023-03-29T00:37:09.491Z,2.60
2023-03-29T00:39:37.182Z,2.60
2023-03-29T00:45:13.333Z,2.60
2023-03-29T00:48:02.128Z,2.50
2023-03-29T00:50:39.912Z,2.50
2023-03-29T00:53:12.337Z,2.60
2023-03-29T00:56:24.068Z,2.60
2023-03-29T00:59:13.276Z,2.70
2023-03-29T01:02:01.965Z,2.70
2023-03-29T01:04:45.397Z,2.70
2023-03-29T01:07:41.766Z,2.70
2023-03-29T01:10:29.201Z,2.70
2023-03-29T01:13:07.545Z,2.70
2023-03-29T01:15:35.598Z,2.70
2023-03-29T01:21:10.036Z,2.70
2023-03-29T01:24:30.592Z,2.70
2023-03-29T01:27:51.543Z,2.70
2023-03-29T01:30:40.329Z,2.70
2023-03-29T01:33:26.240Z,2.60
2023-03-29T01:36:08.046Z,2.60
2023-03-29T01:38:56.602Z,2.60
2023-03-29T01:42:10.359Z,2.60
2023-03-29T01:44:57.473Z,2.60
2023-03-29T01:47:43.691Z,2.60
2023-03-29T01:50:35.356Z,2.60
2023-03-29T01:53:20.113Z,2.60
2023-03-29T01:55:57.253Z,2.60
2023-03-29T01:58:34.013Z,2.60
2023-03-29T02:01:09.771Z,2.60
2023-03-29T02:03:42.754Z,2.60
2023-03-29T02:06:13.234Z,2.60
2023-03-29T02:08:42.483Z,2.70
2023-03-29T02:11:09.562Z,2.70
2023-03-29T02:16:13.466Z,2.60
2023-03-29T02:18:45.686Z,2.60
2023-03-29T02:21:25.404Z,2.60
2023-03-29T02:23:55.764Z,2.50
2023-03-29T02:26:24.146Z,2.50
2023-03-29T02:31:46.302Z,2.40
2023-03-29T02:34:30.367Z,2.40
2023-03-29T02:37:06.586Z,2.40
2023-03-29T02:39:35.783Z,2.40
2023-03-29T02:42:06.143Z,2.40
2023-03-29T02:44:40.590Z,2.30
2023-03-29T02:47:32.467Z,2.30
2023-03-29T02:50:00.787Z,2.30
2023-03-29T02:52:35.757Z,2.30
2023-03-29T02:55:08.664Z,2.30
2023-03-29T03:00:09.808Z,2.20
2023-03-29T03:02:37.880Z,2.20
2023-03-29T03:05:09.083Z,2.20
2023-03-29T03:10:05.387Z,2.20
2023-03-29T03:12:32.451Z,2.10
2023-03-29T03:14:59.574Z,2.10
2023-03-29T03:22:21.598Z,2.00
2023-03-29T03:27:18.069Z,2.00
2023-03-29T03:29:45.114Z,2.00
2023-03-29T03:32:35.733Z,2.00
2023-03-29T03:35:38.707Z,2.00
2023-03-29T03:38:07.329Z,2.00
2023-03-29T03:40:34.748Z,2.00
2023-03-29T03:43:01.888Z,2.00
2023-03-29T03:48:07.776Z,2.00
2023-03-29T03:50:55.781Z,2.00
2023-03-29T03:53:27.147Z,2.00
2023-03-29T04:04:24.050Z,1.90
2023-03-29T04:09:59.336Z,1.90
2023-03-29T04:12:45.105Z,1.80
2023-03-29T04:22:54.287Z,1.80
2023-03-29T04:25:23.204Z,1.90
2023-03-29T04:27:59.233Z,1.90
2023-03-29T04:33:33.798Z,1.90
2023-03-29T04:36:01.636Z,1.90
2023-03-29T04:38:30.919Z,1.90
2023-03-29T04:41:01.081Z,1.90
2023-03-29T04:43:41.604Z,1.90
2023-03-29T04:49:07.348Z,1.90
2023-03-29T04:51:38.044Z,1.90
2023-03-29T04:54:05.747Z,1.90
2023-03-29T04:56:45.526Z,2.00
2023-03-29T05:02:02.969Z,2.00
2023-03-29T05:04:30.916Z,2.00
2023-03-29T05:09:35.674Z,2.10
2023-03-29T05:14:44.764Z,2.10
2023-03-29T05:17:11.917Z,2.10
2023-03-29T05:22:08.805Z,2.10
2023-03-29T05:24:36.528Z,2.10
2023-03-29T05:27:17.189Z,2.10
2023-03-29T05:32:28.016Z,2.20
2023-03-29T05:37:22.990Z,2.30
2023-03-29T05:42:40.028Z,2.40
2023-03-29T05:45:11.322Z,2.50
2023-03-29T05:50:10.207Z,2.50
2023-03-29T05:52:38.649Z,2.60
2023-03-29T05:55:07.280Z,2.60
2023-03-29T05:57:38.278Z,2.70
2023-03-29T06:00:27.631Z,2.70
2023-03-29T06:03:19.863Z,2.70
2023-03-29T06:05:56.157Z,2.80
2023-03-29T06:08:23.392Z,2.80
2023-03-29T06:11:06.523Z,2.90
2023-03-29T06:13:53.802Z,2.90
2023-03-29T06:28:40.604Z,3.10
2023-03-29T06:31:09.979Z,3.10
2023-03-29T06:33:40.097Z,3.10
2023-03-29T06:39:03.830Z,3.20
2023-03-29T06:41:56.897Z,3.20
2023-03-29T06:44:39.704Z,3.30
2023-03-29T06:47:13.996Z,3.30
2023-03-29T06:49:41.073Z,3.30
2023-03-29T06:52:27.007Z,3.30
2023-03-29T06:54:54.265Z,3.40
2023-03-29T06:57:24.115Z,3.40
2023-03-29T07:02:27.131Z,3.60
2023-03-29T07:04:57.154Z,3.80
2023-03-29T07:07:43.756Z,3.80
2023-03-29T07:10:27.962Z,3.70
2023-03-29T07:13:15.727Z,3.80
2023-03-29T07:15:44.872Z,3.80
2023-03-29T07:20:48.296Z,3.90
2023-03-29T07:23:15.473Z,3.90
2023-03-29T07:28:10.987Z,4.00
2023-03-29T07:33:14.327Z,4.10
2023-03-29T07:35:53.617Z,4.20
2023-03-29T07:40:55.003Z,4.40
2023-03-29T07:46:06.717Z,4.50
2023-03-29T07:51:07.481Z,4.50
2023-03-29T07:56:38.484Z,4.80
2023-03-29T07:59:18.722Z,5.00
2023-03-29T08:03:58.579Z,4.90
2023-03-29T08:11:43.739Z,5.60
2023-03-29T08:17:14.516Z,5.50
2023-03-29T08:19:51.248Z,5.80
2023-03-29T08:22:24.625Z,5.90
2023-03-29T08:25:15.330Z,6.20
2023-03-29T08:27:46.524Z,6.50
2023-03-29T08:30:19.246Z,6.70
2023-03-29T08:32:49.907Z,6.90
2023-03-29T08:35:19.642Z,7.10
2023-03-29T08:38:04.402Z,7.30
2023-03-29T08:40:31.676Z,7.60
2023-03-29T08:43:52.843Z,7.70
2023-03-29T08:47:02.302Z,8.10
2023-03-29T08:49:40.468Z,8.10
2023-03-29T08:52:38.440Z,8.70
2023-03-29T08:55:43.393Z,9.00
2023-03-29T08:58:44.127Z,9.30
2023-03-29T09:01:11.787Z,9.40
2023-03-29T09:04:31.577Z,9.10
2023-03-29T09:07:11.365Z,8.60
2023-03-29T09:09:43.560Z,8.60
2023-03-29T09:13:22.373Z,8.80
2023-03-29T09:16:11.368Z,8.80
2023-03-29T09:19:08.029Z,9.10
2023-03-29T09:22:24.100Z,9.30
2023-03-29T09:25:11.618Z,9.70
2023-03-29T09:28:06.322Z,9.80
2023-03-29T09:31:16.658Z,10.10
2023-03-29T09:33:59.549Z,10.50
2023-03-29T09:36:56.491Z,10.40
2023-03-29T09:39:28.281Z,10.40
2023-03-29T09:42:09.064Z,10.70
2023-03-29T09:44:47.508Z,11.40
2023-03-29T09:47:31.522Z,11.40
2023-03-29T09:50:19.832Z,11.30
2023-03-29T09:52:57.259Z,11.20
2023-03-29T09:55:31.303Z,11.10
2023-03-29T09:58:24.906Z,10.70
2023-03-29T10:00:59.700Z,10.70
2023-03-29T10:03:34.712Z,10.70
2023-03-29T10:06:11.223Z,10.50
2023-03-29T10:09:01.265Z,10.50
2023-03-29T10:11:38.320Z,10.60
2023-03-29T10:14:16.739Z,10.50
2023-03-29T10:16:48.757Z,10.70
2023-03-29T10:19:34.544Z,10.70
2023-03-29T10:22:07.623Z,10.90
2023-03-29T10:27:07.762Z,11.40
2023-03-29T10:29:43.356Z,11.30
2023-03-29T10:32:25.498Z,11.30
2023-03-29T10:34:53.586Z,11.40
2023-03-29T10:37:23.267Z,11.80
2023-03-29T10:39:51.827Z,12.00
2023-03-29T10:42:23.625Z,12.00
2023-03-29T10:44:58.816Z,11.40
2023-03-29T10:47:34.189Z,11.40
2023-03-29T10:52:33.704Z,11.20
2023-03-29T10:55:00.834Z,10.90
2023-03-29T10:57:59.242Z,10.90
2023-03-29T11:00:37.282Z,11.10
2023-03-29T11:03:43.182Z,11.30
2023-03-29T11:06:32.402Z,11.30
2023-03-29T11:09:12.850Z,11.20
2023-03-29T11:12:15.618Z,11.00
2023-03-29T11:15:32.991Z,11.00
2023-03-29T11:18:22.115Z,11.10
2023-03-29T11:21:30.224Z,11.50
2023-03-29T11:24:49.254Z,11.60
2023-03-29T11:28:14.767Z,11.50
2023-03-29T11:31:24.831Z,11.50
2023-03-29T11:34:35.026Z,11.50
2023-03-29T11:37:42.114Z,11.50
2023-03-29T11:40:49.580Z,11.60
2023-03-29T11:43:54.977Z,11.80
2023-03-29T11:46:33.829Z,11.90
2023-03-29T11:49:26.271Z,12.00
2023-03-29T11:52:24.299Z,12.20
2023-03-29T11:55:09.939Z,12.20
2023-03-29T11:57:48.307Z,12.20
2023-03-29T12:00:29.635Z,12.80
2023-03-29T12:03:40.410Z,12.80
2023-03-29T12:06:42.219Z,13.00
2023-03-29T12:09:49.919Z,13.10
2023-03-29T12:12:42.204Z,12.70
2023-03-29T12:15:24.807Z,12.10
2023-03-29T12:18:37.033Z,11.70
2023-03-29T12:21:14.501Z,11.70
2023-03-29T12:23:44.177Z,11.50
2023-03-29T12:26:52.439Z,11.70
2023-03-29T12:30:23.863Z,11.70
2023-03-29T12:33:41.737Z,11.60
2023-03-29T12:37:03.820Z,11.60
2023-03-29T12:39:51.466Z,11.80
2023-03-29T12:43:07.191Z,11.80
2023-03-29T12:46:26.774Z,11.80
2023-03-29T12:48:58.299Z,11.70
2023-03-29T12:51:34.602Z,12.20
2023-03-29T12:54:28.178Z,12.10
2023-03-29T12:57:18.575Z,12.10
2023-03-29T12:59:49.284Z,12.20
2023-03-29T13:05:01.036Z,12.10
2023-03-29T13:07:45.452Z,12.00
2023-03-29T13:10:54.803Z,12.10
2023-03-29T13:13:34.064Z,12.40
2023-03-29T13:16:18.786Z,12.80
2023-03-29T13:19:35.803Z,12.80
2023-03-29T13:22:53.877Z,12.80
2023-03-29T13:26:23.195Z,13.40
2023-03-29T13:29:52.166Z,13.90
2023-03-29T13:32:49.027Z,13.40
2023-03-29T13:35:27.450Z,12.80
2023-03-29T13:38:23.053Z,12.50
2023-03-29T13:40:53.020Z,12.50
2023-03-29T13:43:19.821Z,12.50
2023-03-29T13:46:18.125Z,12.50
2023-03-29T13:49:06.717Z,12.70
2023-03-29T13:52:06.500Z,12.80
2023-03-29T13:55:12.037Z,12.70
2023-03-29T13:57:45.894Z,12.50
2023-03-29T14:00:22.923Z,12.50
2023-03-29T14:03:05.428Z,12.40
2023-03-29T14:05:40.189Z,12.30
2023-03-29T14:08:37.583Z,12.40
2023-03-29T14:11:08.392Z,12.20
2023-03-29T14:13:35.581Z,12.30
2023-03-29T14:16:10.522Z,12.40
2023-03-29T14:18:41.243Z,12.40
2023-03-29T14:21:13.064Z,12.40
2023-03-29T14:23:46.042Z,12.70
2023-03-29T14:26:24.180Z,12.90
2023-03-29T14:28:58.068Z,12.80
2023-03-29T14:31:35.703Z,12.90
2023-03-29T14:34:11.827Z,12.90
2023-03-29T14:36:39.799Z,12.90
2023-03-29T14:39:22.996Z,12.90
2023-03-29T14:41:57.024Z,12.90
2023-03-29T14:44:31.725Z,13.20
2023-03-29T14:47:01.414Z,12.90
2023-03-29T14:51:57.720Z,12.70
2023-03-29T14:54:31.739Z,12.80
2023-03-29T14:56:59.933Z,12.80
2023-03-29T14:59:41.777Z,12.90
2023-03-29T15:02:32.124Z,13.00
2023-03-29T15:05:25.649Z,12.80
2023-03-29T15:07:55.888Z,12.90
2023-03-29T15:10:23.685Z,12.90
2023-03-29T15:12:52.664Z,13.10
2023-03-29T15:15:21.190Z,13.20
2023-03-29T15:17:52.203Z,13.20
2023-03-29T15:20:27.596Z,13.20
2023-03-29T15:23:20.638Z,13.10
2023-03-29T15:26:14.049Z,13.10
2023-03-29T15:29:02.826Z,13.00
2023-03-29T15:31:37.905Z,12.80
2023-03-29T15:34:25.741Z,13.00
2023-03-29T15:36:53.882Z,12.80
2023-03-29T15:39:21.314Z,12.90
2023-03-29T15:41:53.118Z,13.30
2023-03-29T15:44:39.267Z,13.50
2023-03-29T15:47:13.767Z,13.60
2023-03-29T15:49:41.037Z,13.80
2023-03-29T15:52:08.482Z,13.50
2023-03-29T15:54:37.029Z,13.50
2023-03-29T15:57:10.784Z,13.10
2023-03-29T15:59:37.878Z,13.10
2023-03-29T16:02:05.514Z,13.10
2023-03-29T16:04:32.546Z,13.10
2023-03-29T16:06:59.502Z,13.00
2023-03-29T16:09:27.319Z,12.90
2023-03-29T16:11:54.584Z,13.00
2023-03-29T16:14:29.712Z,13.00
2023-03-29T16:16:59.218Z,12.90
2023-03-29T16:19:29.069Z,12.70
2023-03-29T16:21:57.239Z,12.70
2023-03-29T16:24:28.968Z,12.50
2023-03-29T16:26:58.354Z,12.50
2023-03-29T16:29:26.219Z,12.40
2023-03-29T16:34:22.785Z,12.20
2023-03-29T16:36:50.589Z,12.20
2023-03-29T16:41:48.740Z,12.20
2023-03-29T16:44:26.254Z,12.20
2023-03-29T16:46:58.248Z,12.10
2023-03-29T16:49:25.289Z,12.10
2023-03-29T16:51:52.313Z,12.20
2023-03-29T16:54:19.354Z,12.10
2023-03-29T16:56:46.816Z,12.10
2023-03-29T17:04:09.876Z,11.70
2023-03-29T17:06:36.930Z,11.60
2023-03-29T17:14:00.057Z,11.20
2023-03-29T17:16:28.853Z,11.00
2023-03-29T17:19:00.189Z,10.90
2023-03-29T17:21:29.061Z,10.70
2023-03-29T17:23:56.090Z,10.60
2023-03-29T17:26:23.130Z,10.50
2023-03-29T17:28:50.399Z,10.40
2023-03-29T17:31:19.427Z,10.20
2023-03-29T17:41:10.148Z,9.90
2023-03-29T17:46:05.016Z,9.70
2023-03-29T17:48:32.812Z,9.70
2023-03-29T17:50:59.940Z,9.60
2023-03-29T17:53:27.251Z,9.50
2023-03-29T17:55:54.244Z,9.50
2023-03-29T18:00:48.962Z,9.40
2023-03-29T18:05:44.731Z,9.40
2023-03-29T18:08:13.403Z,9.30
2023-03-29T18:10:40.723Z,9.30
2023-03-29T18:18:05.944Z,9.40
2023-03-29T18:20:33.257Z,9.50
2023-03-29T18:25:27.900Z,9.60
2023-03-29T18:27:54.965Z,9.60
2023-03-29T18:32:50.000Z,9.70
2023-03-29T18:35:17.072Z,9.80
2023-03-29T18:37:44.052Z,9.80
2023-03-29T18:40:11.871Z,9.60
2023-03-29T18:50:02.762Z,9.40
2023-03-29T18:52:29.851Z,9.40
2023-03-29T18:57:24.538Z,9.50
2023-03-29T18:59:51.702Z,9.50
2023-03-29T19:04:46.398Z,9.60
2023-03-29T19:09:41.535Z,9.80
2023-03-29T19:12:08.910Z,9.80
2023-03-29T19:14:36.456Z,9.80
2023-03-29T19:22:00.524Z,9.70
2023-03-29T19:24:27.990Z,9.70
2023-03-29T19:29:23.916Z,9.70
2023-03-29T19:31:51.809Z,9.70
2023-03-29T19:34:23.645Z,9.70
2023-03-29T19:36:53.249Z,9.70
2023-03-29T19:39:20.722Z,9.80
2023-03-29T19:41:49.024Z,9.80
2023-03-29T19:46:43.753Z,9.80
2023-03-29T19:49:13.423Z,9.80
2023-03-29T19:51:44.266Z,9.70
2023-03-29T19:54:17.194Z,9.80
2023-03-29T19:59:14.785Z,9.90
2023-03-29T20:01:43.870Z,9.90
2023-03-29T20:04:11.645Z,9.90
2023-03-29T20:06:38.909Z,9.80
2023-03-29T20:09:06.926Z,9.80
2023-03-29T20:11:33.991Z,9.80
2023-03-29T20:14:01.123Z,9.80
2023-03-29T20:16:29.645Z,9.80
2023-03-29T20:21:24.164Z,9.70
2023-03-29T20:26:18.739Z,9.70
2023-03-29T20:28:45.722Z,9.50
2023-03-29T20:36:09.007Z,9.30
2023-03-29T20:38:36.232Z,9.30
2023-03-29T20:41:05.319Z,9.30
2023-03-29T20:43:37.459Z,9.30
2023-03-29T20:46:14.816Z,9.20
2023-03-29T20:48:45.851Z,9.10
2023-03-29T20:58:41.787Z,9.20
2023-03-29T21:01:12.138Z,9.30
2023-03-29T21:03:39.308Z,9.40
2023-03-29T21:06:06.645Z,9.50
2023-03-29T21:08:33.940Z,9.70
2023-03-29T21:11:01.149Z,9.70
2023-03-29T21:15:55.880Z,9.80
2023-03-29T21:18:23.330Z,9.70
2023-03-29T21:25:45.584Z,9.70
2023-03-29T21:35:36.262Z,9.60
2023-03-29T21:38:03.331Z,9.50
2023-03-29T21:40:30.452Z,9.50
2023-03-29T21:42:57.528Z,9.50
2023-03-29T21:45:24.527Z,9.40
2023-03-29T21:47:51.685Z,9.40
2023-03-29T21:50:18.802Z,9.40
2023-03-29T21:55:13.314Z,9.20
2023-03-29T21:57:40.647Z,9.10
2023-03-29T22:00:11.095Z,9.10
2023-03-29T22:02:39.705Z,9.10
2023-03-29T22:07:38.623Z,9.00
2023-03-29T22:10:12.311Z,9.00
2023-03-29T22:12:41.235Z,9.00
2023-03-29T22:15:13.692Z,9.00
2023-03-29T22:17:42.621Z,9.00
2023-03-29T22:20:13.157Z,9.10
2023-03-29T22:22:46.782Z,8.90
2023-03-29T22:27:44.724Z,9.00
2023-03-29T22:32:41.088Z,9.00
2023-03-29T22:35:09.526Z,9.00
2023-03-29T22:37:44.097Z,9.10
2023-03-29T22:40:13.057Z,9.10
2023-03-29T22:42:40.187Z,9.10
2023-03-29T22:45:08.941Z,9.10
2023-03-29T22:47:35.991Z,9.20
2023-03-29T22:50:03.853Z,9.10
2023-03-29T22:52:30.853Z,9.10
2023-03-29T22:57:25.438Z,9.10
2023-03-29T23:02:20.088Z,9.10
2023-03-29T23:04:47.565Z,9.00
2023-03-29T23:07:14.647Z,9.10
2023-03-29T23:09:44.673Z,9.10
2023-03-29T23:12:11.744Z,9.20
2023-03-29T23:14:42.435Z,9.30
2023-03-29T23:17:10.093Z,9.40
2023-03-29T23:19:38.020Z,9.40
2023-03-29T23:22:04.995Z,9.50
2023-03-29T23:24:32.290Z,9.50
2023-03-29T23:27:00.986Z,9.60
2023-03-29T23:29:28.052Z,9.60
2023-03-29T23:31:56.625Z,9.60
2023-03-29T23:34:23.638Z,9.60
2023-03-29T23:36:50.729Z,9.60
2023-03-29T23:39:18.140Z,9.50
2023-03-29T23:41:45.512Z,9.50
2023-03-29T23:44:12.510Z,9.50
2023-03-29T23:46:40.809Z,9.50
2023-03-29T23:49:09.831Z,9.50
2023-03-29T23:51:38.943Z,9.60
2023-03-29T23:54:06.155Z,9.60
2023-03-29T23:56:33.336Z,9.60
2023-03-29T23:59:01.339Z,9.50
