createdAt,value
2019-02-17T00:01:23.790Z,8.10
2019-02-17T00:03:52.059Z,8.00
2019-02-17T00:06:20.302Z,7.90
2019-02-17T00:08:48.512Z,7.80
2019-02-17T00:11:16.732Z,7.70
2019-02-17T00:13:44.968Z,7.60
2019-02-17T00:16:13.191Z,7.50
2019-02-17T00:18:41.496Z,7.50
2019-02-17T00:21:10.056Z,7.50
2019-02-17T00:23:38.292Z,7.50
2019-02-17T00:26:06.511Z,7.50
2019-02-17T00:28:34.745Z,7.50
2019-02-17T00:31:02.977Z,7.50
2019-02-17T00:33:31.196Z,7.40
2019-02-17T00:35:59.420Z,7.30
2019-02-17T00:38:27.648Z,7.30
2019-02-17T00:40:56.165Z,7.20
2019-02-17T00:43:24.392Z,7.10
2019-02-17T00:45:52.944Z,7.10
2019-02-17T00:48:21.188Z,7.00
2019-02-17T00:50:49.428Z,7.00
2019-02-17T00:53:17.731Z,7.00
2019-02-17T00:55:46.012Z,6.90
2019-02-17T00:58:14.597Z,6.90
2019-02-17T01:00:42.813Z,6.80
2019-02-17T01:03:11.048Z,6.80
2019-02-17T01:05:39.274Z,6.80
2019-02-17T01:08:07.508Z,6.70
2019-02-17T01:10:35.735Z,6.70
2019-02-17T01:13:03.953Z,6.60
2019-02-17T01:15:32.201Z,6.60
2019-02-17T01:18:00.414Z,6.60
2019-02-17T01:20:28.641Z,6.60
2019-02-17T01:22:56.860Z,6.60
2019-02-17T01:25:25.099Z,6.60
2019-02-17T01:27:53.364Z,6.60
2019-02-17T01:30:21.878Z,6.60
2019-02-17T01:32:50.100Z,6.50
2019-02-17T01:35:18.630Z,6.40
2019-02-17T01:37:46.847Z,6.50
2019-02-17T01:40:15.409Z,6.40
2019-02-17T01:42:43.627Z,6.40
2019-02-17T01:45:11.860Z,6.40
2019-02-17T01:47:40.097Z,6.30
2019-02-17T01:50:09.156Z,6.30
2019-02-17T01:52:37.398Z,6.20
2019-02-17T01:55:07.470Z,6.20
2019-02-17T01:57:35.683Z,6.20
2019-02-17T02:00:06.244Z,6.30
2019-02-17T02:02:34.464Z,6.40
2019-02-17T02:05:02.692Z,6.30
2019-02-17T02:07:30.916Z,6.30
2019-02-17T02:09:59.492Z,6.30
2019-02-17T02:12:27.707Z,6.30
2019-02-17T02:14:55.956Z,6.20
2019-02-17T02:17:24.195Z,6.20
2019-02-17T02:19:52.501Z,6.20
2019-02-17T02:22:21.036Z,6.10
2019-02-17T02:24:49.355Z,6.10
2019-02-17T02:27:17.819Z,6.00
2019-02-17T02:29:46.312Z,6.00
2019-02-17T02:32:14.823Z,6.00
2019-02-17T02:34:43.130Z,6.00
2019-02-17T02:37:11.344Z,6.00
2019-02-17T02:39:39.576Z,6.00
2019-02-17T02:42:07.804Z,6.00
2019-02-17T02:44:36.031Z,6.10
2019-02-17T02:47:04.274Z,6.00
2019-02-17T02:49:32.499Z,6.10
2019-02-17T02:52:00.721Z,6.10
2019-02-17T02:54:28.952Z,6.10
2019-02-17T02:56:57.489Z,6.00
2019-02-17T02:59:25.726Z,6.00
2019-02-17T03:01:53.939Z,5.90
2019-02-17T03:04:22.164Z,5.90
2019-02-17T03:06:52.284Z,5.80
2019-02-17T03:09:20.805Z,5.80
2019-02-17T03:11:49.106Z,5.80
2019-02-17T03:14:17.393Z,5.80
2019-02-17T03:16:45.965Z,5.80
2019-02-17T03:19:14.188Z,5.80
2019-02-17T03:21:42.460Z,5.70
2019-02-17T03:24:10.697Z,5.60
2019-02-17T03:26:39.247Z,5.60
2019-02-17T03:29:07.474Z,5.60
2019-02-17T03:31:35.726Z,5.40
2019-02-17T03:34:04.116Z,5.40
2019-02-17T03:36:32.337Z,5.40
2019-02-17T03:39:00.565Z,5.30
2019-02-17T03:41:28.820Z,5.30
2019-02-17T03:43:57.039Z,5.30
2019-02-17T03:46:25.269Z,5.30
2019-02-17T03:48:53.557Z,5.30
2019-02-17T03:51:22.030Z,5.30
2019-02-17T03:53:50.287Z,5.30
2019-02-17T03:56:18.520Z,5.30
2019-02-17T03:58:46.727Z,5.30
2019-02-17T04:01:14.962Z,5.30
2019-02-17T04:03:43.192Z,5.20
2019-02-17T04:06:11.407Z,5.30
2019-02-17T04:08:39.645Z,5.20
2019-02-17T04:11:07.864Z,5.20
2019-02-17T04:13:36.395Z,5.20
2019-02-17T04:16:04.620Z,5.20
2019-02-17T04:18:32.855Z,5.20
2019-02-17T04:21:01.096Z,5.10
2019-02-17T04:23:31.552Z,5.10
2019-02-17T04:25:59.277Z,5.10
2019-02-17T04:28:27.505Z,5.00
2019-02-17T04:30:55.768Z,5.00
2019-02-17T04:33:24.000Z,5.00
2019-02-17T04:35:52.241Z,5.00
2019-02-17T04:38:20.469Z,5.00
2019-02-17T04:40:48.688Z,5.00
2019-02-17T04:43:16.928Z,5.00
2019-02-17T04:45:45.484Z,5.00
2019-02-17T04:48:13.736Z,5.00
2019-02-17T04:50:42.273Z,5.00
2019-02-17T04:53:10.518Z,5.10
2019-02-17T04:55:38.748Z,5.10
2019-02-17T04:58:07.238Z,5.00
2019-02-17T05:00:40.286Z,5.00
2019-02-17T05:03:05.471Z,5.00
2019-02-17T05:05:33.701Z,5.10
2019-02-17T05:08:01.923Z,5.10
2019-02-17T05:10:30.149Z,5.10
2019-02-17T05:12:58.367Z,5.10
2019-02-17T05:15:26.604Z,5.20
2019-02-17T05:17:54.821Z,5.10
2019-02-17T05:20:23.079Z,5.00
2019-02-17T05:22:51.276Z,4.90
2019-02-17T05:25:19.508Z,5.00
2019-02-17T05:27:47.731Z,5.00
2019-02-17T05:30:15.969Z,4.90
2019-02-17T05:33:04.079Z,4.90
2019-02-17T05:35:32.334Z,4.90
2019-02-17T05:38:00.560Z,4.90
2019-02-17T05:40:28.789Z,5.00
2019-02-17T05:42:57.008Z,5.00
2019-02-17T05:45:25.257Z,5.00
2019-02-17T05:47:53.481Z,4.90
2019-02-17T05:50:21.719Z,4.90
2019-02-17T05:52:49.933Z,4.90
2019-02-17T05:55:18.188Z,4.80
2019-02-17T05:57:46.418Z,4.80
2019-02-17T06:00:15.634Z,4.70
2019-02-17T06:02:43.844Z,4.70
2019-02-17T06:05:12.354Z,4.60
2019-02-17T06:07:40.564Z,4.60
2019-02-17T06:10:10.570Z,4.60
2019-02-17T06:12:38.783Z,4.50
2019-02-17T06:15:07.423Z,4.50
2019-02-17T06:17:35.660Z,4.50
2019-02-17T06:20:06.538Z,4.50
2019-02-17T06:22:34.749Z,4.40
2019-02-17T06:25:02.990Z,4.40
2019-02-17T06:27:31.205Z,4.40
2019-02-17T06:29:59.523Z,4.40
2019-02-17T06:32:28.059Z,4.30
2019-02-17T06:34:56.284Z,4.30
2019-02-17T06:37:24.512Z,4.30
2019-02-17T06:39:52.744Z,4.30
2019-02-17T06:42:20.966Z,4.30
2019-02-17T06:44:49.204Z,4.30
2019-02-17T06:47:19.068Z,4.30
2019-02-17T06:49:47.284Z,4.30
2019-02-17T06:52:15.504Z,4.20
2019-02-17T06:54:45.389Z,4.40
2019-02-17T06:57:15.240Z,4.40
2019-02-17T06:59:43.464Z,4.40
2019-02-17T07:02:12.039Z,4.40
2019-02-17T07:04:44.571Z,4.40
2019-02-17T07:07:13.223Z,4.50
2019-02-17T07:09:41.511Z,4.50
2019-02-17T07:12:09.761Z,4.50
2019-02-17T07:14:38.500Z,4.50
2019-02-17T07:17:06.796Z,4.50
2019-02-17T07:19:35.028Z,4.50
2019-02-17T07:22:03.259Z,4.60
2019-02-17T07:24:31.486Z,4.70
2019-02-17T07:26:59.731Z,4.80
2019-02-17T07:29:27.956Z,4.80
2019-02-17T07:31:56.186Z,4.90
2019-02-17T07:34:24.404Z,5.00
2019-02-17T07:36:52.661Z,5.10
2019-02-17T07:39:20.884Z,5.10
2019-02-17T07:41:49.111Z,5.20
2019-02-17T07:44:17.685Z,5.20
2019-02-17T07:46:45.912Z,5.30
2019-02-17T07:49:14.138Z,5.40
2019-02-17T07:51:42.631Z,5.50
2019-02-17T07:54:10.851Z,5.60
2019-02-17T07:56:39.085Z,5.60
2019-02-17T07:59:07.303Z,5.70
2019-02-17T08:01:44.658Z,5.80
2019-02-17T08:04:05.480Z,5.90
2019-02-17T08:06:33.710Z,5.90
2019-02-17T08:09:02.012Z,6.00
2019-02-17T08:11:30.245Z,6.20
2019-02-17T08:13:58.467Z,6.30
2019-02-17T08:16:26.708Z,6.40
2019-02-17T08:18:54.933Z,6.50
2019-02-17T08:21:23.160Z,6.60
2019-02-17T08:23:51.386Z,6.70
2019-02-17T08:26:19.616Z,6.80
2019-02-17T08:28:48.032Z,7.00
2019-02-17T08:31:16.379Z,7.10
2019-02-17T08:33:44.616Z,7.30
2019-02-17T08:36:12.848Z,7.30
2019-02-17T08:38:41.071Z,7.40
2019-02-17T08:41:09.303Z,7.60
2019-02-17T08:43:37.555Z,7.70
2019-02-17T08:46:05.777Z,8.00
2019-02-17T08:48:34.035Z,8.10
2019-02-17T08:51:02.263Z,8.30
2019-02-17T08:53:30.564Z,8.40
2019-02-17T08:55:58.876Z,8.60
2019-02-17T08:58:27.127Z,8.80
2019-02-17T09:00:55.677Z,9.00
2019-02-17T09:03:23.930Z,9.40
2019-02-17T09:05:52.160Z,9.70
2019-02-17T09:08:20.497Z,9.90
2019-02-17T09:10:48.734Z,10.30
2019-02-17T09:13:18.559Z,10.60
2019-02-17T09:15:47.041Z,10.80
2019-02-17T09:18:15.331Z,10.80
2019-02-17T09:20:43.565Z,10.60
2019-02-17T09:23:11.795Z,10.80
2019-02-17T09:25:40.025Z,10.90
2019-02-17T09:28:08.352Z,10.90
2019-02-17T09:30:36.597Z,11.20
2019-02-17T09:33:04.859Z,11.50
2019-02-17T09:35:33.080Z,11.50
2019-02-17T09:38:01.332Z,11.40
2019-02-17T09:40:29.649Z,11.30
2019-02-17T09:42:57.900Z,11.50
2019-02-17T09:45:27.053Z,11.60
2019-02-17T09:47:55.604Z,11.60
2019-02-17T09:50:23.888Z,11.50
2019-02-17T09:52:52.523Z,11.60
2019-02-17T09:55:21.095Z,11.70
2019-02-17T09:57:49.338Z,11.90
2019-02-17T10:00:17.556Z,12.20
2019-02-17T10:02:45.803Z,12.40
2019-02-17T10:05:14.301Z,12.30
2019-02-17T10:07:42.627Z,12.30
2019-02-17T10:10:15.703Z,12.30
2019-02-17T10:12:43.947Z,12.30
2019-02-17T10:15:13.333Z,12.40
2019-02-17T10:17:41.569Z,12.50
2019-02-17T10:20:11.746Z,12.70
2019-02-17T10:22:39.987Z,12.70
2019-02-17T10:25:08.957Z,12.80
2019-02-17T10:27:37.448Z,13.20
2019-02-17T10:30:14.189Z,13.70
2019-02-17T10:32:42.729Z,13.70
2019-02-17T10:35:10.959Z,13.40
2019-02-17T10:37:39.210Z,13.30
2019-02-17T10:40:18.452Z,13.10
2019-02-17T10:42:46.987Z,13.30
2019-02-17T10:45:15.201Z,13.30
2019-02-17T10:47:43.445Z,13.20
2019-02-17T10:50:13.300Z,13.50
2019-02-17T10:52:41.567Z,13.80
2019-02-17T10:55:11.533Z,14.20
2019-02-17T10:57:39.776Z,14.30
2019-02-17T11:00:13.976Z,14.40
2019-02-17T11:02:46.982Z,14.20
2019-02-17T11:05:12.175Z,14.00
2019-02-17T11:07:40.713Z,14.30
2019-02-17T11:10:11.163Z,14.50
2019-02-17T11:12:39.386Z,14.50
2019-02-17T11:15:13.751Z,14.50
2019-02-17T11:17:41.981Z,14.30
2019-02-17T11:20:10.227Z,14.20
2019-02-17T11:22:38.457Z,14.40
2019-02-17T11:25:06.970Z,14.60
2019-02-17T11:27:35.427Z,14.80
2019-02-17T11:30:06.188Z,14.90
2019-02-17T11:32:34.408Z,14.90
2019-02-17T11:35:02.662Z,15.00
2019-02-17T11:37:30.881Z,15.10
2019-02-17T11:39:59.421Z,15.00
2019-02-17T11:42:27.664Z,15.10
2019-02-17T11:44:56.200Z,15.20
2019-02-17T11:47:24.438Z,15.30
2019-02-17T11:49:52.696Z,15.50
2019-02-17T11:52:20.915Z,15.60
2019-02-17T11:54:49.156Z,15.80
2019-02-17T11:57:17.393Z,15.80
2019-02-17T11:59:45.664Z,15.80
2019-02-17T12:02:13.876Z,16.00
2019-02-17T12:04:42.416Z,16.10
2019-02-17T12:07:10.641Z,16.10
2019-02-17T12:09:39.184Z,16.00
2019-02-17T12:12:07.416Z,15.90
2019-02-17T12:14:35.700Z,15.90
2019-02-17T12:17:03.939Z,16.00
2019-02-17T12:19:32.213Z,16.20
2019-02-17T12:22:02.072Z,16.30
2019-02-17T12:24:32.306Z,16.40
2019-02-17T12:27:08.163Z,16.50
2019-02-17T12:29:38.470Z,16.50
2019-02-17T12:32:06.828Z,16.60
2019-02-17T12:34:35.048Z,16.60
2019-02-17T12:37:03.600Z,16.60
2019-02-17T12:39:31.877Z,16.80
2019-02-17T12:42:00.099Z,17.00
2019-02-17T12:44:28.351Z,17.10
2019-02-17T12:46:56.656Z,17.30
2019-02-17T12:49:24.933Z,17.20
2019-02-17T12:51:53.148Z,17.20
2019-02-17T12:54:28.863Z,17.30
2019-02-17T12:56:51.655Z,17.40
2019-02-17T12:59:19.900Z,17.50
2019-02-17T13:01:48.127Z,17.70
2019-02-17T13:04:16.412Z,17.70
2019-02-17T13:06:44.616Z,17.90
2019-02-17T13:09:12.856Z,18.10
2019-02-17T13:11:41.076Z,18.50
2019-02-17T13:14:09.321Z,18.80
2019-02-17T13:16:37.536Z,19.00
2019-02-17T13:19:05.759Z,19.20
2019-02-17T13:21:34.006Z,19.10
2019-02-17T13:24:02.228Z,19.30
2019-02-17T13:26:30.474Z,19.60
2019-02-17T13:28:58.688Z,19.60
2019-02-17T13:31:26.933Z,19.60
2019-02-17T13:33:55.152Z,19.90
2019-02-17T13:36:23.392Z,20.10
2019-02-17T13:38:51.614Z,20.20
2019-02-17T13:41:19.852Z,20.30
2019-02-17T13:43:48.410Z,20.50
2019-02-17T13:46:16.644Z,20.40
2019-02-17T13:48:44.869Z,20.70
2019-02-17T13:51:13.104Z,20.80
2019-02-17T13:53:41.327Z,20.80
2019-02-17T13:56:09.564Z,20.70
2019-02-17T13:58:38.041Z,20.80
2019-02-17T14:01:06.335Z,21.10
2019-02-17T14:03:34.823Z,21.10
2019-02-17T14:06:03.081Z,20.90
2019-02-17T14:08:31.366Z,20.70
2019-02-17T14:10:59.744Z,20.60
2019-02-17T14:13:27.980Z,20.50
2019-02-17T14:15:56.217Z,20.30
2019-02-17T14:18:24.436Z,20.10
2019-02-17T14:20:52.700Z,20.00
2019-02-17T14:23:20.925Z,19.90
2019-02-17T14:25:49.164Z,19.70
2019-02-17T14:28:17.384Z,19.60
2019-02-17T14:30:45.644Z,19.50
2019-02-17T14:33:13.897Z,19.50
2019-02-17T14:35:42.135Z,19.40
2019-02-17T14:38:10.386Z,19.20
2019-02-17T14:40:38.706Z,19.20
2019-02-17T14:43:06.973Z,19.20
2019-02-17T14:45:35.225Z,19.10
2019-02-17T14:48:03.444Z,19.10
2019-02-17T14:50:31.718Z,19.10
2019-02-17T14:53:00.056Z,19.10
2019-02-17T14:55:28.343Z,19.20
2019-02-17T14:58:05.061Z,19.20
2019-02-17T15:00:26.585Z,19.00
2019-02-17T15:02:54.859Z,18.90
2019-02-17T15:05:23.401Z,18.80
2019-02-17T15:07:51.879Z,18.60
2019-02-17T15:10:20.209Z,18.50
2019-02-17T15:12:48.440Z,18.40
2019-02-17T15:15:16.832Z,18.20
2019-02-17T15:17:45.352Z,18.10
2019-02-17T15:20:21.739Z,18.00
2019-02-17T15:22:50.319Z,17.80
2019-02-17T15:25:18.568Z,17.70
2019-02-17T15:27:46.817Z,17.70
2019-02-17T15:30:17.746Z,17.60
2019-02-17T15:32:45.927Z,17.60
2019-02-17T15:35:14.524Z,17.50
2019-02-17T15:37:42.763Z,17.40
2019-02-17T15:40:14.719Z,17.30
2019-02-17T15:42:43.391Z,17.20
2019-02-17T15:45:13.113Z,17.20
2019-02-17T15:47:41.436Z,17.10
2019-02-17T15:50:11.791Z,17.00
2019-02-17T15:52:40.004Z,17.00
2019-02-17T15:55:10.177Z,17.00
2019-02-17T15:57:38.414Z,16.90
2019-02-17T16:00:12.425Z,16.90
2019-02-17T16:02:40.663Z,16.90
2019-02-17T16:05:09.517Z,16.80
2019-02-17T16:07:37.832Z,16.80
2019-02-17T16:10:11.122Z,16.70
2019-02-17T16:12:39.359Z,16.70
2019-02-17T16:15:16.325Z,16.60
2019-02-17T16:17:44.560Z,16.60
2019-02-17T16:20:13.832Z,16.50
2019-02-17T16:22:42.075Z,16.40
2019-02-17T16:25:11.133Z,16.40
2019-02-17T16:27:39.956Z,16.30
2019-02-17T16:30:16.207Z,16.30
2019-02-17T16:32:44.459Z,16.20
2019-02-17T16:35:12.697Z,16.20
2019-02-17T16:37:44.111Z,16.10
2019-02-17T16:40:16.396Z,16.00
2019-02-17T16:42:44.929Z,16.00
2019-02-17T16:45:14.094Z,15.90
2019-02-17T16:47:42.518Z,15.80
2019-02-17T16:50:28.713Z,15.70
2019-02-17T16:52:57.020Z,15.60
2019-02-17T16:55:25.325Z,15.50
2019-02-17T16:57:53.922Z,15.40
2019-02-17T17:00:23.377Z,15.30
2019-02-17T17:02:52.753Z,15.20
2019-02-17T17:05:21.822Z,15.20
2019-02-17T17:07:50.059Z,15.10
2019-02-17T17:10:18.278Z,15.10
2019-02-17T17:12:46.534Z,15.00
2019-02-17T17:15:15.492Z,14.90
2019-02-17T17:17:43.906Z,14.80
2019-02-17T17:20:14.406Z,14.80
2019-02-17T17:22:42.644Z,14.70
2019-02-17T17:25:11.324Z,14.70
2019-02-17T17:27:41.355Z,14.60
2019-02-17T17:30:14.385Z,14.60
2019-02-17T17:32:42.629Z,14.60
2019-02-17T17:35:11.040Z,14.60
2019-02-17T17:37:39.459Z,14.60
2019-02-17T17:40:10.321Z,14.60
2019-02-17T17:42:38.615Z,14.50
2019-02-17T17:45:17.825Z,14.50
2019-02-17T17:47:46.061Z,14.50
2019-02-17T17:50:15.226Z,14.50
2019-02-17T17:52:43.460Z,14.40
2019-02-17T17:55:12.524Z,14.30
2019-02-17T17:57:40.771Z,14.30
2019-02-17T18:00:20.358Z,14.20
2019-02-17T18:02:48.608Z,14.10
2019-02-17T18:05:16.830Z,14.00
2019-02-17T18:07:45.068Z,14.00
2019-02-17T18:10:15.394Z,13.80
2019-02-17T18:12:43.970Z,13.80
2019-02-17T18:15:13.843Z,13.70
2019-02-17T18:17:42.349Z,13.70
2019-02-17T18:20:12.143Z,14.00
2019-02-17T18:22:40.609Z,14.20
2019-02-17T18:25:11.674Z,14.50
2019-02-17T18:27:39.208Z,14.60
2019-02-17T18:30:10.754Z,14.70
2019-02-17T18:32:38.980Z,14.70
2019-02-17T18:35:07.663Z,14.80
2019-02-17T18:37:35.942Z,14.80
2019-02-17T18:40:07.230Z,14.80
2019-02-17T18:42:35.528Z,14.80
2019-02-17T18:45:05.196Z,15.30
2019-02-17T18:47:33.735Z,15.80
2019-02-17T18:50:02.239Z,16.20
2019-02-17T18:52:30.457Z,16.30
2019-02-17T18:54:58.691Z,16.40
2019-02-17T18:57:27.208Z,16.60
2019-02-17T18:59:55.459Z,16.60
2019-02-17T19:02:23.672Z,16.80
2019-02-17T19:04:52.176Z,16.80
2019-02-17T19:07:20.397Z,16.40
2019-02-17T19:09:48.637Z,15.80
2019-02-17T19:12:16.948Z,15.20
2019-02-17T19:14:45.188Z,14.70
2019-02-17T19:17:13.416Z,14.30
2019-02-17T19:19:41.908Z,13.90
2019-02-17T19:22:10.128Z,13.70
2019-02-17T19:24:38.370Z,13.50
2019-02-17T19:27:06.682Z,13.30
2019-02-17T19:29:34.909Z,13.20
2019-02-17T19:32:03.170Z,12.90
2019-02-17T19:34:31.643Z,12.80
2019-02-17T19:37:00.017Z,12.80
2019-02-17T19:39:28.317Z,12.70
2019-02-17T19:41:56.536Z,12.60
2019-02-17T19:44:25.684Z,12.50
2019-02-17T19:46:54.280Z,12.40
2019-02-17T19:49:24.658Z,12.40
2019-02-17T19:51:53.032Z,12.30
2019-02-17T19:54:21.272Z,12.20
2019-02-17T19:56:49.501Z,12.20
2019-02-17T19:59:17.744Z,12.10
2019-02-17T20:01:46.049Z,12.00
2019-02-17T20:04:18.655Z,12.00
2019-02-17T20:06:46.920Z,12.00
2019-02-17T20:09:16.817Z,11.90
2019-02-17T20:11:45.120Z,11.90
2019-02-17T20:14:13.344Z,11.80
2019-02-17T20:16:41.588Z,11.80
2019-02-17T20:19:09.809Z,11.80
2019-02-17T20:21:38.132Z,11.70
2019-02-17T20:24:07.945Z,11.70
2019-02-17T20:26:36.468Z,11.60
2019-02-17T20:29:04.711Z,11.50
2019-02-17T20:31:32.953Z,11.50
2019-02-17T20:34:01.244Z,11.50
2019-02-17T20:36:29.502Z,11.40
2019-02-17T20:38:58.079Z,11.30
2019-02-17T20:41:26.444Z,11.30
2019-02-17T20:43:55.674Z,11.20
2019-02-17T20:46:23.924Z,11.10
2019-02-17T20:48:52.567Z,11.00
2019-02-17T20:51:20.967Z,11.00
2019-02-17T20:53:49.188Z,10.90
2019-02-17T20:56:17.427Z,10.80
2019-02-17T20:58:45.644Z,10.80
2019-02-17T21:01:13.894Z,10.70
2019-02-17T21:03:42.740Z,10.70
2019-02-17T21:06:13.027Z,10.60
2019-02-17T21:08:41.025Z,10.60
2019-02-17T21:11:09.264Z,10.50
2019-02-17T21:13:37.668Z,10.50
2019-02-17T21:16:06.199Z,10.40
2019-02-17T21:18:34.427Z,10.40
2019-02-17T21:21:02.696Z,10.40
2019-02-17T21:23:31.236Z,10.40
2019-02-17T21:25:59.540Z,10.30
2019-02-17T21:28:30.382Z,10.30
2019-02-17T21:30:58.695Z,10.20
2019-02-17T21:33:30.058Z,10.10
2019-02-17T21:35:58.272Z,10.00
2019-02-17T21:38:26.609Z,10.00
2019-02-17T21:40:54.857Z,10.00
2019-02-17T21:43:23.153Z,10.00
2019-02-17T21:45:51.379Z,9.90
2019-02-17T21:48:19.601Z,9.90
2019-02-17T21:50:47.820Z,9.80
2019-02-17T21:53:20.535Z,9.70
2019-02-17T21:55:46.219Z,9.70
2019-02-17T21:58:15.550Z,9.60
2019-02-17T22:00:43.832Z,9.60
2019-02-17T22:03:12.048Z,9.50
2019-02-17T22:05:40.283Z,9.50
2019-02-17T22:08:08.516Z,9.40
2019-02-17T22:10:36.786Z,9.40
2019-02-17T22:13:04.992Z,9.30
2019-02-17T22:15:33.844Z,9.20
2019-02-17T22:18:02.077Z,9.30
2019-02-17T22:20:34.787Z,9.20
2019-02-17T22:23:03.616Z,9.20
2019-02-17T22:25:31.849Z,9.10
2019-02-17T22:28:00.272Z,9.10
2019-02-17T22:30:28.748Z,9.00
2019-02-17T22:32:56.995Z,8.90
2019-02-17T22:35:25.257Z,8.90
2019-02-17T22:37:53.778Z,8.90
2019-02-17T22:40:22.004Z,8.80
2019-02-17T22:42:52.981Z,8.80
2019-02-17T22:45:21.372Z,8.70
2019-02-17T22:47:51.201Z,8.80
2019-02-17T22:50:21.116Z,8.70
2019-02-17T22:52:49.600Z,8.70
2019-02-17T22:55:17.820Z,8.70
2019-02-17T22:57:46.043Z,8.60
2019-02-17T23:00:20.912Z,8.60
2019-02-17T23:02:49.157Z,8.60
2019-02-17T23:05:17.431Z,8.50
2019-02-17T23:07:45.655Z,8.50
2019-02-17T23:10:14.110Z,8.40
2019-02-17T23:12:43.506Z,8.40
2019-02-17T23:15:12.087Z,8.30
2019-02-17T23:17:40.312Z,8.30
2019-02-17T23:20:08.632Z,8.30
2019-02-17T23:22:37.329Z,8.20
2019-02-17T23:25:07.887Z,8.20
2019-02-17T23:27:36.112Z,8.20
2019-02-17T23:30:06.588Z,8.20
2019-02-17T23:32:34.796Z,8.20
2019-02-17T23:35:03.020Z,8.20
2019-02-17T23:37:31.267Z,8.20
2019-02-17T23:39:59.464Z,8.20
2019-02-17T23:42:27.688Z,8.00
2019-02-17T23:44:55.908Z,8.00
2019-02-17T23:47:24.467Z,8.00
2019-02-17T23:49:52.690Z,7.80
2019-02-17T23:52:20.911Z,7.80
2019-02-17T23:54:49.146Z,7.80
2019-02-17T23:57:17.393Z,7.70
2019-02-17T23:59:45.616Z,7.60
