createdAt,value
2023-05-06T00:05:31.004Z,5.30
2023-05-06T00:15:32.236Z,5.40
2023-05-06T00:25:32.462Z,6.20
2023-05-06T00:35:32.972Z,5.70
2023-05-06T00:45:33.700Z,5.70
2023-05-06T00:55:34.351Z,5.70
2023-05-06T01:05:34.999Z,5.70
2023-05-06T01:15:35.507Z,6.50
2023-05-06T01:25:36.084Z,6.30
2023-05-06T01:35:36.613Z,6.80
2023-05-06T01:45:37.269Z,7.00
2023-05-06T01:55:37.770Z,6.60
2023-05-06T02:05:38.379Z,6.80
2023-05-06T02:15:38.889Z,7.10
2023-05-06T02:25:39.556Z,7.20
2023-05-06T02:35:40.082Z,6.80
2023-05-06T02:45:40.769Z,6.90
2023-05-06T02:55:41.274Z,6.90
2023-05-06T03:05:41.876Z,6.90
2023-05-06T03:15:42.321Z,7.20
2023-05-06T03:25:43.102Z,7.60
2023-05-06T03:35:43.558Z,7.00
2023-05-06T03:45:44.281Z,7.10
2023-05-06T03:55:44.745Z,6.90
2023-05-06T04:05:45.254Z,7.40
2023-05-06T04:15:45.731Z,7.50
2023-05-06T04:25:46.250Z,7.70
2023-05-06T04:35:46.749Z,7.50
2023-05-06T04:45:47.381Z,7.60
2023-05-06T04:55:47.859Z,7.70
2023-05-06T05:05:55.469Z,8.00
2023-05-06T05:15:48.891Z,7.80
2023-05-06T05:25:49.480Z,7.80
2023-05-06T05:35:49.924Z,7.60
2023-05-06T05:45:50.584Z,6.90
2023-05-06T05:55:51.026Z,8.00
2023-05-06T06:05:51.634Z,7.30
2023-05-06T06:15:52.180Z,7.10
2023-05-06T06:25:52.678Z,7.30
2023-05-06T06:35:53.186Z,8.30
2023-05-06T06:45:53.892Z,7.60
2023-05-06T06:55:54.347Z,7.70
2023-05-06T07:05:54.948Z,8.20
2023-05-06T07:15:55.384Z,8.30
2023-05-06T07:25:55.987Z,8.10
2023-05-06T07:35:56.435Z,8.80
2023-05-06T07:45:57.047Z,9.20
2023-05-06T07:55:57.525Z,8.70
2023-05-06T08:05:58.117Z,9.50
2023-05-06T08:15:58.613Z,10.30
2023-05-06T08:25:59.168Z,10.20
2023-05-06T08:35:59.597Z,13.00
2023-05-06T08:46:00.385Z,11.60
2023-05-06T08:56:00.848Z,11.60
2023-05-06T09:06:01.481Z,11.20
2023-05-06T09:16:01.927Z,12.00
2023-05-06T09:26:02.589Z,10.60
2023-05-06T09:36:03.024Z,11.00
2023-05-06T09:46:03.768Z,8.40
2023-05-06T09:56:04.242Z,8.60
2023-05-06T10:06:04.824Z,7.70
2023-05-06T10:16:05.297Z,7.60
2023-05-06T10:26:05.915Z,7.00
2023-05-06T10:36:06.350Z,7.10
2023-05-06T10:46:07.116Z,6.60
2023-05-06T10:56:07.609Z,5.70
2023-05-06T11:06:15.294Z,5.70
2023-05-06T11:16:08.730Z,5.40
2023-05-06T11:26:09.323Z,4.50
2023-05-06T11:36:09.797Z,4.30
2023-05-06T11:46:10.517Z,4.40
2023-05-06T11:56:11.282Z,4.00
2023-05-06T12:06:11.871Z,3.80
2023-05-06T12:16:12.359Z,3.70
2023-05-06T12:26:13.210Z,3.50
2023-05-06T12:36:13.726Z,3.70
2023-05-06T12:46:14.282Z,3.50
2023-05-06T12:56:14.733Z,3.80
2023-05-06T13:06:15.314Z,4.50
2023-05-06T13:16:16.076Z,3.70
2023-05-06T13:26:16.682Z,5.10
2023-05-06T13:36:17.121Z,3.10
2023-05-06T13:46:17.802Z,3.30
2023-05-06T13:56:18.388Z,3.00
2023-05-06T14:06:18.931Z,3.10
2023-05-06T14:16:19.467Z,3.20
2023-05-06T14:26:20.131Z,2.70
2023-05-06T14:36:20.564Z,2.70
2023-05-06T14:46:21.215Z,2.20
2023-05-06T14:56:21.795Z,2.00
2023-05-06T15:06:22.394Z,2.20
2023-05-06T15:16:22.988Z,2.00
2023-05-06T15:26:23.557Z,2.70
2023-05-06T15:36:24.061Z,2.50
2023-05-06T15:46:24.656Z,2.50
2023-05-06T15:56:26.922Z,2.70
2023-05-06T16:06:26.262Z,2.70
2023-05-06T16:16:26.770Z,3.10
2023-05-06T16:26:27.318Z,3.00
2023-05-06T16:36:27.871Z,3.00
2023-05-06T16:46:28.492Z,3.40
2023-05-06T16:56:43.863Z,3.70
2023-05-06T17:17:21.452Z,4.40
2023-05-06T17:27:19.764Z,6.40
2023-05-06T17:37:20.379Z,10.40
2023-05-06T17:47:20.841Z,5.30
2023-05-06T17:57:21.396Z,5.40
2023-05-06T18:07:21.832Z,5.40
2023-05-06T18:17:22.496Z,5.60
2023-05-06T18:27:23.000Z,6.20
2023-05-06T18:37:23.522Z,8.00
2023-05-06T18:47:24.043Z,8.40
2023-05-06T18:57:24.558Z,9.40
2023-05-06T19:07:25.042Z,9.70
2023-05-06T19:17:25.634Z,10.20
2023-05-06T19:27:26.131Z,11.30
2023-05-06T19:37:26.784Z,12.10
2023-05-06T19:47:27.312Z,13.40
2023-05-06T19:57:27.853Z,14.00
2023-05-06T20:07:28.403Z,15.30
2023-05-06T20:17:29.080Z,16.20
2023-05-06T20:27:29.587Z,17.20
2023-05-06T20:37:30.168Z,17.00
2023-05-06T20:47:30.723Z,18.40
2023-05-06T20:57:31.299Z,18.70
2023-05-06T21:07:31.831Z,19.20
2023-05-06T21:17:32.566Z,18.80
2023-05-06T21:27:33.126Z,18.90
2023-05-06T21:37:33.785Z,19.30
2023-05-06T21:47:34.308Z,18.90
2023-05-06T21:57:34.930Z,17.80
2023-05-06T22:07:35.435Z,16.10
2023-05-06T22:17:36.124Z,14.80
2023-05-06T22:27:36.632Z,14.80
2023-05-06T22:37:37.193Z,14.90
2023-05-06T22:47:37.740Z,15.70
2023-05-06T22:57:38.442Z,15.10
2023-05-06T23:07:47.011Z,15.40
2023-05-06T23:17:39.699Z,15.30
2023-05-06T23:27:40.195Z,14.90
2023-05-06T23:37:40.846Z,14.70
2023-05-06T23:47:41.390Z,14.20
2023-05-06T23:57:42.019Z,13.90
