createdAt,value
2018-10-03T00:01:28.991Z,7.10
2018-10-03T00:03:58.512Z,7.20
2018-10-03T00:06:28.042Z,7.20
2018-10-03T00:08:57.561Z,7.30
2018-10-03T00:11:27.085Z,7.30
2018-10-03T00:13:56.605Z,7.30
2018-10-03T00:16:26.116Z,7.30
2018-10-03T00:18:55.632Z,7.30
2018-10-03T00:21:25.209Z,7.30
2018-10-03T00:23:55.024Z,7.30
2018-10-03T00:26:24.592Z,7.30
2018-10-03T00:28:54.096Z,7.30
2018-10-03T00:31:23.625Z,7.30
2018-10-03T00:33:53.206Z,7.10
2018-10-03T00:36:22.723Z,7.10
2018-10-03T00:38:52.284Z,7.10
2018-10-03T00:41:21.912Z,7.10
2018-10-03T00:43:51.703Z,7.00
2018-10-03T00:46:21.180Z,7.00
2018-10-03T00:48:50.695Z,6.90
2018-10-03T00:51:20.173Z,7.00
2018-10-03T00:53:49.708Z,6.90
2018-10-03T00:56:19.224Z,6.90
2018-10-03T00:58:48.745Z,6.90
2018-10-03T01:01:18.265Z,6.90
2018-10-03T01:03:47.874Z,6.80
2018-10-03T01:06:17.404Z,6.90
2018-10-03T01:08:46.997Z,6.80
2018-10-03T01:11:16.881Z,6.80
2018-10-03T01:13:46.385Z,6.80
2018-10-03T01:16:15.956Z,6.80
2018-10-03T01:18:45.463Z,6.80
2018-10-03T01:21:14.969Z,6.80
2018-10-03T01:23:44.560Z,6.70
2018-10-03T01:26:14.075Z,6.70
2018-10-03T01:28:43.660Z,6.70
2018-10-03T01:31:13.192Z,6.60
2018-10-03T01:33:42.856Z,6.60
2018-10-03T01:36:12.452Z,6.60
2018-10-03T01:38:43.032Z,6.50
2018-10-03T01:41:12.596Z,6.50
2018-10-03T01:43:43.350Z,6.50
2018-10-03T01:46:12.872Z,6.50
2018-10-03T01:48:42.450Z,6.50
2018-10-03T01:51:12.022Z,6.50
2018-10-03T01:53:41.522Z,6.40
2018-10-03T01:56:11.072Z,6.40
2018-10-03T01:58:40.615Z,6.40
2018-10-03T02:01:10.180Z,6.40
2018-10-03T02:03:39.685Z,6.40
2018-10-03T02:06:09.208Z,6.40
2018-10-03T02:08:38.684Z,6.40
2018-10-03T02:11:08.333Z,6.40
2018-10-03T02:13:37.849Z,6.30
2018-10-03T02:16:07.389Z,6.30
2018-10-03T02:18:37.044Z,6.20
2018-10-03T02:21:06.605Z,6.20
2018-10-03T02:23:36.340Z,6.20
2018-10-03T02:26:06.076Z,6.30
2018-10-03T02:28:35.992Z,6.30
2018-10-03T02:31:05.473Z,6.30
2018-10-03T02:33:34.965Z,6.30
2018-10-03T02:36:04.436Z,6.30
2018-10-03T02:38:33.968Z,6.30
2018-10-03T02:41:03.530Z,6.20
2018-10-03T02:43:33.045Z,6.30
2018-10-03T02:46:02.550Z,6.30
2018-10-03T02:48:32.056Z,6.30
2018-10-03T02:51:01.550Z,6.30
2018-10-03T02:53:31.076Z,6.30
2018-10-03T02:56:00.560Z,6.30
2018-10-03T02:58:30.052Z,6.30
2018-10-03T03:00:59.568Z,6.30
2018-10-03T03:03:29.092Z,6.40
2018-10-03T03:05:58.905Z,6.40
2018-10-03T03:08:28.515Z,6.30
2018-10-03T03:10:58.096Z,6.40
2018-10-03T03:13:27.612Z,6.40
2018-10-03T03:15:57.381Z,6.40
2018-10-03T03:18:26.910Z,6.40
2018-10-03T03:20:57.436Z,6.30
2018-10-03T03:23:26.916Z,6.30
2018-10-03T03:25:56.457Z,6.30
2018-10-03T03:28:26.048Z,6.30
2018-10-03T03:32:59.297Z,6.20
2018-10-03T03:35:28.804Z,6.20
2018-10-03T03:37:58.332Z,6.10
2018-10-03T03:40:27.860Z,6.00
2018-10-03T03:42:57.332Z,6.00
2018-10-03T03:45:26.836Z,6.00
2018-10-03T03:47:56.345Z,6.00
2018-10-03T03:50:25.876Z,5.90
2018-10-03T03:52:56.391Z,5.90
2018-10-03T03:55:25.891Z,5.90
2018-10-03T03:57:55.371Z,5.80
2018-10-03T04:00:24.857Z,5.80
2018-10-03T04:02:54.386Z,5.80
2018-10-03T04:05:23.893Z,5.70
2018-10-03T04:07:53.437Z,5.70
2018-10-03T04:10:22.905Z,5.70
2018-10-03T04:12:52.636Z,5.70
2018-10-03T04:15:23.387Z,5.70
2018-10-03T04:17:52.896Z,5.60
2018-10-03T04:20:22.644Z,5.60
2018-10-03T04:22:52.144Z,5.60
2018-10-03T04:25:21.670Z,5.50
2018-10-03T04:27:51.209Z,5.50
2018-10-03T04:30:20.708Z,5.50
2018-10-03T04:32:50.272Z,5.40
2018-10-03T04:35:19.812Z,5.40
2018-10-03T04:37:49.393Z,5.40
2018-10-03T04:40:18.981Z,5.30
2018-10-03T04:42:48.493Z,5.30
2018-10-03T04:45:17.986Z,5.30
2018-10-03T04:47:47.484Z,5.20
2018-10-03T04:50:16.997Z,5.20
2018-10-03T04:52:46.614Z,5.20
2018-10-03T04:55:16.108Z,5.20
2018-10-03T04:57:45.633Z,5.20
2018-10-03T05:00:15.197Z,5.10
2018-10-03T05:02:44.721Z,5.10
2018-10-03T05:05:14.261Z,5.10
2018-10-03T05:07:43.813Z,5.10
2018-10-03T05:10:13.370Z,5.00
2018-10-03T05:12:42.888Z,5.00
2018-10-03T05:15:12.392Z,5.00
2018-10-03T05:17:41.931Z,5.00
2018-10-03T05:20:11.452Z,5.00
2018-10-03T05:22:41.204Z,5.00
2018-10-03T05:25:10.709Z,5.00
2018-10-03T05:27:40.294Z,5.10
2018-10-03T05:30:09.852Z,5.10
2018-10-03T05:32:39.677Z,5.10
2018-10-03T05:35:09.240Z,5.10
2018-10-03T05:37:38.774Z,5.20
2018-10-03T05:40:08.323Z,5.20
2018-10-03T05:42:37.844Z,5.30
2018-10-03T05:45:07.529Z,5.30
2018-10-03T05:47:37.099Z,5.40
2018-10-03T05:50:06.744Z,5.50
2018-10-03T05:52:36.297Z,5.50
2018-10-03T05:55:06.149Z,5.60
2018-10-03T05:57:36.005Z,5.70
2018-10-03T06:00:05.645Z,5.90
2018-10-03T06:02:35.284Z,6.00
2018-10-03T06:05:07.200Z,6.00
2018-10-03T06:07:36.733Z,6.10
2018-10-03T06:10:06.354Z,6.20
2018-10-03T06:12:35.872Z,6.30
2018-10-03T06:15:06.036Z,6.50
2018-10-03T06:17:35.580Z,6.60
2018-10-03T06:20:05.778Z,6.60
2018-10-03T06:22:35.304Z,6.70
2018-10-03T06:25:04.956Z,6.90
2018-10-03T06:27:34.773Z,7.00
2018-10-03T06:30:04.392Z,7.10
2018-10-03T06:32:33.906Z,7.10
2018-10-03T06:35:03.453Z,7.20
2018-10-03T06:37:32.957Z,7.30
2018-10-03T06:40:02.473Z,7.40
2018-10-03T06:42:31.996Z,7.50
2018-10-03T06:45:01.521Z,7.60
2018-10-03T06:47:31.056Z,7.70
2018-10-03T06:50:00.579Z,7.80
2018-10-03T06:52:30.140Z,7.90
2018-10-03T06:54:59.644Z,8.00
2018-10-03T06:57:29.140Z,8.10
2018-10-03T06:59:58.687Z,8.20
2018-10-03T07:02:28.269Z,8.30
2018-10-03T07:04:57.804Z,8.30
2018-10-03T07:07:27.418Z,8.50
2018-10-03T07:09:56.960Z,8.60
2018-10-03T07:12:27.166Z,8.80
2018-10-03T07:14:56.719Z,8.90
2018-10-03T07:17:26.249Z,9.00
2018-10-03T07:19:55.777Z,9.10
2018-10-03T07:22:25.397Z,9.30
2018-10-03T07:24:54.919Z,9.40
2018-10-03T07:27:24.881Z,9.50
2018-10-03T07:29:54.396Z,9.60
2018-10-03T07:32:24.016Z,9.70
2018-10-03T07:34:54.026Z,9.90
2018-10-03T07:37:23.565Z,10.00
2018-10-03T07:39:53.069Z,10.20
2018-10-03T07:42:22.560Z,10.40
2018-10-03T07:44:52.071Z,10.40
2018-10-03T07:47:21.649Z,10.50
2018-10-03T07:49:51.213Z,10.70
2018-10-03T07:52:20.783Z,10.80
2018-10-03T07:54:50.325Z,10.90
2018-10-03T07:57:19.953Z,11.00
2018-10-03T07:59:49.973Z,11.10
2018-10-03T08:02:19.488Z,11.20
2018-10-03T08:04:49.005Z,11.30
2018-10-03T08:07:18.535Z,11.40
2018-10-03T08:09:48.069Z,11.40
2018-10-03T08:12:17.665Z,11.50
2018-10-03T08:14:47.262Z,11.50
2018-10-03T08:17:16.864Z,11.60
2018-10-03T08:19:47.793Z,11.70
2018-10-03T08:22:17.324Z,11.80
2018-10-03T08:24:46.833Z,11.80
2018-10-03T08:27:16.332Z,11.90
2018-10-03T08:29:45.825Z,12.00
2018-10-03T08:32:15.386Z,12.10
2018-10-03T08:34:45.039Z,12.10
2018-10-03T08:37:14.584Z,12.10
2018-10-03T08:39:44.148Z,12.20
2018-10-03T08:42:13.741Z,12.30
2018-10-03T08:44:43.364Z,12.50
2018-10-03T08:47:13.144Z,12.60
2018-10-03T08:49:42.671Z,12.60
2018-10-03T08:52:12.687Z,12.70
2018-10-03T08:54:42.428Z,12.70
2018-10-03T08:57:11.948Z,12.80
2018-10-03T08:59:41.481Z,12.80
2018-10-03T09:02:11.004Z,12.80
2018-10-03T09:04:40.745Z,12.80
2018-10-03T09:07:10.373Z,12.80
2018-10-03T09:09:40.164Z,12.80
2018-10-03T09:12:09.721Z,12.90
2018-10-03T09:14:39.390Z,12.90
2018-10-03T09:17:10.228Z,12.90
2018-10-03T09:19:39.911Z,12.90
2018-10-03T09:22:09.405Z,12.90
2018-10-03T09:24:39.027Z,12.90
2018-10-03T09:27:08.577Z,13.00
2018-10-03T09:29:38.129Z,13.00
2018-10-03T09:32:07.818Z,13.10
2018-10-03T09:34:37.384Z,13.20
2018-10-03T09:37:06.972Z,13.30
2018-10-03T09:39:36.606Z,13.40
2018-10-03T09:42:06.109Z,13.40
2018-10-03T09:44:35.710Z,13.50
2018-10-03T09:47:05.209Z,13.60
2018-10-03T09:49:34.768Z,13.70
2018-10-03T09:52:04.319Z,13.90
2018-10-03T09:54:33.884Z,14.00
2018-10-03T09:57:03.422Z,14.20
2018-10-03T09:59:33.001Z,14.30
2018-10-03T10:02:02.516Z,14.40
2018-10-03T10:04:32.024Z,14.40
2018-10-03T10:07:01.609Z,14.40
2018-10-03T10:09:31.132Z,14.40
2018-10-03T10:12:00.637Z,14.30
2018-10-03T10:14:30.136Z,14.30
2018-10-03T10:16:59.664Z,14.30
2018-10-03T10:19:29.173Z,14.30
2018-10-03T10:21:58.684Z,14.40
2018-10-03T10:24:28.198Z,14.40
2018-10-03T10:26:57.727Z,14.50
2018-10-03T10:29:27.228Z,14.50
2018-10-03T10:31:56.808Z,14.50
2018-10-03T10:34:26.276Z,14.40
2018-10-03T10:36:55.816Z,14.40
2018-10-03T10:39:27.333Z,14.30
2018-10-03T10:41:56.865Z,14.30
2018-10-03T10:44:26.448Z,14.40
2018-10-03T10:46:55.980Z,14.40
2018-10-03T10:49:25.532Z,14.40
2018-10-03T10:51:55.108Z,14.50
2018-10-03T10:54:24.608Z,14.60
2018-10-03T10:56:54.136Z,14.80
2018-10-03T10:59:23.665Z,14.90
2018-10-03T11:01:53.236Z,15.00
2018-10-03T11:04:22.861Z,15.10
2018-10-03T11:06:52.497Z,15.20
2018-10-03T11:09:22.060Z,15.20
2018-10-03T11:11:51.671Z,15.20
2018-10-03T11:14:21.256Z,15.20
2018-10-03T11:16:50.806Z,15.30
2018-10-03T11:19:20.449Z,15.30
2018-10-03T11:21:50.040Z,15.30
2018-10-03T11:24:20.324Z,15.40
2018-10-03T11:26:49.892Z,15.40
2018-10-03T11:29:19.432Z,15.50
2018-10-03T11:31:48.989Z,15.60
2018-10-03T11:34:18.536Z,15.60
2018-10-03T11:36:48.089Z,15.60
2018-10-03T11:39:17.657Z,15.70
2018-10-03T11:41:47.209Z,15.70
2018-10-03T11:44:16.765Z,15.70
2018-10-03T11:46:46.330Z,15.80
2018-10-03T11:49:15.870Z,15.80
2018-10-03T11:51:45.397Z,15.90
2018-10-03T11:54:14.968Z,15.90
2018-10-03T11:56:44.505Z,16.00
2018-10-03T11:59:14.216Z,16.20
2018-10-03T12:01:43.744Z,16.30
2018-10-03T12:04:13.286Z,16.30
2018-10-03T12:06:42.854Z,16.40
2018-10-03T12:09:13.823Z,16.40
2018-10-03T12:11:43.357Z,16.40
2018-10-03T12:14:12.869Z,16.50
2018-10-03T12:16:42.412Z,16.60
2018-10-03T12:19:11.985Z,16.60
2018-10-03T12:21:41.662Z,16.60
2018-10-03T12:24:11.212Z,16.60
2018-10-03T12:26:40.766Z,16.70
2018-10-03T12:29:11.180Z,16.70
2018-10-03T12:31:40.680Z,16.70
2018-10-03T12:34:10.803Z,16.80
2018-10-03T12:36:40.409Z,16.80
2018-10-03T12:39:10.693Z,16.90
2018-10-03T12:41:40.625Z,16.90
2018-10-03T12:44:10.233Z,16.90
2018-10-03T12:46:40.029Z,17.00
2018-10-03T12:49:09.584Z,17.00
2018-10-03T12:51:39.114Z,17.30
2018-10-03T12:54:08.713Z,17.50
2018-10-03T12:56:38.277Z,17.60
2018-10-03T12:59:07.810Z,18.00
2018-10-03T13:01:37.381Z,18.20
2018-10-03T13:04:06.972Z,18.50
2018-10-03T13:06:36.518Z,19.00
2018-10-03T13:09:10.015Z,19.70
2018-10-03T13:11:39.609Z,20.30
2018-10-03T13:14:09.272Z,20.30
2018-10-03T13:16:38.924Z,20.20
2018-10-03T13:19:08.517Z,19.90
2018-10-03T13:21:38.621Z,19.60
2018-10-03T13:24:08.233Z,19.40
2018-10-03T13:26:37.787Z,19.40
2018-10-03T13:29:07.397Z,19.70
2018-10-03T13:31:36.966Z,19.50
2018-10-03T13:34:06.492Z,19.40
2018-10-03T13:36:36.115Z,19.50
2018-10-03T13:39:07.521Z,19.30
2018-10-03T13:41:37.171Z,19.00
2018-10-03T13:44:06.830Z,18.80
2018-10-03T13:46:36.408Z,18.60
2018-10-03T13:49:06.065Z,18.40
2018-10-03T13:51:35.601Z,18.80
2018-10-03T13:54:05.186Z,18.70
2018-10-03T13:56:34.742Z,18.60
2018-10-03T13:59:04.320Z,18.70
2018-10-03T14:01:33.853Z,19.20
2018-10-03T14:04:03.385Z,19.70
2018-10-03T14:06:32.945Z,20.60
2018-10-03T14:09:02.500Z,20.60
2018-10-03T14:11:32.080Z,20.20
2018-10-03T14:14:01.589Z,21.50
2018-10-03T14:16:31.180Z,22.10
2018-10-03T14:19:00.705Z,21.50
2018-10-03T14:21:30.286Z,20.70
2018-10-03T14:23:59.808Z,20.20
2018-10-03T14:26:29.360Z,19.60
2018-10-03T14:28:58.884Z,19.20
2018-10-03T14:31:28.411Z,18.90
2018-10-03T14:33:57.968Z,18.70
2018-10-03T14:36:27.509Z,19.80
2018-10-03T14:38:57.085Z,20.40
2018-10-03T14:41:26.656Z,20.20
2018-10-03T14:43:56.228Z,22.10
2018-10-03T14:46:25.734Z,24.30
2018-10-03T14:48:55.269Z,24.90
2018-10-03T14:51:24.877Z,26.00
2018-10-03T14:53:54.433Z,24.40
2018-10-03T14:56:24.040Z,22.50
2018-10-03T14:58:53.612Z,21.20
2018-10-03T15:01:23.195Z,20.50
2018-10-03T15:03:52.757Z,20.60
2018-10-03T15:06:22.304Z,20.30
2018-10-03T15:08:53.159Z,19.70
2018-10-03T15:11:22.721Z,19.40
2018-10-03T15:13:52.349Z,20.40
2018-10-03T15:16:21.979Z,21.40
2018-10-03T15:18:51.497Z,20.70
2018-10-03T15:21:21.081Z,19.80
2018-10-03T15:23:50.672Z,19.20
2018-10-03T15:26:20.279Z,18.70
2018-10-03T15:28:49.894Z,18.30
2018-10-03T15:31:19.476Z,18.00
2018-10-03T15:33:50.181Z,17.70
2018-10-03T15:36:19.833Z,17.60
2018-10-03T15:38:50.408Z,17.40
2018-10-03T15:41:20.058Z,17.30
2018-10-03T15:43:50.203Z,17.20
2018-10-03T15:46:19.781Z,17.20
2018-10-03T15:48:49.342Z,17.10
2018-10-03T15:51:18.936Z,17.10
2018-10-03T15:53:48.471Z,17.00
2018-10-03T15:56:18.052Z,16.90
2018-10-03T15:58:47.589Z,16.70
2018-10-03T16:01:17.162Z,16.70
2018-10-03T16:03:46.738Z,16.60
2018-10-03T16:06:17.190Z,16.50
2018-10-03T16:08:46.779Z,16.30
2018-10-03T16:11:16.417Z,16.20
2018-10-03T16:13:46.097Z,16.00
2018-10-03T16:16:15.862Z,15.90
2018-10-03T16:18:45.385Z,15.70
2018-10-03T16:21:14.965Z,15.60
2018-10-03T16:23:44.645Z,15.60
2018-10-03T16:26:14.326Z,15.50
2018-10-03T16:28:43.796Z,15.40
2018-10-03T16:31:13.397Z,15.30
2018-10-03T16:33:42.966Z,15.10
2018-10-03T16:36:12.650Z,15.00
2018-10-03T16:38:42.282Z,14.90
2018-10-03T16:41:11.828Z,14.80
2018-10-03T16:43:41.392Z,14.70
2018-10-03T16:46:11.057Z,14.60
2018-10-03T16:48:41.135Z,14.50
2018-10-03T16:51:10.808Z,14.50
2018-10-03T16:53:40.530Z,14.40
2018-10-03T16:56:10.373Z,14.30
2018-10-03T16:58:40.086Z,14.30
2018-10-03T17:01:09.974Z,14.30
2018-10-03T17:03:39.653Z,14.20
2018-10-03T17:06:09.298Z,14.20
2018-10-03T17:08:38.907Z,14.10
2018-10-03T17:11:08.542Z,14.10
2018-10-03T17:14:41.317Z,14.10
2018-10-03T17:17:12.684Z,14.00
2018-10-03T17:19:42.653Z,13.80
2018-10-03T17:22:12.240Z,13.70
2018-10-03T17:24:41.874Z,13.70
2018-10-03T17:27:11.464Z,13.60
2018-10-03T17:29:41.025Z,13.50
2018-10-03T17:32:10.593Z,13.50
2018-10-03T17:34:40.157Z,13.40
2018-10-03T17:37:09.813Z,13.40
2018-10-03T17:39:39.427Z,13.30
2018-10-03T17:42:09.014Z,13.20
2018-10-03T17:44:38.578Z,13.10
2018-10-03T17:47:08.151Z,13.10
2018-10-03T17:49:37.754Z,13.00
2018-10-03T17:52:07.388Z,13.00
2018-10-03T17:54:37.041Z,12.90
2018-10-03T17:57:06.924Z,12.90
2018-10-03T17:59:36.774Z,12.90
2018-10-03T18:02:09.060Z,12.80
2018-10-03T18:04:38.794Z,12.70
2018-10-03T18:07:08.371Z,12.70
2018-10-03T18:09:37.925Z,12.60
2018-10-03T18:14:27.937Z,12.60
2018-10-03T18:16:57.584Z,12.50
2018-10-03T18:19:27.154Z,12.50
2018-10-03T18:21:56.790Z,12.50
2018-10-03T18:24:26.325Z,12.40
2018-10-03T18:26:55.880Z,12.40
2018-10-03T18:29:25.825Z,12.30
2018-10-03T18:31:55.381Z,12.30
2018-10-03T18:34:25.009Z,12.20
2018-10-03T18:36:54.560Z,12.20
2018-10-03T18:39:24.170Z,12.10
2018-10-03T18:41:53.761Z,12.10
2018-10-03T18:44:23.334Z,12.10
2018-10-03T18:46:52.941Z,12.00
2018-10-03T18:49:22.541Z,12.00
2018-10-03T18:51:52.168Z,11.90
2018-10-03T18:54:21.689Z,11.90
2018-10-03T18:56:51.261Z,11.80
2018-10-03T18:59:20.813Z,11.80
2018-10-03T19:01:50.405Z,11.80
2018-10-03T19:04:20.069Z,11.70
2018-10-03T19:06:49.738Z,11.60
2018-10-03T19:09:19.577Z,11.50
2018-10-03T19:11:49.205Z,11.30
2018-10-03T19:14:18.782Z,11.20
2018-10-03T19:16:48.335Z,11.20
2018-10-03T19:19:17.877Z,11.20
2018-10-03T19:21:47.513Z,11.10
2018-10-03T19:24:17.153Z,11.20
2018-10-03T19:26:46.853Z,11.20
2018-10-03T19:29:16.430Z,11.20
2018-10-03T19:31:46.005Z,11.20
2018-10-03T19:34:15.647Z,11.20
2018-10-03T19:36:45.298Z,11.20
2018-10-03T19:39:14.833Z,11.20
2018-10-03T19:41:44.387Z,11.20
2018-10-03T19:44:14.093Z,11.20
2018-10-03T19:46:43.824Z,11.20
2018-10-03T19:49:13.349Z,11.20
2018-10-03T19:51:43.040Z,11.10
2018-10-03T19:54:12.558Z,11.00
2018-10-03T19:56:42.240Z,11.00
2018-10-03T19:59:11.811Z,11.00
2018-10-03T20:01:41.902Z,11.00
2018-10-03T20:04:11.888Z,11.00
2018-10-03T20:06:41.449Z,10.90
2018-10-03T20:09:11.104Z,10.90
2018-10-03T20:11:40.698Z,10.90
2018-10-03T20:14:10.302Z,10.80
2018-10-03T20:16:39.898Z,10.80
2018-10-03T20:19:09.426Z,10.70
2018-10-03T20:21:39.043Z,10.70
2018-10-03T20:24:09.710Z,10.60
2018-10-03T20:26:39.690Z,10.50
2018-10-03T20:29:09.198Z,10.50
2018-10-03T20:31:38.820Z,10.40
2018-10-03T20:34:08.544Z,10.40
2018-10-03T20:36:38.079Z,10.40
2018-10-03T20:39:09.005Z,10.30
2018-10-03T20:41:38.745Z,10.30
2018-10-03T20:44:08.309Z,10.30
2018-10-03T20:46:37.928Z,10.30
2018-10-03T20:49:07.478Z,10.20
2018-10-03T20:51:37.149Z,10.20
2018-10-03T20:54:06.979Z,10.30
2018-10-03T20:56:36.605Z,10.20
2018-10-03T20:59:07.002Z,10.20
2018-10-03T21:01:36.620Z,10.20
2018-10-03T21:04:06.372Z,10.10
2018-10-03T21:06:35.949Z,10.10
2018-10-03T21:09:07.994Z,10.00
2018-10-03T21:11:38.548Z,10.00
2018-10-03T21:14:08.214Z,10.00
2018-10-03T21:16:37.820Z,10.00
2018-10-03T21:19:08.014Z,10.00
2018-10-03T21:21:37.689Z,10.00
2018-10-03T21:24:07.607Z,9.90
2018-10-03T21:26:37.368Z,9.90
2018-10-03T21:29:06.965Z,10.00
2018-10-03T21:31:36.785Z,10.00
2018-10-03T21:34:08.866Z,9.90
2018-10-03T21:36:38.364Z,9.90
2018-10-03T21:39:08.952Z,9.80
2018-10-03T21:41:38.505Z,9.80
2018-10-03T21:44:08.848Z,9.80
2018-10-03T21:46:38.474Z,9.80
2018-10-03T21:49:09.705Z,9.80
2018-10-03T21:51:39.288Z,9.80
2018-10-03T21:54:08.803Z,9.80
2018-10-03T21:56:38.351Z,9.70
2018-10-03T21:59:07.892Z,9.70
2018-10-03T22:01:37.409Z,9.60
2018-10-03T22:04:07.250Z,9.60
2018-10-03T22:06:36.741Z,9.50
2018-10-03T22:09:07.899Z,9.50
2018-10-03T22:11:37.395Z,9.50
2018-10-03T22:14:06.952Z,9.40
2018-10-03T22:16:36.568Z,9.40
2018-10-03T22:19:06.138Z,9.40
2018-10-03T22:21:35.724Z,9.40
2018-10-03T22:24:05.409Z,9.40
2018-10-03T22:26:34.932Z,9.40
2018-10-03T22:29:04.497Z,9.40
2018-10-03T22:31:35.009Z,9.40
2018-10-03T22:34:04.574Z,9.40
2018-10-03T22:36:34.106Z,9.40
2018-10-03T22:39:03.857Z,9.40
2018-10-03T22:41:35.376Z,9.40
2018-10-03T22:44:04.833Z,9.30
2018-10-03T22:46:34.292Z,9.30
2018-10-03T22:49:04.539Z,9.30
2018-10-03T22:51:34.021Z,9.20
2018-10-03T22:54:03.552Z,9.20
2018-10-03T22:56:33.056Z,9.20
2018-10-03T22:59:02.497Z,9.20
2018-10-03T23:01:31.916Z,9.20
2018-10-03T23:04:01.469Z,9.20
2018-10-03T23:06:31.019Z,9.10
2018-10-03T23:09:00.600Z,9.10
2018-10-03T23:11:30.121Z,9.10
2018-10-03T23:13:59.624Z,9.00
2018-10-03T23:16:29.134Z,9.00
2018-10-03T23:18:58.638Z,9.00
2018-10-03T23:21:28.160Z,9.00
2018-10-03T23:23:57.572Z,9.00
2018-10-03T23:26:27.050Z,9.00
2018-10-03T23:28:56.461Z,9.00
2018-10-03T23:31:25.872Z,9.00
2018-10-03T23:33:56.280Z,9.00
2018-10-03T23:36:25.808Z,8.90
2018-10-03T23:38:55.301Z,8.90
2018-10-03T23:41:24.804Z,8.90
2018-10-03T23:43:54.315Z,8.80
2018-10-03T23:46:23.784Z,8.80
2018-10-03T23:48:53.284Z,8.80
2018-10-03T23:51:22.796Z,8.80
2018-10-03T23:53:52.332Z,8.70
2018-10-03T23:56:21.808Z,8.70
2018-10-03T23:58:51.221Z,8.70
