createdAt,value
2018-11-14T00:01:12.232Z,6.00
2018-11-14T00:04:16.310Z,8.37
2018-11-14T00:07:20.444Z,11.67
2018-11-14T00:10:24.520Z,13.83
2018-11-14T00:13:28.669Z,5.87
2018-11-14T00:16:32.802Z,7.37
2018-11-14T00:19:36.949Z,3.53
2018-11-14T00:22:42.450Z,7.00
2018-11-14T00:25:46.623Z,7.17
2018-11-14T00:28:50.782Z,11.63
2018-11-14T00:31:54.915Z,32.40
2018-11-14T00:34:59.482Z,15.20
2018-11-14T00:38:03.357Z,12.27
2018-11-14T00:41:07.470Z,8.87
2018-11-14T00:44:11.559Z,7.50
2018-11-14T00:47:15.690Z,8.43
2018-11-14T00:50:20.437Z,11.97
2018-11-14T00:53:24.872Z,8.47
2018-11-14T00:56:29.053Z,9.60
2018-11-14T00:59:33.189Z,8.77
2018-11-14T01:02:38.186Z,12.00
2018-11-14T01:05:42.319Z,10.13
2018-11-14T01:08:46.568Z,8.33
2018-11-14T01:11:50.737Z,14.83
2018-11-14T01:14:54.807Z,8.40
2018-11-14T01:17:58.949Z,6.20
2018-11-14T01:21:03.070Z,8.70
2018-11-14T01:24:07.772Z,5.20
2018-11-14T01:27:12.310Z,6.70
2018-11-14T01:30:21.188Z,9.63
2018-11-14T01:33:25.343Z,7.20
2018-11-14T01:36:29.495Z,6.30
2018-11-14T01:39:33.602Z,7.43
2018-11-14T01:42:37.723Z,7.47
2018-11-14T01:45:41.839Z,12.47
2018-11-14T01:48:46.032Z,7.13
2018-11-14T01:51:50.137Z,7.40
2018-11-14T01:54:54.736Z,6.83
2018-11-14T01:57:58.872Z,7.47
2018-11-14T02:01:03.129Z,7.37
2018-11-14T02:04:07.316Z,8.63
2018-11-14T02:07:11.441Z,7.37
2018-11-14T02:10:18.108Z,7.87
2018-11-14T02:13:22.159Z,8.17
2018-11-14T02:16:26.207Z,9.07
2018-11-14T02:19:30.385Z,6.17
2018-11-14T02:22:34.541Z,7.53
2018-11-14T02:25:38.649Z,10.73
2018-11-14T02:28:42.767Z,9.20
2018-11-14T02:31:46.956Z,7.83
2018-11-14T02:34:51.127Z,7.00
2018-11-14T02:37:55.207Z,6.50
2018-11-14T02:40:59.306Z,13.23
2018-11-14T02:44:03.456Z,7.07
2018-11-14T02:47:07.537Z,8.47
2018-11-14T02:50:13.584Z,9.67
2018-11-14T02:53:17.764Z,7.37
2018-11-14T02:56:21.887Z,9.77
2018-11-14T02:59:26.019Z,16.40
2018-11-14T03:02:30.124Z,12.40
2018-11-14T03:05:34.236Z,13.60
2018-11-14T03:08:38.676Z,11.37
2018-11-14T03:11:42.780Z,15.83
2018-11-14T03:14:47.036Z,16.77
2018-11-14T03:17:51.178Z,13.20
2018-11-14T03:20:55.367Z,10.30
2018-11-14T03:23:59.521Z,9.60
2018-11-14T03:27:03.877Z,10.43
2018-11-14T03:30:10.422Z,10.77
2018-11-14T03:33:14.607Z,10.13
2018-11-14T03:36:19.975Z,9.43
2018-11-14T03:39:24.185Z,13.03
2018-11-14T03:42:28.273Z,18.73
2018-11-14T03:45:32.425Z,8.70
2018-11-14T03:48:36.571Z,8.43
2018-11-14T03:51:40.726Z,9.90
2018-11-14T03:54:44.845Z,13.23
2018-11-14T03:57:49.001Z,8.97
2018-11-14T04:00:53.131Z,10.37
2018-11-14T04:03:57.345Z,12.13
2018-11-14T04:07:01.462Z,11.43
2018-11-14T04:10:07.189Z,11.67
2018-11-14T04:13:11.277Z,9.47
2018-11-14T04:16:15.367Z,8.63
2018-11-14T04:19:19.436Z,9.93
2018-11-14T04:22:23.566Z,8.40
2018-11-14T04:25:27.679Z,16.10
2018-11-14T04:28:31.827Z,11.70
2018-11-14T04:31:35.942Z,9.53
2018-11-14T04:34:40.046Z,17.20
2018-11-14T04:37:44.228Z,10.87
2018-11-14T04:40:48.330Z,13.50
2018-11-14T04:43:52.510Z,7.83
2018-11-14T04:46:56.699Z,11.23
2018-11-14T04:50:00.784Z,10.10
2018-11-14T04:53:05.361Z,12.17
2018-11-14T04:56:09.477Z,8.87
2018-11-14T04:59:13.635Z,9.67
2018-11-14T05:02:17.825Z,7.83
2018-11-14T05:05:23.167Z,9.47
2018-11-14T05:08:27.235Z,8.37
2018-11-14T05:11:31.395Z,11.60
2018-11-14T05:14:35.545Z,10.07
2018-11-14T05:17:39.880Z,8.03
2018-11-14T05:20:43.982Z,9.67
2018-11-14T05:23:48.320Z,8.20
2018-11-14T05:26:52.416Z,8.47
2018-11-14T05:29:56.608Z,9.93
2018-11-14T05:33:00.740Z,11.10
2018-11-14T05:36:05.342Z,12.57
2018-11-14T05:39:10.964Z,11.20
2018-11-14T05:42:15.084Z,9.97
2018-11-14T05:45:22.509Z,12.07
2018-11-14T05:48:26.489Z,8.10
2018-11-14T05:51:30.793Z,9.17
2018-11-14T05:54:41.727Z,11.83
2018-11-14T05:57:46.044Z,16.83
2018-11-14T06:00:50.191Z,23.80
2018-11-14T06:03:54.300Z,18.20
2018-11-14T06:06:58.441Z,21.47
2018-11-14T06:10:02.512Z,22.03
2018-11-14T06:13:06.718Z,21.93
2018-11-14T06:16:10.862Z,31.70
2018-11-14T06:19:14.932Z,25.37
2018-11-14T06:22:19.023Z,42.77
2018-11-14T06:25:27.364Z,40.97
2018-11-14T06:28:31.457Z,20.53
2018-11-14T06:31:35.806Z,27.80
2018-11-14T06:34:39.850Z,18.17
2018-11-14T06:37:43.926Z,16.13
2018-11-14T06:40:48.109Z,17.07
2018-11-14T06:43:52.219Z,17.37
2018-11-14T06:46:56.264Z,19.50
2018-11-14T06:50:00.316Z,15.80
2018-11-14T06:53:05.718Z,12.17
2018-11-14T06:56:09.878Z,23.60
2018-11-14T06:59:14.026Z,20.83
2018-11-14T07:02:18.277Z,26.63
2018-11-14T07:05:22.473Z,32.10
2018-11-14T07:08:26.490Z,17.50
2018-11-14T07:11:30.542Z,20.47
2018-11-14T07:14:34.594Z,53.20
2018-11-14T07:17:38.784Z,29.33
2018-11-14T07:20:44.215Z,33.83
2018-11-14T07:23:48.521Z,29.40
2018-11-14T07:26:53.332Z,37.70
2018-11-14T07:29:57.411Z,32.93
2018-11-14T07:33:03.012Z,34.47
2018-11-14T07:36:07.282Z,29.90
2018-11-14T07:39:11.331Z,36.73
2018-11-14T07:42:15.399Z,38.47
2018-11-14T07:45:19.454Z,42.77
2018-11-14T07:48:23.520Z,50.63
2018-11-14T07:51:27.566Z,40.80
2018-11-14T07:54:31.676Z,27.30
2018-11-14T07:57:35.964Z,37.07
2018-11-14T08:00:40.008Z,18.37
2018-11-14T08:03:44.475Z,26.07
2018-11-14T08:06:48.633Z,29.40
2018-11-14T08:09:52.693Z,35.37
2018-11-14T08:12:56.798Z,19.87
2018-11-14T08:16:01.660Z,27.60
2018-11-14T08:19:06.203Z,22.97
2018-11-14T08:22:10.288Z,21.10
2018-11-14T08:25:14.397Z,28.17
2018-11-14T08:28:18.505Z,24.73
2018-11-14T08:31:22.582Z,22.17
2018-11-14T08:34:27.725Z,20.00
2018-11-14T08:37:31.765Z,18.30
2018-11-14T08:40:35.924Z,18.70
2018-11-14T08:43:40.145Z,12.97
2018-11-14T08:46:44.259Z,15.57
2018-11-14T08:49:48.361Z,11.80
2018-11-14T08:52:52.426Z,11.90
2018-11-14T08:55:56.543Z,16.77
2018-11-14T08:59:01.220Z,14.27
2018-11-14T09:02:06.106Z,12.47
2018-11-14T09:05:10.486Z,13.30
2018-11-14T09:08:14.712Z,11.37
2018-11-14T09:11:18.890Z,18.70
2018-11-14T09:14:22.889Z,12.73
2018-11-14T09:17:26.915Z,12.33
2018-11-14T09:20:31.002Z,8.20
2018-11-14T09:23:35.537Z,10.40
2018-11-14T09:26:39.584Z,7.87
2018-11-14T09:29:43.709Z,5.43
2018-11-14T09:32:47.935Z,7.40
2018-11-14T09:35:51.948Z,5.47
2018-11-14T09:38:55.999Z,6.87
2018-11-14T09:42:00.116Z,5.80
2018-11-14T09:45:04.566Z,4.83
2018-11-14T09:48:08.637Z,4.60
2018-11-14T09:51:12.717Z,5.60
2018-11-14T09:54:16.789Z,4.77
2018-11-14T09:57:20.872Z,5.13
2018-11-14T10:00:27.239Z,4.43
2018-11-14T10:03:31.284Z,7.27
2018-11-14T10:06:35.356Z,6.20
2018-11-14T10:09:39.408Z,5.33
2018-11-14T10:12:43.488Z,3.60
2018-11-14T10:15:47.676Z,4.97
2018-11-14T10:18:51.727Z,5.70
2018-11-14T10:21:56.097Z,5.33
2018-11-14T10:25:00.293Z,6.87
2018-11-14T10:28:04.526Z,7.00
2018-11-14T10:31:08.564Z,5.87
2018-11-14T10:34:12.628Z,4.27
2018-11-14T10:37:16.929Z,4.63
2018-11-14T10:40:24.764Z,4.10
2018-11-14T10:43:28.922Z,4.53
2018-11-14T10:46:33.153Z,6.23
2018-11-14T10:49:37.253Z,4.40
2018-11-14T10:52:41.343Z,4.57
2018-11-14T10:55:45.411Z,6.00
2018-11-14T10:58:49.616Z,4.77
2018-11-14T11:03:01.868Z,5.97
2018-11-14T11:06:10.147Z,4.67
2018-11-14T11:09:19.552Z,5.73
2018-11-14T11:12:28.919Z,5.27
2018-11-14T11:15:38.808Z,9.00
2018-11-14T11:18:42.886Z,5.27
2018-11-14T11:21:47.467Z,3.77
2018-11-14T11:24:51.519Z,5.93
2018-11-14T11:27:56.140Z,5.13
2018-11-14T11:31:00.204Z,5.87
2018-11-14T11:34:04.328Z,7.77
2018-11-14T11:37:08.416Z,4.90
2018-11-14T11:40:12.483Z,9.13
2018-11-14T11:43:16.548Z,4.40
2018-11-14T11:46:20.688Z,4.40
2018-11-14T11:49:24.893Z,4.27
2018-11-14T11:52:29.002Z,7.77
2018-11-14T11:55:33.035Z,5.07
2018-11-14T11:58:37.239Z,5.37
2018-11-14T12:01:41.312Z,4.27
2018-11-14T12:04:45.377Z,7.90
2018-11-14T12:07:49.565Z,4.10
2018-11-14T12:10:53.654Z,7.03
2018-11-14T12:13:57.727Z,6.00
2018-11-14T12:17:01.816Z,4.73
2018-11-14T12:20:07.317Z,4.83
2018-11-14T12:23:11.412Z,10.83
2018-11-14T12:26:15.474Z,5.33
2018-11-14T12:29:19.559Z,7.70
2018-11-14T12:32:23.657Z,7.90
2018-11-14T12:35:27.747Z,8.23
2018-11-14T12:38:31.810Z,6.00
2018-11-14T12:41:36.027Z,5.93
2018-11-14T12:44:40.081Z,5.73
2018-11-14T12:47:44.130Z,8.13
2018-11-14T12:50:48.408Z,8.73
2018-11-14T12:53:52.561Z,6.43
2018-11-14T12:56:56.786Z,7.53
2018-11-14T13:00:01.498Z,6.77
2018-11-14T13:03:05.993Z,7.20
2018-11-14T13:06:10.168Z,4.83
2018-11-14T13:09:14.424Z,4.97
2018-11-14T13:12:18.505Z,8.13
2018-11-14T13:15:22.618Z,5.73
2018-11-14T13:18:26.741Z,5.57
2018-11-14T13:21:31.103Z,6.43
2018-11-14T13:24:35.234Z,6.70
2018-11-14T13:27:40.366Z,8.57
2018-11-14T13:30:44.621Z,5.30
2018-11-14T13:33:48.755Z,8.87
2018-11-14T13:36:52.828Z,6.73
2018-11-14T13:39:56.991Z,6.07
2018-11-14T13:43:01.052Z,7.50
2018-11-14T13:46:05.401Z,6.63
2018-11-14T13:49:09.563Z,6.63
2018-11-14T13:52:13.536Z,11.77
2018-11-14T13:55:19.566Z,11.33
2018-11-14T13:58:23.627Z,6.10
2018-11-14T14:01:27.804Z,8.43
2018-11-14T14:04:31.810Z,8.30
2018-11-14T14:07:35.902Z,7.87
2018-11-14T14:10:39.974Z,10.03
2018-11-14T14:13:49.218Z,6.07
2018-11-14T14:16:53.328Z,9.33
2018-11-14T14:19:57.389Z,7.07
2018-11-14T14:23:01.464Z,7.33
2018-11-14T14:26:05.978Z,7.93
2018-11-14T14:29:10.317Z,6.40
2018-11-14T14:32:14.855Z,8.97
2018-11-14T14:35:20.292Z,6.73
2018-11-14T14:38:24.803Z,7.57
2018-11-14T14:41:28.940Z,12.63
2018-11-14T14:44:33.061Z,7.63
2018-11-14T14:47:37.633Z,7.40
2018-11-14T14:50:41.651Z,7.60
2018-11-14T14:53:45.799Z,8.40
2018-11-14T14:56:50.041Z,10.73
2018-11-14T14:59:54.139Z,7.47
2018-11-14T15:02:58.335Z,12.70
2018-11-14T15:06:02.478Z,11.57
2018-11-14T15:09:09.028Z,11.93
2018-11-14T15:12:13.245Z,12.97
2018-11-14T15:15:17.913Z,9.80
2018-11-14T15:18:21.996Z,9.33
2018-11-14T15:21:26.088Z,12.13
2018-11-14T15:24:30.250Z,7.90
2018-11-14T15:27:34.454Z,11.87
2018-11-14T15:30:38.633Z,12.63
2018-11-14T15:33:43.020Z,10.90
2018-11-14T15:36:47.094Z,11.97
2018-11-14T15:39:51.144Z,10.00
2018-11-14T15:42:55.683Z,13.33
2018-11-14T15:45:59.818Z,9.73
2018-11-14T15:49:04.270Z,16.57
2018-11-14T15:52:08.860Z,14.33
2018-11-14T15:55:13.923Z,9.80
2018-11-14T15:58:18.065Z,13.83
2018-11-14T16:01:22.177Z,13.07
2018-11-14T16:04:26.246Z,11.73
2018-11-14T16:07:30.371Z,12.10
2018-11-14T16:10:35.103Z,19.00
2018-11-14T16:13:39.182Z,12.07
2018-11-14T16:16:43.436Z,11.90
2018-11-14T16:19:47.757Z,10.17
2018-11-14T16:22:51.878Z,17.13
2018-11-14T16:25:55.968Z,15.03
2018-11-14T16:29:00.033Z,14.33
2018-11-14T16:32:04.126Z,13.37
2018-11-14T16:35:08.271Z,14.33
2018-11-14T16:38:12.498Z,15.03
2018-11-14T16:41:16.440Z,13.50
2018-11-14T16:44:20.527Z,11.57
2018-11-14T16:47:24.556Z,14.20
2018-11-14T16:50:28.680Z,17.07
2018-11-14T16:53:32.720Z,13.20
2018-11-14T16:56:36.811Z,16.70
2018-11-14T16:59:40.941Z,12.57
2018-11-14T17:02:45.009Z,15.13
2018-11-14T17:05:49.123Z,17.33
2018-11-14T17:08:53.186Z,12.90
2018-11-14T17:11:57.257Z,12.87
2018-11-14T17:15:01.396Z,17.97
2018-11-14T17:18:05.540Z,29.87
2018-11-14T17:21:09.654Z,21.30
2018-11-14T17:24:13.737Z,15.10
2018-11-14T17:27:17.923Z,21.17
2018-11-14T17:30:23.295Z,18.60
2018-11-14T17:33:27.371Z,20.33
2018-11-14T17:36:31.551Z,22.13
2018-11-14T17:39:35.653Z,19.23
2018-11-14T17:42:40.332Z,37.20
2018-11-14T17:45:44.440Z,16.57
2018-11-14T17:48:48.593Z,17.40
2018-11-14T17:51:52.808Z,20.67
2018-11-14T17:54:56.959Z,17.80
2018-11-14T17:58:01.227Z,20.20
2018-11-14T18:01:05.574Z,32.57
2018-11-14T18:04:09.572Z,29.47
2018-11-14T18:07:13.647Z,139.20
2018-11-14T18:10:20.153Z,49.90
2018-11-14T18:13:24.343Z,42.53
2018-11-14T18:16:28.468Z,56.57
2018-11-14T18:19:32.528Z,35.87
2018-11-14T18:22:36.623Z,40.83
2018-11-14T18:25:41.576Z,150.07
2018-11-14T18:28:45.737Z,75.47
2018-11-14T18:31:50.214Z,17.07
2018-11-14T18:34:54.315Z,17.93
2018-11-14T18:37:59.455Z,31.47
2018-11-14T18:41:03.655Z,25.60
2018-11-14T18:44:07.870Z,21.33
2018-11-14T18:47:12.013Z,24.27
2018-11-14T18:50:17.118Z,25.73
2018-11-14T18:53:21.306Z,23.60
2018-11-14T18:56:25.605Z,21.17
2018-11-14T18:59:29.877Z,33.37
2018-11-14T19:02:33.993Z,26.27
2018-11-14T19:05:38.049Z,13.80
2018-11-14T19:08:42.236Z,24.37
2018-11-14T19:11:46.308Z,22.37
2018-11-14T19:14:50.493Z,13.70
2018-11-14T19:17:55.034Z,15.97
2018-11-14T19:20:59.686Z,12.93
2018-11-14T19:24:04.080Z,18.80
2018-11-14T19:27:08.664Z,18.03
2018-11-14T19:30:16.864Z,27.57
2018-11-14T19:33:21.071Z,45.60
2018-11-14T19:36:25.424Z,29.10
2018-11-14T19:39:30.366Z,21.77
2018-11-14T19:42:34.744Z,27.93
2018-11-14T19:45:40.043Z,24.23
2018-11-14T19:48:45.109Z,21.77
2018-11-14T19:51:49.919Z,17.70
2018-11-14T19:54:54.833Z,20.23
2018-11-14T19:58:00.706Z,27.60
2018-11-14T20:01:05.299Z,18.60
2018-11-14T20:04:09.648Z,23.07
2018-11-14T20:07:13.715Z,19.53
2018-11-14T20:10:19.239Z,17.87
2018-11-14T20:13:23.525Z,21.63
2018-11-14T20:16:27.774Z,16.57
2018-11-14T20:19:31.943Z,21.77
2018-11-14T20:22:36.173Z,19.23
2018-11-14T20:25:40.254Z,23.53
2018-11-14T20:28:44.328Z,22.10
2018-11-14T20:31:48.798Z,18.33
2018-11-14T20:34:52.922Z,14.13
2018-11-14T20:37:57.065Z,15.53
2018-11-14T20:41:01.681Z,28.93
2018-11-14T20:44:06.120Z,30.60
2018-11-14T20:47:10.409Z,19.70
2018-11-14T20:50:19.853Z,31.20
2018-11-14T20:53:24.598Z,23.83
2018-11-14T20:56:29.007Z,26.50
2018-11-14T20:59:33.107Z,25.33
2018-11-14T21:02:37.752Z,24.17
2018-11-14T21:05:42.102Z,20.80
2018-11-14T21:08:46.477Z,13.53
2018-11-14T21:11:50.690Z,23.23
2018-11-14T21:14:54.989Z,17.87
2018-11-14T21:18:00.111Z,16.90
2018-11-14T21:21:04.487Z,13.13
2018-11-14T21:24:08.821Z,19.57
2018-11-14T21:27:12.974Z,24.23
2018-11-14T21:30:18.641Z,18.60
2018-11-14T21:33:22.806Z,18.20
2018-11-14T21:36:27.059Z,17.37
2018-11-14T21:39:31.271Z,18.55
2018-11-14T21:42:35.673Z,11.20
2018-11-14T21:45:39.842Z,14.80
2018-11-14T21:48:43.897Z,10.63
2018-11-14T21:51:47.992Z,14.75
2018-11-14T21:54:52.241Z,14.13
2018-11-14T21:57:56.392Z,13.85
2018-11-14T22:01:00.483Z,20.87
2018-11-14T22:04:05.000Z,13.53
2018-11-14T22:07:09.058Z,15.88
2018-11-14T22:10:16.349Z,14.40
2018-11-14T22:13:20.659Z,12.15
2018-11-14T22:16:25.017Z,20.50
2018-11-14T22:19:29.167Z,24.75
2018-11-14T22:22:33.260Z,21.45
2018-11-14T22:25:37.388Z,16.27
2018-11-14T22:28:41.452Z,18.15
2018-11-14T22:31:45.650Z,17.77
2018-11-14T22:34:49.814Z,16.45
2018-11-14T22:37:54.152Z,12.23
2018-11-14T22:40:58.254Z,16.67
2018-11-14T22:44:02.570Z,14.30
2018-11-14T22:47:06.747Z,17.90
2018-11-14T22:50:12.625Z,21.30
2018-11-14T22:53:16.687Z,15.43
2018-11-14T22:56:20.821Z,19.00
2018-11-14T22:59:25.124Z,14.47
2018-11-14T23:02:29.332Z,23.90
2018-11-14T23:05:33.429Z,32.25
2018-11-14T23:08:37.481Z,22.37
2018-11-14T23:11:42.029Z,24.37
2018-11-14T23:14:46.345Z,30.00
2018-11-14T23:17:51.241Z,21.82
2018-11-14T23:20:55.466Z,19.55
2018-11-14T23:24:00.097Z,15.90
2018-11-14T23:27:04.271Z,35.70
2018-11-14T23:30:09.837Z,14.50
2018-11-14T23:33:13.924Z,20.37
2018-11-14T23:36:17.978Z,16.42
2018-11-14T23:39:22.089Z,23.62
2018-11-14T23:42:26.257Z,16.50
2018-11-14T23:45:31.152Z,28.10
2018-11-14T23:48:35.214Z,16.07
2018-11-14T23:51:39.325Z,21.55
2018-11-14T23:54:43.457Z,28.70
2018-11-14T23:57:47.617Z,40.80
