createdAt,value
2019-01-28T17:14:38.922Z,50.00
2019-01-28T17:20:03.471Z,51.10
2019-01-28T17:22:47.728Z,53.53
2019-01-28T17:25:21.697Z,54.40
2019-01-28T17:27:54.892Z,54.10
2019-01-28T17:30:38.401Z,54.40
2019-01-28T17:33:12.064Z,52.30
2019-01-28T17:35:52.937Z,54.23
2019-01-28T17:38:24.629Z,53.07
2019-01-28T17:41:01.394Z,56.23
2019-01-28T17:43:33.869Z,55.33
2019-01-28T17:46:08.392Z,57.00
2019-01-28T17:48:40.385Z,52.90
2019-01-28T17:51:18.821Z,55.83
2019-01-28T17:53:57.492Z,56.17
2019-01-28T17:56:55.204Z,56.67
2019-01-28T18:02:44.577Z,57.57
2019-01-28T18:05:20.819Z,57.03
2019-01-28T18:36:05.654Z,60.60
2019-01-28T19:14:41.842Z,66.63
2019-01-28T19:55:28.700Z,69.37
2019-01-28T19:57:58.931Z,67.70
2019-01-28T20:20:59.327Z,71.00
2019-01-28T20:23:34.621Z,71.27
2019-01-28T20:30:03.558Z,70.13
2019-01-28T20:32:35.413Z,69.73
2019-01-28T20:38:51.416Z,71.07
2019-01-28T20:41:25.791Z,73.40
2019-01-28T20:44:14.102Z,72.10
2019-01-28T20:46:54.905Z,75.17
2019-01-28T20:50:03.576Z,76.13
2019-01-28T20:52:37.112Z,71.30
2019-01-28T20:55:27.782Z,74.83
2019-01-28T20:58:00.638Z,73.73
2019-01-28T21:11:27.504Z,75.43
2019-01-28T21:13:58.304Z,75.50
2019-01-28T21:20:07.700Z,71.83
2019-01-28T21:22:37.835Z,75.87
2019-01-28T21:28:06.897Z,76.23
2019-01-28T21:30:54.812Z,76.23
2019-01-28T21:41:20.020Z,72.43
2019-01-28T21:43:55.322Z,72.83
2019-01-28T21:50:00.891Z,71.27
2019-01-28T21:52:31.295Z,73.23
2019-01-28T21:55:03.972Z,72.20
2019-01-28T21:57:40.374Z,70.70
2019-01-28T22:00:14.149Z,75.33
2019-01-28T22:02:47.408Z,73.23
2019-01-28T22:05:24.922Z,67.03
2019-01-28T22:07:57.499Z,65.60
2019-01-28T22:10:30.321Z,69.57
2019-01-28T22:13:08.566Z,71.40
2019-01-28T22:15:47.162Z,67.27
2019-01-28T22:18:17.633Z,69.67
2019-01-28T22:21:00.480Z,69.43
2019-01-28T22:23:38.850Z,66.50
2019-01-28T22:26:36.540Z,66.20
2019-01-28T22:29:13.685Z,66.87
2019-01-28T22:32:18.135Z,67.90
2019-01-28T22:34:51.937Z,67.43
2019-01-28T22:37:37.573Z,70.20
2019-01-28T22:40:16.166Z,66.33
2019-01-28T22:42:51.379Z,68.63
2019-01-28T22:48:27.782Z,68.20
2019-01-28T22:51:03.411Z,67.47
2019-01-28T22:53:39.574Z,66.60
2019-01-28T22:56:14.010Z,65.57
2019-01-28T22:58:58.034Z,69.10
2019-01-28T23:01:31.520Z,69.20
2019-01-28T23:04:23.065Z,66.40
2019-01-28T23:06:55.366Z,65.40
2019-01-28T23:09:25.966Z,64.73
2019-01-28T23:12:04.892Z,66.23
2019-01-28T23:14:35.123Z,67.47
2019-01-28T23:17:05.096Z,57.53
2019-01-28T23:19:41.413Z,63.17
2019-01-28T23:22:21.388Z,61.27
2019-01-28T23:25:03.620Z,64.77
2019-01-28T23:30:25.810Z,62.57
2019-01-28T23:33:02.684Z,62.67
2019-01-28T23:35:43.839Z,62.73
2019-01-28T23:38:16.689Z,61.93
2019-01-28T23:43:40.880Z,62.73
2019-01-28T23:46:19.911Z,65.27
2019-01-28T23:48:55.622Z,63.57
2019-01-28T23:51:29.239Z,58.77
2019-01-28T23:54:07.912Z,61.20
2019-01-28T23:56:40.356Z,59.80
2019-01-28T23:59:22.584Z,63.13
